﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
APPLE PIE ENTERPRISES LTD.,GB-CHC-1147901,1,1800,1800,1800,1800
APOLLO MUSIC PROJECTS,GB-CHC-1124784,7,35000,5000,6000,4000
ANSAR YOUTH PROJECT,GB-CHC-1119724,1,2500,2500,2500,2500
ANATOLIAN MUSLIMS SOCIETY,GB-CHC-1116869,3,24000,8000,12500,4000
"AMBITION, ASPIRE, ACHIEVE",GB-CHC-1167816,4,86160,21540,50000,10000
ALTERNATIVES TRUST EAST LONDON,GB-CHC-1103724,4,15600,3900,5000,2350
ALEXANDRA ROSE CHARITY,GB-CHC-211535,6,65400,10900,18000,5000
ALDRIDGE FOUNDATION CIO,GB-CHC-1170932,1,10000,10000,10000,10000
AIDS CARE EDUCATION AND TRAINING,GB-CHC-299293,1,2500,2500,2500,2500
AFRICA GOODWILL FOUNDATION,GB-CHC-1074753,2,3000,1500,1500,1500
AFGHAN ASSOCIATION PAIWAND LTD,GB-CHC-1139972,1,2475,2475,2475,2475
ACTIVITEENS,GB-CHC-1129447,3,27000,9000,12000,5000
ACTION TUTORING,GB-CHC-1147175,1,2000,2000,2000,2000
ACTION FOR REFUGEES IN LEWISHAM,GB-CHC-1116344,7,15500,2214,3750,1000
ACHEINU LIMITED,GB-CHC-1131948,1,6344,6344,6344,6344
ACHEINU CANCER SUPPORT,GB-CHC-1181606,1,13745,13745,13745,13745
ABRAM WILSON FOUNDATION FOR CREATIVE ARTS,GB-CHC-1158781,6,17500,2916,5000,1000
A.C.E,GB-CHC-1133594,1,2575,2575,2575,2575
A ROCHA UK,GB-CHC-1089276,2,7000,3500,3500,3500
3 PILLARS PROJECT CIO,GB-CHC-1178703,1,7500,7500,7500,7500
'LEARN TO LOVE TO READ',GB-CHC-1175288,1,2500,2500,2500,2500
