﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
Daisy Inclusive UK,GB-CHC-01140148,1,5000,5000,5000,5000
DYFODOL POWYS FUTURES,GB-CHC-1126794,1,5892,5892,5892,5892
DRAMA EXPRESS,GB-CHC-1188250,2,8000,4000,5000,3000
DRAKE MUSIC,GB-CHC-1034374,1,5200,5200,5200,5200
DISABILITY INFORMATION SERVICE HUNTINGDONSHIRE,GB-CHC-1061702,1,5000,5000,5000,5000
DIMOBI CHILDREN DISABILITY TRUST,GB-CHC-1170582,1,6792,6792,6792,6792
DIFFERENT PLANET ARTS,GB-CHC-1180547,1,8500,8500,8500,8500
DAISY'S DREAM,GB-CHC-1067739,1,5000,5000,5000,5000
Cruse Bereavement Care - Bristol & District,360G-truecolours-org-36997,1,5000,5000,5000,5000
Crossroads Care Isle of Man,360G-truecolours-org-35814,1,5000,5000,5000,5000
Crimsham Farm,GB-CHC-12214848,1,4750,4750,4750,4750
Conquest Centre for Disabled Riders,360G-truecolours-org-30739,1,5000,5000,5000,5000
Concrete Youth,360G-truecolours-org-44050,1,5000,5000,5000,5000
Community Sports Coaching Foundation,360G-truecolours-org-33180,1,4000,4000,4000,4000
Colnbrook School,360G-truecolours-org-22387,1,5000,5000,5000,5000
Clydesdale Riding for the Disabled,GB-SC-O28614,1,1500,1500,1500,1500
Chuckle Productions,GB-CHC-7097079,1,8518,8518,8518,8518
Christian Way Church,360G-truecolours-org-41333,2,4000,2000,3000,1000
Childhood Bereavement Network,360G-truecolours-org-18709,4,180428,45107,127237,14470
Cherry Trees,360G-truecolours-org-20738,1,5000,5000,5000,5000
Cherry Garden School,360G-truecolours-org-35784,1,5000,5000,5000,5000
Chelsea & Westminster Health Charity,360G-truecolours-org-17189,7,1186746,169535,519981,2000
Challenging Behaviour Support CIC,360G-truecolours-org-43171,1,5000,5000,5000,5000
Centrestage Communities Ltd,GB-SC-039611,1,5000,5000,5000,5000
Centre Hospitalier Aru Cite,360G-truecolours-org-41334,1,3000,3000,3000,3000
Caring Operations Joint Action Council (COJAC),GB-SC-008190,1,3000,3000,3000,3000
CYCALL,GB-CHC-1189056,2,6188,3094,5000,1188
COTSWOLD RIDING FOR THE DISABLED,GB-CHC-1160676,1,5000,5000,5000,5000
CORNWALL MUSIC THERAPY TRUST,GB-CHC-1115894,1,5000,5000,5000,5000
CONTACT A FAMILY,GB-CHC-284912,9,417898,46433,103568,6490
CLIC SARGENT CANCER CARE FOR CHILDREN,GB-CHC-1107328,2,21509,10754,14649,6860
CLEARVISION PROJECT,GB-CHC-1012850,1,4455,4455,4455,4455
CICELY SAUNDERS INTERNATIONAL,GB-CHC-1087195,2,107112,53556,62457,44655
CHUMS CHARITY,GB-CHC-1179048,1,5000,5000,5000,5000
CHIPS - Children's Integrated Playschemes,360G-truecolours-org-37561,1,4487,4487,4487,4487
CHILDREN'S RESPITE TRUST,GB-CHC-1140277,1,8000,8000,8000,8000
CHILDREN'S INTEGRATED PLAYSCHEMES,GB-CHC-1069535,2,11847,5923,6847,5000
CHILDREN'S DISCOVERY CENTRE EAST LONDON,GB-CHC-1070468,1,5000,5000,5000,5000
CHILD BEREAVEMENT UK,GB-CHC-1040419,5,85630,17126,50000,5080
CHAYAH DEVELOPMENT PROJECT,GB-CHC-1181113,1,10000,10000,10000,10000
CHAT CHILDREN'S RESPITE,GB-CHC-1101292,2,7700,3850,5000,2700
CHARLIE CHAPLIN ADVENTURE PLAYGROUND,GB-CHC-1126143,1,5000,5000,5000,5000
CCAP Livingstonia Project - Mzuzu,360G-truecolours-org-35810,1,2000,2000,2000,2000
CAROUSEL MUSIC & MOVEMENT CIC,GB-COH-13369335,1,5000,5000,5000,5000
CAMBRIDGE HOUSE AND TALBOT,GB-CHC-265103,1,5000,5000,5000,5000
CAMBORNE COMMUNITY CENTRE,GB-CHC-300523,1,9808,9808,9808,9808
CAKE CLUB,GB-CHC-1200320,1,3500,3500,3500,3500
Butterflies Club CIC,GB-CHC-14116083,2,10000,5000,5000,5000
Buddies Clubs & Services,GB-SC-024503,1,5000,5000,5000,5000
British Disabled Angling Association,360G-truecolours-org-37530,1,5000,5000,5000,5000
Brent Knoll & Watergate Co-operative Trust,360G-truecolours-org-41994,1,5000,5000,5000,5000
Breathing Spaces,360G-truecolours-org-38021,1,520000,520000,520000,520000
Braintree District Mencap Society,360G-truecolours-org-26116,1,1500,1500,1500,1500
Brainbox,360G-truecolours-org-27492,1,5000,5000,5000,5000
Bradford Toy Library,360G-truecolours-org-28450,1,5000,5000,5000,5000
Birmingham PHAB Camps,360G-truecolours-org-9475,1,5000,5000,5000,5000
Big Red Bus Club,360G-truecolours-org-37984,2,10000,5000,5000,5000
Bereavement Matters - St Albans & District Bereavement Network,360G-truecolours-org-34616,1,5000,5000,5000,5000
BROMLEY PARENT VOICE,GB-CHC-1172718,1,4000,4000,4000,4000
BROMLEY MENCAP,GB-CHC-800685,1,5000,5000,5000,5000
BRIGHTON PEBBLES,GB-CHC-1166802,1,4500,4500,4500,4500
BRIGHTER DAYZ,GB-CHC-1196255,1,6000,6000,6000,6000
BRECKNOCK PLAY NETWORK,GB-CHC-1044660,2,7030,3515,4810,2220
BOSP Brighter Opportunities for Special People,GB-CHC-1107392,1,3500,3500,3500,3500
BOOMERANG (NW) LIMITED,GB-CHC-1140790,1,4460,4460,4460,4460
BLISS=ABILITY LIMITED,GB-CHC-1074944,2,5520,2760,3520,2000
BLISS -THE NATIONAL CHARITY FOR THE NEWBORN,GB-CHC-1002973,1,200000,200000,200000,200000
BELVOIR CRICKET & COUNTRYSIDE TRUST,GB-CHC-1131442,3,14867,4955,6953,3788
BATTEN DISEASE FAMILY ASSOCIATION,GB-CHC-1084908,1,5000,5000,5000,5000
BARKING AND DAGENHAM AB PHAB YOUTH CLUB,GB-CHC-1097952,1,5618,5618,5618,5618
BANDON HILL PRIMARY SCHOOL PARENTS STAFF ASSOCIATION,GB-CHC-270275,1,525,525,525,525
BALLOONS (DEVON),GB-CHC-1158666,3,13000,4333,6000,2000
BAG BOOKS,GB-CHC-1026432,1,6840,6840,6840,6840
Arts Minded CIC,GB-CHC-11489599,1,8250,8250,8250,8250
Arts Depot,360G-truecolours-org-19611,1,5000,5000,5000,5000
Ark Family Resource Centre,360G-truecolours-org-37985,1,5000,5000,5000,5000
Aoife’s Sensory Bus Charity,GB-SC-050233,1,5000,5000,5000,5000
African Palliative Care Association,360G-truecolours-org-14802,29,3098452,106843,600000,1250
Active Impact,360G-truecolours-org-35104,1,7270,7270,7270,7270
Abbey Court School,360G-truecolours-org-2126,1,5000,5000,5000,5000
ASD Family Help,360G-truecolours-org-29952,1,5000,5000,5000,5000
APPLE TREE FARM SERVICES CIC,GB-COH-12394234,1,3800,3800,3800,3800
APE PROJECT CIC,GB-COH-07599236,1,5000,5000,5000,5000
APCA Conference 2019,360G-truecolours-org-41538,1,2250,2250,2250,2250
ALLSORTS GLOUCESTERSHIRE,GB-CHC-1153484,2,4884,2442,3014,1870
ALL-ABOARD! WATER SPORT AND WATER RECREATIONAL ACTIVITY (BRISTOL),GB-CHC-1151374,1,5000,5000,5000,5000
AJ AND FRIENDS ASSOCIATION,GB-CHC-1180852,1,5000,5000,5000,5000
AIMING HIGHER FOR THE DISABLED COMMUNITY,GB-CHC-1144664,1,9059,9059,9059,9059
AFASIC,GB-CHC-1045617,1,5000,5000,5000,5000
ACORNS CHILDREN'S HOSPICE TRUST,GB-CHC-700859,1,32539,32539,32539,32539
ACCURO (CARE SERVICES),GB-CHC-1094736,1,5000,5000,5000,5000
ACCESSIBLE ARTS & MEDIA,GB-CHC-1072902,1,5970,5970,5970,5970
A PLACE TO CALL OUR OWN LIMITED,GB-CHC-1102516,1,5000,5000,5000,5000
A CHILD OF MINE,GB-CHC-1152159,1,5000,5000,5000,5000
