﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
Lichfield Cathedral,360G-ThePilgrimTrust-Lichfield-Cathedral,1,10000,10000,10000,10000
Leighton Library Trust,GB-SC-SC003010,1,30000,30000,30000,30000
LUTON CULTURAL SERVICES TRUST,GB-CHC-1122964,1,20000,20000,20000,20000
LOWDHAM RAILWAY HERITAGE,GB-CHC-1163610,1,4000,4000,4000,4000
LORD LEYCESTER'S HOSPITAL,GB-CHC-216831,1,30000,30000,30000,30000
LONDON HISTORIC BUILDINGS TRUST LTD,GB-CHC-1017579,3,61600,20533,30000,10000
LLENYDDIAETH CYMRU - LITERATURE WALES,GB-CHC-1146560,1,10000,10000,10000,10000
LLANFYLLIN DOLYDD BUILDING PRESERVATION TRUST,GB-CHC-1091097,1,20000,20000,20000,20000
LLANELLI RAILWAY GOODS SHED TRUST,GB-CHC-1141801,2,35000,17500,20000,15000
LITTLEHAMPTON HERITAGE RAILWAY ASSOCIATION,GB-CHC-1172852,1,4000,4000,4000,4000
LINK TO CHANGE,GB-CHC-1098452,1,40000,40000,40000,40000
LEIGH YOUTH AND COMMUNITY DEVELOPMENT TRUST,GB-CHC-1139162,1,21940,21940,21940,21940
LEIGH BUILDING PRESERVATION TRUST LIMITED,GB-CHC-1164641,2,45000,22500,25000,20000
LEICESTER HEBREW CONGREGATION,GB-CHC-1179457,1,10000,10000,10000,10000
LEEDS GRAND THEATRE AND OPERA HOUSE LIMITED,GB-CHC-500408,1,10000,10000,10000,10000
LEARN ENGLISH AT HOME,GB-CHC-1153425,1,5000,5000,5000,5000
LAKELAND ARTS,GB-CHC-1153001,1,25000,25000,25000,25000
LADY WATERFORD HALL TRUST,GB-CHC-248898,1,10500,10500,10500,10500
Kingston University,GB-EDU-133825,1,10000,10000,10000,10000
King's College London,GB-EDU-133874,1,40000,40000,40000,40000
KILCOOLEY WOMEN'S CENTRE,GB-NIC-101001,1,20000,20000,20000,20000
KEHILLAT KERNOW (THE JEWISH COMMUNITY OF CORNWALL),GB-CHC-1090562,1,5000,5000,5000,5000
JUST FOR KIDS LAW LIMITED,GB-CHC-1121638,1,45000,45000,45000,45000
JUST DROP- IN YOUTH INFO & ADVICE LIMITED,GB-CHC-1081416,1,87166,87166,87166,87166
JULIAN HOUSE,GB-CHC-1183751,1,50000,50000,50000,50000
JOANNA LEEDS,GB-CHC-1138640,1,45000,45000,45000,45000
Ivison Trust,GB-CHC-1092560,1,30000,30000,30000,30000
Industrial Museums Scotland,GB-SC-SC047142,1,30000,30000,30000,30000
IRONBRIDGE GORGE MUSEUM TRUST LIMITED,GB-CHC-503717,1,20000,20000,20000,20000
INSTITUTE OF CONSERVATION,GB-CHC-1108380,2,19800,9900,10000,9800
ILKLEY MANOR HOUSE TRUST,GB-CHC-1174051,1,4200,4200,4200,4200
Hopscotch Women's Centre,GB-CHC-1079574,1,30000,30000,30000,30000
Hope Church Committee,360G-ThePilgrimTrust-Hope-Church-Committee,1,5000,5000,5000,5000
Historic Suffolk,GB-CHC-265212,1,5000,5000,5000,5000
Historic England,GB-GOR-PB1164,1,20000,20000,20000,20000
Hexham Town Council,360G-ThePilgrimTrust-Hexham-Town-Council,1,7500,7500,7500,7500
Heart of Newhaven Community SCIO,GB-SC-SC049919,1,10000,10000,10000,10000
Hastings Commons Community Land Trust,360G-ThePilgrimTrust-Hastings-Commons-Community-Land-Trust,1,4990,4990,4990,4990
Habitats & Heritage,GB-CHC-1140872,1,10000,10000,10000,10000
HUDSWELL COMMUNITY CHARITY,GB-CHC-1161514,1,30000,30000,30000,30000
HORNCASTLE AND DISTRICT COMMUNITY ASSOCIATION,GB-CHC-508317,1,5000,5000,5000,5000
HOME-START UK,GB-CHC-1108837,1,30000,30000,30000,30000
HISTORIC COVENTRY TRUST,GB-CHC-1148237,1,30000,30000,30000,30000
HINTON MARTELL VILLAGE HALL,GB-CHC-1170319,1,10000,10000,10000,10000
"HILLSBOROUGH/Annahilt & Magherahamlet/The Church of the Ascension, Annahilt/Down & Dromore/Church of Ireland",GB-NIC-103246,1,14350,14350,14350,14350
HESTIA HOUSING AND SUPPORT,GB-CHC-294555,1,45000,45000,45000,45000
HESTERCOMBE GARDENS TRUST LIMITED,GB-CHC-1060000,1,2300,2300,2300,2300
HERTFORD AND HITCHIN AREA MEETING OF THE RELIGIOUS SOCIETY OF FRIENDS (QUAKERS),GB-CHC-1131894,1,7500,7500,7500,7500
HERITAGE TRUST OF LINCOLNSHIRE,GB-CHC-1001463,3,55000,18333,25000,15000
HERITAGE TRUST NETWORK,GB-CHC-1167662,1,40000,40000,40000,40000
HEREFORDSHIRE MUSEUM SERVICE SUPPORT GROUP,GB-CHC-1171756,1,10500,10500,10500,10500
HELEN BAMBER FOUNDATION,GB-CHC-1149652,1,10000,10000,10000,10000
HEAGE WINDMILL SOCIETY,GB-CHC-1065980,1,20000,20000,20000,20000
HASTINGS AND ROTHER MEDIATION SERVICE,GB-CHC-1100825,1,10000,10000,10000,10000
HARWICH ELECTRIC PALACE TRUST,GB-CHC-1174807,1,10000,10000,10000,10000
HARLECH LIBRARY AND INSTITUTE,GB-CHC-702412,1,4460,4460,4460,4460
Grimsthorpe and Drummond Castle Trust Ltd,360G-ThePilgrimTrust-Grimsthorpe-and-Drummond-Castle-Trust-Ltd,1,5000,5000,5000,5000
Glencoe Folk Museum,GB-SC-SC002786,1,20000,20000,20000,20000
GROUNDSWELL NETWORK SUPPORT UK,GB-CHC-1089987,1,19500,19500,19500,19500
GREATER MANCHESTER FIRE SERVICE MUSEUM TRUST,GB-CHC-1143966,1,10000,10000,10000,10000
GREAT YARMOUTH PRESERVATION TRUST,GB-CHC-280628,1,30000,30000,30000,30000
GREAT MEETING (ENDOWMENT FUND) CHARITY,GB-CHC-1046150,1,4900,4900,4900,4900
GORSE HILL STUDIOS CREATIVE COMMUNITY,GB-CHC-1172118,1,90000,90000,90000,90000
GLOW - Giving Life Opportunities to Women,GB-NIC-104660,1,15000,15000,15000,15000
GETAWAY GIRLS,GB-CHC-703003,1,89126,89126,89126,89126
GEORGIAN THEATRE (RICHMOND) TRUST LTD,GB-CHC-247005,1,24750,24750,24750,24750
GATEWAY (YORK) CIO,GB-CHC-1165744,1,10000,10000,10000,10000
Friends of Tarlair Community Group,GB-SC-SC045727,1,30000,30000,30000,30000
Foggathorpe Parish Council,360G-ThePilgrimTrust-Foggathorpe-Parish-Council,1,3000,3000,3000,3000
Flourish (NI) Limited,GB-NIC-100423,1,91200,91200,91200,91200
Ferryhill Railway Heritage Trust SCIO,GB-SC-SC040039,2,20000,10000,15000,5000
Family Service Unit Scotland,GB-SC-SC037181,1,40623,40623,40623,40623
Falls WomenÂs Centre / Ionad MnÃ¡ bhFÃ¡l Ltd,GB-NIC-101216,1,60000,60000,60000,60000
Falkland Stewardship Trust,GB-SC-SC022481,1,10000,10000,10000,10000
FULHAM PALACE TRUST,GB-CHC-1140088,1,20000,20000,20000,20000
FRIENDS OF SHENSTONE TOWER,GB-CHC-1187173,1,5000,5000,5000,5000
FRIENDS OF PORTLAND WORKS,GB-CHC-1160641,1,15273,15273,15273,15273
FRIENDS OF PAGE PARK,GB-CHC-1158230,1,10000,10000,10000,10000
FRIENDS OF INGESTRE ORANGERY,GB-CHC-1147905,1,10000,10000,10000,10000
FOUNDATION FOR JEWISH HERITAGE,GB-CHC-1162111,1,20000,20000,20000,20000
FELLOWSHIP AFLOAT CHARITABLE TRUST,GB-CHC-1059143,1,15000,15000,15000,15000
FARMS FOR CITY CHILDREN LIMITED,GB-CHC-325120,1,25000,25000,25000,25000
FALCON SUPPORT SERVICES E.M LTD,GB-CHC-1103101,1,45000,45000,45000,45000
Elpis Trust,GB-SC-SC017103,1,5000,5000,5000,5000
Earlsferry Town Hall Limited,GB-SC-SC050546,1,10000,10000,10000,10000
Eaglesham Parish Church Of Scotland,GB-SC-SC006377,1,3125,3125,3125,3125
EXETER HISTORIC BUILDINGS TRUST,GB-CHC-1054232,1,20000,20000,20000,20000
EXETER COMMUNITY INITIATIVES,GB-CHC-1026229,1,17646,17646,17646,17646
EVA WOMENS AID LTD,GB-CHC-1088469,2,107600,53800,90000,17600
EQUATION NOTTINGHAMSHIRE,GB-CHC-1140240,1,26624,26624,26624,26624
EPIC PARTNERS,GB-CHC-1150823,1,20000,20000,20000,20000
ENVIRONMENT TRUST,GB-CHC-294869,1,7500,7500,7500,7500
EMPIRE FIGHTING CHANCE,GB-CHC-1156690,1,46519,46519,46519,46519
ELY MUSEUM CIO,GB-CHC-1156024,1,10000,10000,10000,10000
EATING MATTERS,GB-CHC-1003974,2,25000,12500,20000,5000
Dunkeswell Abbey Church Trust,360G-ThePilgrimTrust-Dunkeswell-Abbey-Church-Trust,1,4980,4980,4980,4980
Dundee Museum of Transport (SCIO),GB-SC-SC041529,1,25000,25000,25000,25000
Dumfries Historic Buildings Trust,GB-SC-SC042851,1,30000,30000,30000,30000
Dufftown and District Community Association,GB-SC-SC023622,1,10000,10000,10000,10000
Dreamscheme Northern Ireland,GB-NIC-100033,1,25431,25431,25431,25431
Devizes Assize Court Trust,360G-ThePilgrimTrust-Devizes-Assize-Court-Trust,1,20000,20000,20000,20000
DR PUSEY MEMORIAL FUND,GB-CHC-247627,1,10000,10000,10000,10000
DOWNE VILLAGE HALL,GB-CHC-272612,1,5000,5000,5000,5000
DONNINGTON DOORSTEP,GB-CHC-1144821,1,20000,20000,20000,20000
DOMESTIC ABUSE VOLUNTEER SUPPORT SERVICES,GB-CHC-1143001,1,45000,45000,45000,45000
DEVIZES ASSIZE COURT TRUST,GB-CHC-1177016,1,30000,30000,30000,30000
DERBYSHIRE WILDLIFE TRUST LIMITED,GB-CHC-222212,1,35000,35000,35000,35000
DERBYSHIRE HISTORIC BUILDINGS TRUST,GB-CHC-503983,1,10000,10000,10000,10000
DAISY PROGRAMME,GB-CHC-1166033,1,40000,40000,40000,40000
Cushendun Building Preservation Trust,GB-NIC-103472,1,10000,10000,10000,10000
Culture and Sport Glasgow,GB-SC-SC037844,2,27000,13500,20000,7000
Crail Preservation Society,GB-SC-SC016960,2,13775,6887,10000,3775
Courtauld Institute of Art,GB-EDU-134154,1,10000,10000,10000,10000
Courtauld Institute of Art,360G-ThePilgrimTrust-Courtauld-Institute-of-Art,1,30000,30000,30000,30000
Coldstream Community Trust,GB-SC-SC027990,1,10000,10000,10000,10000
Clan Gregor Society SCIO,GB-SC-SC050300,1,4000,4000,4000,4000
City & Guilds Art School Property Trust,GB-CHC-312871,1,20000,20000,20000,20000
Cathedral church of St Peter in Exeter,360G-ThePilgrimTrust-Cathedral-church-of-St-Peter-in-Exeter,1,60000,60000,60000,60000
Cathedral Church Of St Mary,GB-SC-SC014741,2,8000,4000,5000,3000
Castle Roy Trust SCIO,GB-SC-SC041335,1,14957,14957,14957,14957
Castle Combe Parish Council,360G-ThePilgrimTrust-Castle-Combe-Parish-Council,1,10000,10000,10000,10000
Carlisle Cathedral,360G-ThePilgrimTrust-Carlisle-Cathedral,1,7000,7000,7000,7000
Camphill Rudolf Steiner Schools Ltd,GB-SC-SC015588,1,15000,15000,15000,15000
Cambridgeshire Deaf Association,GB-CHC-1062578,1,4530,4530,4530,4530
Cambo Heritage Trust,GB-SC-SC028131,2,9775,4887,5000,4775
Caistor & District Community Trust Limited,GB-MPR-7831,1,10000,10000,10000,10000
CORNERSTONE COLLECTIVE OF CHURCHES,GB-CHC-1152099,1,10000,10000,10000,10000
CONTACT,GB-CHC-500198,1,30000,30000,30000,30000
COMMUNITY SOLUTIONS NORTH WEST LTD,GB-CHC-1180530,1,20000,20000,20000,20000
COMMUNITY DRUG AND ALCOHOL RECOVERY SERVICES,GB-CHC-1028663,1,40000,40000,40000,40000
COLCHESTER AND NORTH EAST ESSEX BUILDING PRESERVATION TRUST,GB-CHC-1044514,1,20000,20000,20000,20000
CLEVELAND HOUSING ADVICE CENTRE,GB-CHC-1152785,1,45000,45000,45000,45000
CLAYMILLS PUMPING ENGINES TRUST LIMITED,GB-CHC-1030331,1,20000,20000,20000,20000
CITY YEAR UK,GB-CHC-1131350,1,45000,45000,45000,45000
CITY OF WELLS ALMSHOUSES,GB-CHC-1040554,1,10000,10000,10000,10000
CITY AND GUILDS OF LONDON ART SCHOOL LIMITED,GB-CHC-1144708,1,30000,30000,30000,30000
CIRCUS ERUPTION,GB-CHC-1063928,2,50000,25000,25000,25000
CHURCHES CONSERVATION TRUST,GB-CHC-258612,1,10000,10000,10000,10000
CHOICES ISLINGTON,GB-CHC-1124209,1,15000,15000,15000,15000
CHILDREN NORTH EAST,GB-CHC-222041,1,25000,25000,25000,25000
CHICHESTER COMMUNITY DEVELOPMENT TRUST,GB-CHC-1140014,1,5000,5000,5000,5000
CHETHAM'S HOSPITAL SCHOOL AND LIBRARY,GB-CHC-526702,1,10000,10000,10000,10000
CHARNWOOD 20:20,GB-CHC-1120694,1,40000,40000,40000,40000
CAVALCADE OF COSTUME LIMITED,GB-CHC-1052471,1,20000,20000,20000,20000
CARTOON ART TRUST LIMITED,GB-CHC-327978,1,10000,10000,10000,10000
CARDIFF UNIVERSITY,GB-CHC-1136855,1,4000,4000,4000,4000
CANOLFAN A MENTOR GYMRAEG MERTHYR TUDFUL,GB-CHC-1124473,1,20000,20000,20000,20000
"CAMBRIDGE PAST, PRESENT & FUTURE",GB-CHC-204121,1,5000,5000,5000,5000
CADS SOUTH YORKSHIRE LIMITED,GB-CHC-1151884,1,15000,15000,15000,15000
British Library,360G-ThePilgrimTrust-British-Library,1,15000,15000,15000,15000
Bristol City Council,360G-ThePilgrimTrust-Bristol-City-Council,1,5000,5000,5000,5000
Braemar Community Limited,GB-SC-SC038573,1,20000,20000,20000,20000
Bournemouth University,GB-EDU-133792,1,10000,10000,10000,10000
Bournemouth University Higher Education Corporation,360G-ThePilgrimTrust-Bournemouth-University-Higher-Education-Corporation,1,10000,10000,10000,10000
Boomhall Trust,360G-ThePilgrimTrust-Boomhall-Trust,1,15000,15000,15000,15000
Bon Accord Heritage SCIO,GB-SC-SC046052,1,15600,15600,15600,15600
Board Of Trustees Of National Museums Of Scotland,GB-SC-SC011130,1,9000,9000,9000,9000
Blandford Forum Town Council,360G-ThePilgrimTrust-Blandford-Forum-Town-Council,1,20000,20000,20000,20000
Blackley Baptist Church and Centre,360G-ThePilgrimTrust-Blackley-Baptist-Church-and-Centre,1,3000,3000,3000,3000
Birse Community Trust,GB-SC-SC028220,1,20800,20800,20800,20800
Bethany Christian Trust,GB-SC-SC003783,1,28800,28800,28800,28800
Belfast Library and Society for Promoting Knowledge (Linen Hall Library),GB-NIC-104564,1,10000,10000,10000,10000
Bath Spa University,GB-EDU-133790,1,10000,10000,10000,10000
BURSLEDON BRICKWORKS MUSEUM TRUST,GB-CHC-1170043,1,30000,30000,30000,30000
BURNLEY PENDLE AND ROSSENDALE COUNCIL FOR VOLUNTARY SERVICE,GB-CHC-1062446,1,30000,30000,30000,30000
BUGLIFE THE INVERTEBRATE CONSERVATION TRUST,GB-CHC-1092293,1,15000,15000,15000,15000
BRYMBO HERITAGE TRUST,GB-CHC-1174269,1,20000,20000,20000,20000
BRITISH REFUGEE COUNCIL,GB-CHC-1014576,1,20000,20000,20000,20000
BRITISH GLASS FOUNDATION,GB-CHC-1139252,1,20000,20000,20000,20000
BRISTOL MUSEUMS DEVELOPMENT TRUST,GB-CHC-1137777,1,10000,10000,10000,10000
BRIGHTON DOME AND FESTIVAL LTD,GB-CHC-249748,1,20000,20000,20000,20000
BRIGHT FUTURES NE,GB-CHC-1157578,1,91200,91200,91200,91200
BORLASE SMART JOHN WELLS TRUST LIMITED,GB-CHC-1118840,1,10000,10000,10000,10000
BOARD OF DEPUTIES CHARITABLE FOUNDATION,GB-CHC-1058107,1,5000,5000,5000,5000
BLUEBELL CARE TRUST,GB-CHC-1136818,1,20000,20000,20000,20000
BLETCHLEY PARK TRUST LIMITED,GB-CHC-1012743,1,25000,25000,25000,25000
BLACKPOOL MUSEUM TRUST,GB-CHC-1170082,1,10000,10000,10000,10000
BLACKBURN AND DARWEN DISTRICT WITHOUT ABUSE LIMITED,GB-CHC-1116444,1,30000,30000,30000,30000
BIRTH COMPANIONS,GB-CHC-1120934,1,20000,20000,20000,20000
BIRMINGHAM MUSEUMS TRUST,GB-CHC-1147014,1,22000,22000,22000,22000
BIRMINGHAM DIOCESAN TRUST,GB-CHC-234216,1,15000,15000,15000,15000
BERKSHIRE WOMEN'S AID,GB-CHC-1050484,1,30000,30000,30000,30000
BEHIND CLOSED DOORS,GB-CHC-1116500,1,40000,40000,40000,40000
BEAMISH MUSEUM,GB-CHC-1122366,1,10000,10000,10000,10000
BCP Council,360G-ThePilgrimTrust-BCP-Council,1,25000,25000,25000,25000
BAWDSEY RADAR TRUST,GB-CHC-1125600,1,5000,5000,5000,5000
BARROW HILL COMMUNITY TRUST,GB-CHC-1176069,1,4510,4510,4510,4510
BANANA ENTERPRISE NETWORK LIMITED,GB-CHC-1161408,1,5000,5000,5000,5000
Ayton Heritage,GB-SC-SC049592,1,10000,10000,10000,10000
Ashmolean Museum,360G-ThePilgrimTrust-Ashmolean-Museum,1,10000,10000,10000,10000
Armagh Robinson Library,GB-NIC-101110,1,30000,30000,30000,30000
Argyll and Bute Rape Crisis,GB-SC-SC037022,1,48906,48906,48906,48906
Architectural Heritage Fund,GB-CHC-266780,3,324197,108065,150000,29197
Archaeology for Communities in the Highlands (ARCH) SCIO,GB-SC-SC040624,1,9200,9200,9200,9200
An GaelÃ¡ras Ltd,GB-NIC-100073,1,20000,20000,20000,20000
Aberlour Child Care Trust,GB-SC-SC007991,1,15000,15000,15000,15000
AZAD KASHMIR WELFARE ASSOCIATION,GB-CHC-515922,1,7000,7000,7000,7000
AWEN CULTURAL TRUST,GB-CHC-1166908,2,9000,4500,5000,4000
ASSOCIATION OF INDEPENDENT MUSEUMS,GB-CHC-1082215,3,829000,276333,414000,10000
ASIAN DEVELOPMENT ASSOCIATION OF BURY,GB-CHC-1094722,1,89986,89986,89986,89986
ARCH Teesside,GB-CHC-1154766,1,90000,90000,90000,90000
ANGLESEY COLUMN TRUST,GB-CHC-1173731,1,20000,20000,20000,20000
ANAWIM - BIRMINGHAMâS CENTRE FOR WOMEN LIMITED,GB-CHC-1159706,1,45000,45000,45000,45000
AGENDA CIO,GB-CHC-1179417,3,123190,41063,105000,7500
AFTER ADOPTION,GB-CHC-1000888,1,55702,55702,55702,55702
ACACIA FAMILY SUPPORT,GB-CHC-1122831,1,25000,25000,25000,25000
A WAY OUT,GB-CHC-1137535,2,132759,66379,87759,45000
A SPACE : GROWING CREATIVE COMMUNITIES,GB-CHC-1136495,1,10000,10000,10000,10000
1ST GODSTONE SCOUT GROUP,GB-CHC-1027024,1,10000,10000,10000,10000
1625 Independent People,360G-ThePilgrimTrust-1625-Independent-People,1,25000,25000,25000,25000
