﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
THE PRIDE OF BRISTOL TRUST,GB-CHC-1041351,2,10000,5000,5000,5000
THE POUND ARTS TRUST LIMITED,GB-CHC-1102787,1,3000,3000,3000,3000
THE PITUITARY FOUNDATION,GB-CHC-1058968,2,500,250,250,250
THE PARTNERSHIP TRUST,GB-COH-07728112,1,3720,3720,3720,3720
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST. STEPHEN, SOUNDWELL, BRISTOL",GB-CHC-1131503,1,3000,3000,3000,3000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST. MICHAELS, TWERTON, BATH",GB-CHC-1147405,2,7000,3500,5000,2000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST PHILIP AND ST JACOB, BRISTOL",GB-CHC-1132006,1,480,480,480,480
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST PAULS, WESTON SUPER MARE",GB-CHC-1132828,2,2806,1403,1806,1000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST MATTHEW AND ST NATHANAEL, BRISTOL",GB-CHC-1134719,1,750,750,750,750
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST MARY, REDCLIFFE",GB-CHC-1134120,5,91900,18380,50000,600
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF HOLY TRINITY, HORFIELD, BRISTOL",GB-CHC-1132013,5,5441,1088,4341,200
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF HOLY TRINITY WITH ST ANDREW THE LESS AND ST PETER, CLIFTON, BRISTOL.",GB-CHC-1132765,1,2000,2000,2000,2000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF HOLY TRINITY AND SAINT STEPHEN'S, BRISTOL",GB-CHC-1202411,1,5000,5000,5000,5000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF COMBE DOWN, BATH",GB-CHC-1129554,1,675,675,675,675
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF CHRIST CHURCH, DOWNEND, BRISTOL",GB-CHC-1131689,2,6000,3000,5000,1000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF BRACKNELL TEAM MINISTRY,GB-CHC-1133886,1,1750,1750,1750,1750
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF BISHOPSTON AND ST ANDREW, BRISTOL",GB-CHC-1133747,1,5000,5000,5000,5000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF BATH, WESTON, ALL SAINTS",GB-CHC-1136968,2,9042,4521,4723,4319
THE PARK COMMUNITY CENTRE LIMITED,GB-CHC-1140834,16,96177,6011,49936,100
THE PARK CENTRE (KINGSWOOD),GB-COH-05101447,5,17292,3458,8800,1200
THE PARK CENTRE (KINGSWOOD),GB-CHC-1118918,3,6598,2199,3298,1300
THE OXFORDSHIRE DYSLEXIA ASSOCIATION,GB-CHC-263011,1,5000,5000,5000,5000
THE OXFORD PLAYHOUSE TRUST,GB-CHC-900039,1,7000,7000,7000,7000
THE OUTWARD BOUND TRUST,GB-CHC-1128090,2,5500,2750,5000,500
THE OUTSIDERS TRUST,GB-CHC-283350,1,400,400,400,400
THE NOTABLE CLUB,GB-CHC-1003504,4,7350,1837,3000,550
THE NEW ROOM/JOHN WESLEY'S CHAPEL,GB-CHC-1137957,2,960,480,600,360
THE NELSON TRUST,GB-CHC-1056672,4,16850,4212,5000,2500
THE NATIONAL YOUTH ORCHESTRA OF GREAT BRITAIN,GB-CHC-290598,1,500,500,500,500
THE NATIONAL SOCIETY FOR THE PREVENTION OF CRUELTY TO CHILDREN,GB-CHC-216401,4,1250,312,500,250
THE NATIONAL AUTISTIC SOCIETY,GB-CHC-269425,1,5000,5000,5000,5000
THE NATIONAL ASSOCIATION FOR THE RELIEF OF APNOEA GENERALLY KNOWN AS HELP PREVENT A COT DEATH APPEAL,GB-CHC-327033,1,250,250,250,250
THE NAILSEA DISABILITY INITIATIVE,GB-CHC-1106489,6,6500,1083,1500,1000
THE MUSICSPACE TRUST,GB-CHC-328311,9,13307,1478,5000,62
THE MONTGOMERY WATERWAY RESTORATION TRUST,GB-CHC-510448,1,2000,2000,2000,2000
THE MISFITS THEATRE COMPANY UK,GB-CHC-1166100,23,46204,2008,9982,62
THE MINDFUL PARENTING AND COMMUNITY PROJECT C.I.C.,GB-COH-09586554,1,40000,40000,40000,40000
THE MATTHEW TREE PROJECT,GB-CHC-1146401,9,173009,19223,52900,191
THE MARY STEVENS HOSPICE,GB-CHC-517656,1,2000,2000,2000,2000
THE MARMALADE TRUST,GB-CHC-1174217,6,49200,8200,39950,250
THE MARINE SOCIETY AND SEA CADETS,GB-CHC-313013,1,500,500,500,500
THE LUKE WHEATON LEGACY TRUST,GB-CHC-1194925,1,20020,20020,20020,20020
THE LONDON WILDLIFE TRUST,GB-CHC-283895,1,250,250,250,250
THE LLOYD PARK CHILDREN'S CHARITY,GB-CHC-1102134,1,1930,1930,1930,1930
THE LIVING PAINTINGS TRUST,GB-CHC-1049103,1,2000,2000,2000,2000
THE LITTLE PRINCESS TRUST,GB-CHC-1113172,2,325,162,200,125
THE LIFE PROJECT (BATH),GB-CHC-1142459,5,22681,4536,8765,1885
THE LEUKAEMIA CARE SOCIETY,GB-CHC-259483,1,250,250,250,250
THE LAWRENCE CENTRE,GB-CHC-1146960,1,500,500,500,500
THE LANGFORD TRUST FOR ANIMAL HEALTH AND WELFARE,GB-CHC-900380,1,5000,5000,5000,5000
THE LAKE DISTRICT CALVERT TRUST,GB-CHC-270923,1,7000,7000,7000,7000
THE KEY - UNLOCK POTENTIAL,GB-CHC-1184633,4,25000,6250,15000,2000
THE JUNCTION PROJECT (BRISTOL) CHARITABLE TRUST,GB-CHC-1110481,1,5000,5000,5000,5000
THE JULIAN TRUST,GB-CHC-294751,14,35000,2500,5000,250
THE JOSHUA TREE - SUPPORTING FAMILIES AFFECTED BY CHILDHOOD CANCERS,GB-CHC-1114000,1,3370,3370,3370,3370
THE JOHN MCNEILL OPPORTUNITY CENTRE,GB-CHC-1015731,1,2600,2600,2600,2600
THE JEWISH ASSOCIATION FOR MENTAL ILLNESS,GB-CHC-1003345,1,500,500,500,500
THE JESSIE MAY TRUST,GB-CHC-1086048,18,95912,5328,25000,100
THE JACK HAZELDINE FOUNDATION LTD,GB-CHC-1150442,5,78842,15768,45000,100
THE IXWORTH RELIEF IN NEED CHARITY,GB-CHC-212122,1,2500,2500,2500,2500
THE ISBOURNE FOUNDATION,GB-CHC-1051622,1,250,250,250,250
THE INSPIRE ARTS TRUST,GB-CHC-1111784,2,7222,3611,4924,2298
THE INNS COURT COMMUNITY AND FAMILY CENTRE LTD,GB-CHC-1073868,9,81854,9094,39260,1200
THE HIVE FOOD BANK,GB-CHC-1162363,1,500,500,500,500
THE HIVE AVON LIMITED,GB-CHC-1126618,10,29077,2907,9319,250
THE HEIGHTS PTFA,GB-CHC-1164551,1,250,250,250,250
THE HARVEY HEXT TRUST,GB-CHC-1168844,2,500,250,250,250
THE HARBOUR,GB-CHC-1008360,16,54750,3421,10000,200
THE GUIDE DOGS FOR THE BLIND ASSOCIATION,GB-CHC-209617,1,250,250,250,250
THE GUIDE ASSOCIATION SOUTH-WEST ENGLAND,GB-CHC-305951,1,200,200,200,200
THE GUIDE ASSOCIATION - BRISTOL AND SOUTH GLOUCESTERSHIRE,GB-CHC-282931,4,5550,1387,5000,150
THE GROVE AT BEDMINSTER DOWN,GB-CHC-1026303,1,5000,5000,5000,5000
THE GROUNDWORK SOUTH TRUST LIMITED,GB-CHC-293705,21,111299,5299,37354,280
THE GREENWICH TALKING NEWSPAPER ASSOCIATION,GB-CHC-272811,1,800,800,800,800
THE GREEN HOUSE BRISTOL,GB-CHC-800806,7,98400,14057,50000,4200
THE GLOUCESTERSHIRE SOCIETY,GB-CHC-203159,18,4750,263,500,100
THE GLOUCESTERSHIRE CRICKET TRUST,GB-CHC-1003740,2,7125,3562,5000,2125
THE GIRLS' NETWORK,GB-CHC-1156517,1,500,500,500,500
THE GARWOOD FOUNDATION,GB-CHC-272905,1,6370,6370,6370,6370
THE GAP - WALES,GB-CHC-1172283,1,3200,3200,3200,3200
THE FRIENDS OF WELLS CATHEDRAL,GB-CHC-208797,1,1000,1000,1000,1000
THE FRIENDS OF CROCKERNE C OF E PRIMARY SCHOOL,GB-CHC-1072212,1,3500,3500,3500,3500
THE FRIENDS OF BRISTOL HAEMATOLOGY AND ONCOLOGY CENTRE,GB-CHC-264136,1,150,150,150,150
THE FRIENDS OF APPLEFORD,GB-CHC-1010066,1,4850,4850,4850,4850
THE FRESHFORD VILLAGE MEMORIAL HALL,GB-CHC-1174158,1,5000,5000,5000,5000
THE FAMILY CENTRE (DEAF CHILDREN),GB-CHC-1196287,1,985,985,985,985
THE FAMILY CENTRE (DEAF CHILDREN),GB-CHC-1062339,2,8380,4190,5000,3380
THE CUBE CINEMA LTD,GB-COH-03804895,1,450,450,450,450
THE COTSWOLD CANALS TRUST,GB-CHC-269721,1,2500,2500,2500,2500
THE CONVERGING WORLD,GB-CHC-1043572,1,859,859,859,859
THE CONSERVATION VOLUNTEERS,GB-CHC-261009,1,5000,5000,5000,5000
THE CONNECTION AT ST MARTIN-IN-THE-FIELDS,GB-CHC-1078201,1,250,250,250,250
THE COMMUNITY FOUNDATION IN WALES,GB-CHC-1074655,8,5343,667,920,423
THE CO-OPERATIVE CLINICAL CANCER THERAPY TRUST FUND,GB-CHC-263424,1,250,250,250,250
THE CITY SOLICITORS EDUCATIONAL TRUST,GB-CHC-1121091,2,20000,10000,10000,10000
THE CITIZENSHIP FOUNDATION,GB-CHC-801360,1,2000,2000,2000,2000
THE CIAO FOUNDATION CIO,GB-CHC-1165353,1,250,250,250,250
THE CHRISTIAN BLANDFORD FUND,GB-CHC-1139614,1,250,250,250,250
THE CHARITABLE TRUSTS FOR UNIVERSITY HOSPITALS BRISTOL,GB-CHC-229945,9,8615,957,7000,65
THE CATHOLIC BIBLICAL ASSOCIATION,GB-CHC-215464,2,250,125,150,100
"THE CATHEDRAL CHURCH OF ST WOOLOS, NEWPORT",GB-CHC-1133935,1,3000,3000,3000,3000
THE CARERS CENTRE (BRISTOL AND SOUTH GLOUCESTERSHIRE),GB-CHC-1063226,11,73519,6683,37614,250
THE CARE FORUM,GB-CHC-1053817,4,42650,10662,20000,5000
THE CANAL BOAT ADVENTURE PROJECT,GB-CHC-515541,1,1850,1850,1850,1850
THE C.H.E.E.S.E. PROJECT C.I.C.,GB-COH-11204415,5,28720,5744,10000,4000
THE BUJAGALI TRUST,GB-CHC-1157222,1,500,500,500,500
THE BRITISH RED CROSS SOCIETY,GB-CHC-220949,3,5355,1785,5000,105
THE BRITISH PROVINCE OF THE UNITAS FRATRUM (MORAVIAN CHURCH),GB-CHC-251211,1,3150,3150,3150,3150
THE BRITISH DIABETIC ASSOCIATION,GB-CHC-215199,1,250,250,250,250
THE BRITISH AND FOREIGN BIBLE SOCIETY,GB-CHC-232759,1,150,150,150,150
THE BRISTOL SPORT FOUNDATION,GB-CHC-1165410,4,2575,643,1750,100
THE BRISTOL SOUP RUN TRUST,GB-CHC-298819,1,200,200,200,200
THE BRISTOL ENSEMBLE LTD,GB-CHC-1075201,10,32378,3237,9300,200
THE BRISTOL COMMONWEALTH SOCIETY,GB-CHC-1048637,1,250,250,250,250
THE BRISTOL CLIFTON AND WEST OF ENGLAND ZOOLOGICAL SOCIETY LIMITED,GB-CHC-1104986,2,500,250,250,250
THE BRISTOL CHILDREN'S HELP SOCIETY,GB-CHC-1092921,24,35155,1464,5000,200
THE BRIGSTOWE PROJECT,GB-CHC-1049945,22,213025,9682,32600,45
THE BRIDGE FOUNDATION,GB-CHC-1178918,12,98481,8206,36481,500
THE BRIDGE FOUNDATION,GB-CHC-1073759,17,98698,5805,33600,100
THE BRECK FOUNDATION,GB-CHC-1168384,1,1000,1000,1000,1000
THE BRANDON TRUST,GB-CHC-801571,46,106288,2310,20000,200
THE BRAIN TUMOUR CHARITY,GB-CHC-1150054,2,400,200,250,150
THE BIRCH COLLECTIVE CIC,GB-COH-13084446,1,4890,4890,4890,4890
THE BILLIE ELIZABETH WOOD TRUST,GB-CHC-1192633,1,1000,1000,1000,1000
THE BIG ISSUE FOUNDATION,GB-CHC-1049077,3,13510,4503,5000,3750
THE BEN KINSELLA TRUST,GB-CHC-1126612,1,250,250,250,250
THE BATH RUGBY COMMUNITY FOUNDATION,GB-CHC-1101868,8,45446,5680,20000,250
THE BATH PRESERVATION TRUST LTD,GB-CHC-203048,1,7000,7000,7000,7000
THE BASEMENT STUDIO,GB-CHC-1074524,1,9705,9705,9705,9705
THE BARBICAN CENTRE TRUST LIMITED,GB-CHC-294282,1,6000,6000,6000,6000
THE AVON CENTRE LIMITED,GB-CHC-281648,9,27851,3094,9951,175
THE AVON AND BRISTOL BRANCH OF THE CAMPAIGN TO PROTECT RURAL ENGLAND,GB-CHC-1189628,1,3990,3990,3990,3990
THE ASSOCIATION OF COMMUNITY ORGANISATIONS FOR REFORM NOW LIMITED,GB-COH-09408898,2,9960,4980,5000,4960
THE AS YOU ARE CENTRE LIMITED,GB-CHC-1147468,1,2000,2000,2000,2000
"THE ARMSTRONG HALL, THORNBURY",GB-CHC-272883,1,1972,1972,1972,1972
THE ANCHOR SOCIETY CIO,GB-CHC-1167933,39,15950,408,1800,50
THE ALBERT KENNEDY TRUST,GB-CHC-1093815,1,5000,5000,5000,5000
THE AIRE RIVERS TRUST,GB-CHC-1145609,1,9000,9000,9000,9000
THE 10:10 FOUNDATION,GB-CHC-1157363,1,4925,4925,4925,4925
TESTLANDS SUPPORT PROJECT,GB-CHC-1161725,1,4410,4410,4410,4410
TENOVUS CANCER CARE,GB-CHC-1054015,1,500,500,500,500
TEENAGE HELPLINE,GB-CHC-1194937,1,500,500,500,500
TEENAGE CANCER TRUST,GB-CHC-1062559,5,1150,230,250,150
TEEN YOGA FOUNDATION,GB-CHC-1165236,1,2000,2000,2000,2000
TEAM CANTEEN COMMUNITY INTEREST COMPANY,GB-COH-12448610,1,4500,4500,4500,4500
TAUNTON AND DISTRICT CITIZENS ADVICE BUREAU,GB-CHC-1050297,1,3000,3000,3000,3000
TARGET OVARIAN CANCER,GB-CHC-1125038,1,1000,1000,1000,1000
TALKING MONEY,GB-CHC-900311,26,222391,8553,43500,191
T.H.O.M.A.S (THOSE ON THE MARGINS OF A SOCIETY),GB-CHC-1114489,1,8000,8000,8000,8000
Swiss Valley Rangers FC,360G-QuartetCF-ACC779423,1,250,250,250,250
Sustainable Westbury-on-Trym (SusWoT) (on Behalf of TroutintheTrym),360G-QuartetCF-ACC999191,2,1847,923,1000,847
Sustainable Thornbury,360G-QuartetCF-ACC911651,1,2000,2000,2000,2000
Sussex Community Foundation,360G-QuartetCF-ACC064332,1,5686,5686,5686,5686
Survivors Leading Essential Education & Change,360G-QuartetCF-ACC1048063,1,4960,4960,4960,4960
Support Through Court,GB-CHC-1090781,8,10177,1272,4992,200
Sunflower Collective C.I.C,360G-QuartetCF-ACC1045129,1,5000,5000,5000,5000
Sulis Scorpions Youth Cycling Alliance,360G-QuartetCF-ACC637468,1,500,500,500,500
Suicide Prevention UK,GB-CHC-1187866,1,1000,1000,1000,1000
Suffolk Community Foundation,360G-QuartetCF-ACC823406,1,2515,2515,2515,2515
Suffolk Community Foundation,360G-QuartetCF-ACC064304,1,2649,2649,2649,2649
Studio Meraki,360G-QuartetCF-ACC814688,5,19396,3879,5000,2000
Studio 7,360G-QuartetCF-ACC064294,1,300,300,300,300
Strength & Learning Through Horses,GB-CHC-1159326,1,1100,1100,1100,1100
StreetSpace Knowle,360G-QuartetCF-ACC802187,2,5000,2500,3000,2000
Street2Boardroom CIC,360G-QuartetCF-ACC810293,3,10100,3366,5000,2200
Street Connect,GB-SC-SCO44879,1,6300,6300,6300,6300
Stothert & Pitt Rugby Football Club,360G-QuartetCF-ACC064264,1,500,500,500,500
Stoke Park Link Friends,360G-QuartetCF-ACC064249,18,3616,200,620,31
Starting Point,360G-QuartetCF-ACC1025349,1,500,500,500,500
Stanton Prior Village Committee,360G-QuartetCF-ACC576431,1,5000,5000,5000,5000
Staffordshire Community Foundation,360G-QuartetCF-ACC064197,2,1182,591,810,372
St. Martin-in-the-Fields Charity,GB-CHC-1156305,2,2000,1000,1000,1000
St. James Church Mangotsfield,360G-QuartetCF-ACC885358,3,6000,2000,2500,1000
St Werburgh’s Park Nursery School,360G-QuartetCF-ACC913234,1,5000,5000,5000,5000
St Vincents Hospice Limited,GB-SC-SC006888,1,3140,3140,3140,3140
St Pius Xth Primary School,360G-QuartetCF-ACC064178,1,2000,2000,2000,2000
St Philips Marsh Nursery School,360G-QuartetCF-ACC998788,1,1500,1500,1500,1500
St Pauls Carnival (CIC) Bristol,360G-QuartetCF-ACC935308,3,12000,4000,5000,2000
St Nicholas Church,360G-QuartetCF-ACC1091231,1,971,971,971,971
St Michael's Church,360G-QuartetCF-ACC738054,5,1250,250,250,250
St Marys Church Fishponds,360G-QuartetCF-A668526,1,3660,3660,3660,3660
St Mary's Parochial Church Council,360G-QuartetCF-ACC796086,1,150,150,150,150
St Mary's Magdalene PCC,360G-QuartetCF-ACC797685,1,5000,5000,5000,5000
St Mary Redcliffe Church,360G-QuartetCF-ACC064105,4,1850,462,500,350
St Mark's Baptist Church,360G-QuartetCF-ACC064095,2,6850,3425,5000,1850
St Luke's PCC,360G-QuartetCF-ACC798054,1,6600,6600,6600,6600
St Luke's Church,360G-QuartetCF-A710949,1,4637,4637,4637,4637
St Luke's Church,360G-QuartetCF-A662641,2,5010,2505,3510,1500
St Jude Children's Research Hospital Inc,GB-CHC-620646012(USA),1,507,507,507,507
St Joseph's RC Primary School,360G-QuartetCF-ACC970968,1,6000,6000,6000,6000
St James Church Lockleaze,360G-QuartetCF-ACC915550,2,4160,2080,4000,160
"St Gregory the Great church, Horfield",360G-QuartetCF-ACC1045730,1,1600,1600,1600,1600
St Gluvias PCC,360G-QuartetCF-ACC847263,1,1340,1340,1340,1340
St Francis' Catholic Primary School,360G-QuartetCF-ACC888591,6,13000,2166,2500,1600
St Francis Keep Fit Class,360G-QuartetCF-ACC064034,1,500,500,500,500
St Christopher's Church,360G-QuartetCF-ACC1055668,1,2080,2080,2080,2080
"St Chad's Church, Patchway (Ecumenical Parish of Patchway)",360G-QuartetCF-ACC872227,1,756,756,756,756
St Bernadette Breakfast & Out of School Club,360G-QuartetCF-ACC064023,1,5000,5000,5000,5000
"St Barnabas Church, Filwood Park Parish",360G-QuartetCF-A710939,1,1100,1100,1100,1100
"St Barnabas Church, Filwood Park Parish",360G-QuartetCF-A669217,1,880,880,880,880
"St Barnabas Church, Bath",360G-QuartetCF-ACC419298,1,1960,1960,1960,1960
St Barnabas CEVC Primary School,360G-QuartetCF-ACC064014,1,500,500,500,500
St Anne's Church - Eastville,360G-QuartetCF-ACC991214,1,1452,1452,1452,1452
St Andrews Church,360G-QuartetCF-ACC1073522,1,2000,2000,2000,2000
St Andrews Church Hartcliffe,360G-QuartetCF-ACC942243,2,3000,1500,2000,1000
St Agnes Church,360G-QuartetCF-ACC1058702,1,3000,3000,3000,3000
St Agnes Church,360G-QuartetCF-A666426,1,2500,2500,2500,2500
Square Food Foundation,360G-QuartetCF-ACC087783,1,1500,1500,1500,1500
Springfield Community Allotments,360G-QuartetCF-ACC1090519,1,300,300,300,300
Sporting Weston F.C.,360G-QuartetCF-ACC1009905,1,3719,3719,3719,3719
Spitalfields Farm Association,360G-QuartetCF-ACC1068214,1,250,250,250,250
Speedwell Friends,360G-QuartetCF-ACC999166,1,1500,1500,1500,1500
Southside Family Project,GB-COH-Southsid,5,40942,8188,20390,845
South and East Bristol Foodbank,360G-QuartetCF-ACC1087644,1,3900,3900,3900,3900
South Gloucestershire Chinese Association,360G-QuartetCF-ACC063831,1,3000,3000,3000,3000
Sound Women,360G-QuartetCF-ACC1019855,3,14752,4917,5000,4752
Soul Trail Wellbeing CIC,360G-QuartetCF-ACC1106683,1,4870,4870,4870,4870
Somerset Wildlife Trust,360G-QuartetCF-ACC1022966,1,500,500,500,500
Somerset Storyfest,360G-QuartetCF-ACC697043,1,500,500,500,500
Somerford Youth and Community Centre,GB-CHC-1167135,1,4872,4872,4872,4872
Somer Valley Health and Restoration Project (SVHaRP,360G-QuartetCF-ACC1042700,1,2000,2000,2000,2000
Somali Kitchen,360G-QuartetCF-ACC836521,2,11441,5720,6451,4990
Society of Merchant Venturers,360G-QuartetCF-ACC063752,9,94646,10516,66396,1000
Small Stuff Baby Bank,360G-QuartetCF-ACC1073185,1,5000,5000,5000,5000
Sight Support West of England,GB-CHC-1178384,3,18675,6225,9400,4275
Shooting Fish Theatre Company,360G-QuartetCF-ACC994447,1,5000,5000,5000,5000
Shirehampton Methodist Church,GB-NIC-113220,3,10800,3600,5000,1000
Shirehampton Methodist Church,360G-QuartetCF-ACC990557,2,9910,4955,5000,4910
Shire Christmas Illuminations,360G-QuartetCF-ACC795828,1,3000,3000,3000,3000
Sheba Soul Ensemble,360G-QuartetCF-ACC809067,5,23000,4600,10000,2500
Share Bristol CIC,360G-QuartetCF-ACC1012929,1,2000,2000,2000,2000
Shahjalal Jame Mosque,GB-COH-00378356,2,10000,5000,5000,5000
Shabby2Chic,360G-QuartetCF-ACC766891,1,2000,2000,2000,2000
Sexual Health Circus,360G-QuartetCF-ACC1001570,1,2835,2835,2835,2835
Severnside Community Rail Partnership,360G-QuartetCF-ACC685132,1,4716,4716,4716,4716
Severn Vale Bowls Club,360G-QuartetCF-ACC998934,1,3000,3000,3000,3000
Senegambia Hidden Talents,360G-QuartetCF-ACC907554,2,2760,1380,1760,1000
Seed Sessions,360G-QuartetCF-ACC983341,4,13120,3280,5000,120
See It From Her,360G-QuartetCF-ACC778795,2,4374,2187,2500,1874
Second Step,360G-QuartetCF-ACC063610,9,78020,8668,19990,2000
Second Chance Entertainment UK CIC,360G-QuartetCF-ACC853796,1,5000,5000,5000,5000
Sea Mills and Coombe Dingle Together,360G-QuartetCF-ACC1045529,1,1360,1360,1360,1360
Sea Mills and Coombe Dingle Climate Action Group,360G-QuartetCF-ACC1042904,2,6054,3027,5000,1054
Sea Mills Together,360G-QuartetCF-ACC848850,1,2000,2000,2000,2000
Sea Mills Am Dram Group,360G-QuartetCF-ACC063597,2,3500,1750,2000,1500
Sea Cadets Axbridge & Cheddar,360G-QuartetCF-ACC761288,1,2500,2500,2500,2500
Scottish Youth Dance,GB-SC-SCO13949,1,3265,3265,3265,3265
Scottish Centre For Children With Motor Impairments,GB-SC-SC008428,1,3140,3140,3140,3140
Sandford Helpline,360G-QuartetCF-ACC880120,2,755,377,395,360
Samaritans of South West Herts,GB-CHC-260598,1,1950,1950,1950,1950
Salvation Army Weston-super-Mare,360G-QuartetCF-ACC950531,1,1000,1000,1000,1000
Salvation Army Staple Hill,360G-QuartetCF-ACC978102,1,500,500,500,500
Saltford Lawn Tennis Club,360G-QuartetCF-ACC063530,1,500,500,500,500
Salisbury Hospice Charity Limited,GB-CHC-1123314,1,4230,4230,4230,4230
Sale Sharks Foundation,GB-CHC-1142956,1,3900,3900,3900,3900
Saffron Records,360G-QuartetCF-ACC711708,3,10000,3333,5000,1920
Sadaga Group,360G-QuartetCF-ACC1099002,1,5000,5000,5000,5000
SYLVIA LANKA FOUNDATION,GB-CHC-1109842,1,10000,10000,10000,10000
SYLVA FOUNDATION,GB-CHC-1128516,1,4255,4255,4255,4255
SWINDON WOMEN'S AID,GB-CHC-1175148,1,1650,1650,1650,1650
SWINDON AND CRICKLADE RAILWAY,GB-CHC-1067447,1,1690,1690,1690,1690
SWIMATHON FOUNDATION,GB-CHC-1123870,1,250,250,250,250
SWIFT MEDICS,GB-CHC-1133797,1,200,200,200,200
SWAN ADVICE NETWORK,GB-CHC-1141396,12,59069,4922,18030,1000
SWALLOW,GB-COH-01045893,4,10011,2502,2906,2000
SURVIVORS' CLUB,GB-CHC-1135308,1,2000,2000,2000,2000
SUPPORTING WOUNDED VETERANS LTD.,GB-CHC-1149727,1,1000,1000,1000,1000
SUNFLOWER COLLECTIVE C.I.C.,GB-COH-13800476,1,5000,5000,5000,5000
SUFFOLK LAW CENTRE,GB-CHC-1176229,1,5000,5000,5000,5000
SUE RYDER,GB-CHC-1052076,1,250,250,250,250
STYLEABILITY,GB-CHC-1154586,2,3000,1500,2000,1000
STUDENTS AND REFUGEES TOGETHER (START),GB-CHC-1108113,1,10000,10000,10000,10000
STUDENT HUBS,GB-CHC-1122328,4,15917,3979,7917,1000
STROUD UNIT OF THE SEA CADET CORPS,GB-CHC-301629,1,1000,1000,1000,1000
STROKE ASSOCIATION,GB-CHC-211015,3,750,250,250,250
STREETSPACE KNOWLE,GB-CHC-1179322,12,53050,4420,10000,300
STILLBIRTH AND NEONATAL DEATH SOCIETY,GB-CHC-299679,5,1850,370,1000,100
STEPPING OUT THEATRE,GB-CHC-1179310,6,47990,7998,25000,1500
STEPPING OUT THEATRE COMPANY,GB-CHC-1117912,4,79000,19750,26000,3000
STEP TOGETHER VOLUNTEERING,GB-CHC-1038253,6,31790,5298,10000,2000
STAR THROWERS CIO,GB-CHC-1162237,1,250,250,250,250
STAR SCHEME,GB-CHC-1203120,1,5000,5000,5000,5000
STAPLE HILL COMMUNITY HUB,GB-CHC-1156184,3,4650,1550,2000,1000
STAND AGAINST VIOLENCE,GB-CHC-1156451,2,6485,3242,5000,1485
ST. GEORGE COMMUNITY ASSOCIATION,GB-CHC-1069604,2,2919,1459,1460,1459
ST WERBURGHS COMMUNITY ASSOCIATION,GB-CHC-1074495,17,138049,8120,50000,250
ST WERBURGHS CITY FARM,GB-CHC-297091,21,100984,4808,38665,175
"ST URSULA'S E-ACT ACADEMY PARENTS, TEACHERS AND FRIENDS ASSOCIATION",GB-CHC-1155488,1,250,250,250,250
ST RICHARDS HOSPICE FOUNDATION,GB-CHC-515668,1,5000,5000,5000,5000
ST PETER'S UNDER 5'S GROUPS (WOLVERCOTE),GB-CHC-1030332,1,4300,4300,4300,4300
ST PETER'S HOSPICE,GB-CHC-269177,22,23215,1055,5000,65
ST PAULS CARNIVAL (BRISTOL) C.I.C.,GB-COH-10611881,2,2500,1250,2000,500
ST PAULS ADVICE CENTRE,GB-CHC-1083010,13,85048,6542,25900,450
ST PAUL'S AFRIKAN CARIBBEAN CARNIVAL LTD,GB-COH-06116890,1,2000,2000,2000,2000
ST MUNGO COMMUNITY HOUSING ASSOCIATION,GB-CHC-1149085,16,147029,9189,62500,150
ST MONICA TRUST,GB-CHC-202151,1,100,100,100,100
"ST MARY'S SCHOOL, FINCHLEY, PARENTS' ASSOCIATION",GB-CHC-272592,2,500,250,250,250
ST MARY REDCLIFFE PRIMARY P T F A,GB-CHC-1091487,1,8090,8090,8090,8090
ST MARGARET'S SOMERSET HOSPICE,GB-CHC-279473,1,100,100,100,100
ST LUKE'S HOSPICE (HARROW AND BRENT) LTD,GB-CHC-298555,1,100,100,100,100
ST JOHNS SCHOOL ASSOCIATION,GB-CHC-1032970,1,1000,1000,1000,1000
ST GEORGE'S BRISTOL,GB-CHC-295178,12,48450,4037,10000,300
ST GEORGE COMMUNITY ASSOCIATION LTD,GB-CHC-1150688,1,8753,8753,8753,8753
ST EDMUNDS ART TRUST LIMITED,GB-CHC-1023945,1,355,355,355,355
