﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
THE HOUNSLOW ARTS TRUST LTD,GB-CHC-267426,1,1500,1500,1500,1500
THE HORNIMAN PUBLIC MUSEUM AND PUBLIC PARK TRUST,GB-CHC-802725,2,15790,7895,14000,1790
THE HORNBEAM CENTRE C.I.C.,GB-COH-02608803,4,108762,27190,67682,4980
THE HOPE OF CHILDS HILL,GB-CHC-1177746,1,1900,1900,1900,1900
THE HOLLOWAY NEIGHBOURHOOD GROUP,GB-CHC-290493,3,130204,43401,64352,1500
THE HIVE CROYDON,GB-CHC-1149329,1,1500,1500,1500,1500
THE HEBE FOUNDATION (SOUTH LONDON),GB-CHC-1139610,1,12000,12000,12000,12000
THE HARINGTON SCHEME LIMITED,GB-CHC-279376,1,17660,17660,17660,17660
THE HAPPY AND HEALTHY TRUST,GB-CHC-1182927,1,21225,21225,21225,21225
THE GREEN CORRIDOR,GB-CHC-1092093,2,315000,157500,157500,157500
THE GOOD GYM,GB-CHC-1160988,2,15000,7500,10000,5000
THE GOLF TRUST,GB-CHC-1172134,2,5750,2875,4250,1500
THE FROGLIFE TRUST,GB-CHC-1093372,3,109649,36549,49649,20000
THE FRIENDS OF STREATHAM HILL THEATRE,GB-CHC-1193643,2,30000,15000,15000,15000
THE FRIENDS OF BRUCE CASTLE,GB-CHC-1094201,1,220,220,220,220
THE FOSTERING NETWORK,GB-CHC-280852,1,49427,49427,49427,49427
THE FORWARD TRUST,GB-CHC-1001701,1,150000,150000,150000,150000
THE FOOTBALL FOUNDATION,GB-CHC-1079309,1,1500000,1500000,1500000,1500000
"THE FITZROVIA PARTNERSHIP, BUSINESS IMPROVEMENT DISTRICT LTD",GB-COH-08235892,1,10000,10000,10000,10000
THE FIRCROFT TRUST,GB-CHC-1167428,2,4000,2000,2000,2000
THE FILM AND VIDEO WORKSHOP,GB-CHC-1085596,1,104017,104017,104017,104017
THE FEMINIST FOREIGN POLICY COLLECTIVE LTD,GB-COH-11858782,1,5000,5000,5000,5000
THE FELIX PROJECT,GB-CHC-1168183,2,2398412,1199206,1973950,424462
THE FEDERATION OF LONDON YOUTH CLUBS,GB-CHC-303324,5,666705,133341,420000,20000
THE FEDERATION OF GROUNDWORK TRUSTS,GB-CHC-291558,1,24660,24660,24660,24660
THE FAMILY INFORMATION GROUP,GB-CHC-282399,2,20683,10341,17740,2943
THE EQUIANO SOCIETY,360G-GLA-GROUP-Org-the-equiano-society,1,5000,5000,5000,5000
THE EDEN JAR LIMITED,GB-COH-09317129,1,2220,2220,2220,2220
THE DULWICH PARK FRIENDS,GB-CHC-1067472,1,5760,5760,5760,5760
THE DULWICH ESTATE,GB-CHC-312751,1,50000,50000,50000,50000
THE DESIGN MUSEUM,GB-CHC-800630,1,750,750,750,750
THE DADDYLESS DAUGHTERS PROJECT CIC,GB-COH-13296207,1,6000,6000,6000,6000
THE CONSERVATION VOLUNTEERS,GB-CHC-261009,11,806515,73319,216000,7266
THE CONSERVATION FOUNDATION,GB-CHC-284656,2,37000,18500,36000,1000
THE COMMUNITY WORLDS(UK) LTD,GB-CHC-1199681,1,6000,6000,6000,6000
THE COMMUNITY BRAIN C.I.C.,GB-COH-07264912,4,40941,10235,17000,1941
THE CITY LITERARY INSTITUTE,GB-COH-10001463,1,7648505,7648505,7648505,7648505
THE CHICKEN SHED THEATRE TRUST,GB-CHC-1012369,1,149910,149910,149910,149910
THE CHARTERED INSTITUTE OF PERSONNEL AND DEVELOPMENT,GB-CHC-1079797,1,15000,15000,15000,15000
THE CHANGE FOUNDATION,GB-CHC-1046047,7,580949,82992,149819,600
THE CHALLENGE NETWORK,GB-CHC-1129239,1,350000,350000,350000,350000
THE CAXTON YOUTH ORGANISATION,GB-CHC-1090549,1,6500,6500,6500,6500
THE CASSEL HOSPITAL CHARITABLE TRUST,GB-CHC-1081677,1,4350,4350,4350,4350
THE CARIDON FOUNDATION,GB-COH-10721935,1,4930,4930,4930,4930
THE CARES FAMILY LIMITED,GB-CHC-1180638,1,67000,67000,67000,67000
THE CARA TRUST,GB-CHC-328124,1,9175,9175,9175,9175
THE CAPITAL CITY ACADEMY TRUST,GB-COH-04268208,1,1500,1500,1500,1500
THE CAMDEN SOCIETY,GB-CHC-1044693,1,10000,10000,10000,10000
THE BUBBLE THEATRE COMPANY LIMITED,GB-CHC-264359,1,8000,8000,8000,8000
THE BROOKE HOUSE SIXTH FORM COLLEGE,GB-COH-10006813,1,677510,677510,677510,677510
THE BROMPTON FOUNTAIN ROYAL BROMPTON & HAREFIELD FAMILY SUPPORT GROUP,GB-CHC-1110339,1,20000,20000,20000,20000
THE BROMLEY BY BOW CENTRE,GB-CHC-1041653,3,236683,78894,149779,11950
THE BRITISH CYCLING FEDERATION,GB-COH-03943494,1,50000,50000,50000,50000
THE BRIDGE RENEWAL TRUST,GB-CHC-1131941,3,24216,8072,14963,4253
THE BOILER HOUSE COMMUNITY SPACE,GB-CHC-1148931,2,55000,27500,50000,5000
THE BLOCK WORKOUT FOUNDATION,GB-CHC-1161093,2,6900,3450,5600,1300
THE BLACK PRINCE TRUST,GB-CHC-1143375,2,138819,69409,130061,8758
THE BIKE PROJECT,GB-CHC-1152354,2,53219,26609,41219,12000
THE BIG HOUSE THEATRE COMPANY,GB-CHC-1151106,1,147114,147114,147114,147114
THE BEN KINSELLA TRUST,GB-CHC-1126612,1,49809,49809,49809,49809
THE BAYTREE CENTRE,GB-CHC-1175145,1,150000,150000,150000,150000
THE BARING TRUST,GB-COH-08181051,1,500,500,500,500
THE BARBICAN CENTRE TRUST LIMITED,GB-CHC-294282,1,500000,500000,500000,500000
THE AVENUES YOUTH PROJECT,GB-CHC-1090210,2,160773,80386,149845,10928
THE ASSOCIATION OF BULGARIAN HEALTH CARE PROFESSIONALS IN THE UK LIMITED,GB-COH-05332358,1,850,850,850,850
THE ARTS DEPOT TRUST LIMITED,GB-CHC-1083893,1,75000,75000,75000,75000
THE ARAB COMMUNITY CENTRE IN BRITAIN LTD,GB-COH-13706794,1,5100,5100,5100,5100
THE AMATEUR SWIMMING ASSOCIATION (SWIM ENGLAND) LIMITED,GB-CHC-1175603,2,429200,214600,350000,79200
THE ALBANY 2001 COMPANY,GB-CHC-1112521,3,179770,59923,142770,15000
THE AHOY CENTRE,GB-CHC-1084122,2,298592,149296,149296,149296
THE ADVOCACY ACADEMY,GB-CHC-1161785,1,90000,90000,90000,90000
THE ACCESS TO SPORTS PROJECT,GB-CHC-1122243,3,308755,102918,149515,9725
THE 4FRONT PROJECT LTD,GB-COH-08880556,1,150000,150000,150000,150000
"THE 2,000 CLUB",GB-CHC-295074,1,1500,1500,1500,1500
THAMESMEAD ARTS AND CULTURE OFFICE,GB-CHC-1196316,1,25000,25000,25000,25000
THAMES21 LIMITED,GB-CHC-1103997,9,425597,47288,150000,12000
THAMES WARD COMMUNITY ASSOCIATION LIMITED,GB-CHC-1171834,1,30000,30000,30000,30000
THAMES VALLEY CHARITABLE HOUSING ASSOCIATION LIMITED,GB-COH-IP25301R,1,38750,38750,38750,38750
THAMES REACH CHARITY,GB-CHC-1166311,2,184097,92048,106034,78063
THAMES ESTUARY PARTNERSHIP,GB-CHC-1083199,1,500,500,500,500
THAMES CHASE TRUST,GB-CHC-1115627,5,48425,9685,19525,2000
TENDER EDUCATION AND ARTS,GB-CHC-1100214,3,106008,35336,50000,23125
TELL IT PARENTS NETWORK,GB-CHC-1174478,1,3300,3300,3300,3300
TECHTALENT ACADEMY LTD,GB-COH-10085986,1,1253643,1253643,1253643,1253643
TEAMWIRC,360G-GLA-GROUP-Org-teamwirc,1,1500,1500,1500,1500
TBAP TRUST,GB-COH-08425513,1,49916,49916,49916,49916
TAP LOCAL CIC,GB-COH-10731372,1,23500,23500,23500,23500
TAMIL ASSOCIATION OF BRENT,GB-CHC-1087011,1,1500,1500,1500,1500
TALE BE TOLD THEATRE C.I.C.,GB-COH-10439178,1,10584,10584,10584,10584
TACKLE AFRICA,GB-CHC-1137931,1,1500,1500,1500,1500
Swan New Homes Limited,GB-COH-05207468,1,29195000,29195000,29195000,29195000
Sutton South Hello,360G-GLA-GROUP-Org-sutton-south-hello,1,3600,3600,3600,3600
Sutton Runners,360G-GLA-GROUP-Org-sutton-runners,1,1972,1972,1972,1972
Sutton Hong Kong Culture & Arts Society,360G-GLA-GROUP-Org-sutton-hong-kong-culture-&-arts-society,1,9985,9985,9985,9985
Sutton College of Learning for Adults,GB-UKPRN- 10006444,1,23930,23930,23930,23930
Sustainable Venture Development Partners Limited,GB-COH-07660938,1,220768,220768,220768,220768
Surrey County Council,GB-LAE-SRY,2,159676,79838,109676,50000
Surrey Canoe Club,360G-GLA-GROUP-Org-surrey-canoe-club,1,1380,1380,1380,1380
Surge Cooperative Limited,GB-MPR-4485,1,30000,30000,30000,30000
Supersets London Ltd,GB-COH-05460051,1,25000,25000,25000,25000
Sunshine of Hounslow,360G-GLA-GROUP-Org-sunshine-of-hounslow,1,15000,15000,15000,15000
Sunbeams London Ltd,GB-CHC-8580129,1,214507,214507,214507,214507
Strive Training (London) Limited,GB-COH-10045306,1,1073708,1073708,1073708,1073708
Streatham Songbirds,360G-GLA-GROUP-Org-streatham-songbirds,1,4990,4990,4990,4990
Streatham Park Bowls Club,360G-GLA-GROUP-Org-streatham-park-bowls-club,1,554,554,554,554
Stratford Village Surgery,360G-GLA-GROUP-Org-stratford-village-surgery,1,18000,18000,18000,18000
Stratford Village Neighbourhood,360G-GLA-GROUP-Org-stratford-village-neighbourhood,1,4500,4500,4500,4500
Stonebridge Lock Coalition,360G-GLA-GROUP-Org-stonebridge-lock-coalition,2,20440,10220,20000,440
Stitch-School,GB-COH-13317509,1,3990,3990,3990,3990
Stillness Junior School,GB-EDU-100704,1,12188,12188,12188,12188
Stepney Football Club,360G-GLA-GROUP-Org-stepney-football-club,1,1500,1500,1500,1500
Step Up 2 Fitness,360G-GLA-STEPUP2FITNESS,1,5000,5000,5000,5000
Step Change Studios,360G-GLA-GROUP-Org-step-change-studios,1,4650,4650,4650,4650
Step Ahead Social Enterprise CIC,GB-COH-10052622,1,1073595,1073595,1073595,1073595
Startup Discovery School  Ltd,GB-CHC-12623701,1,1246356,1246356,1246356,1246356
Stanmore College,GB-EDU-130440,2,1654590,827295,1507889,146701
Stanley Arts,GB-CHC-1155680,2,61500,30750,41500,20000
Stand Together Network,GB-CHC-1161029,1,20480,20480,20480,20480
St. Dominic's Catholic Primary School,GB-EDU-133669,1,20000,20000,20000,20000
St Stephen's C E Primary School,GB-EDU-102915,1,20000,20000,20000,20000
St Peter's Eaton Square CofE Primary School,GB-EDU-101140,1,7000,7000,7000,7000
St Peter's Eaton Square C of E Primary School,GB-UKPRN-10073997 ,1,10000,10000,10000,10000
St Paul's CofE Primary School,GB-EDU-100351,1,16500,16500,16500,16500
St Mary's RC Primary School,GB-EDU-131418,2,20000,10000,10000,10000
St Mary's Lewisham Church of England Primary School,GB-EDU-100730,2,22250,11125,12000,10250
St Mary's Bryanston Square CofE School,GB-EDU-101136,1,7500,7500,7500,7500
St Martins Tenants & Residents,360G-GLA-GROUP-Org-st-martins-tenants-&-residents,1,35332,35332,35332,35332
St James Street Big Local,360G-GLA-GROUP-Org-st-james-street-big-local,1,44215,44215,44215,44215
St James Big Local,360G-GLA-GROUP-Org-st-james-big-local,1,20000,20000,20000,20000
St Clement Danes CofE Primary School,GB-EDU-101127,1,7500,7500,7500,7500
St Anselm's Catholic Primary School,GB-EDU-101052,1,10000,10000,10000,10000
Spurgeon Estate Tenants and Residents Association,360G-GLA-GROUP-Org-spurgeon-estate-tenants-and-residents-association,1,2000,2000,2000,2000
Sports Fun 4 All Limited,GB-COH-09349647,1,1260,1260,1260,1260
Sporting Memories Network CIC,GB-COH-11555984,1,136679,136679,136679,136679
Sport Impact,GB-COH-07839252,2,30307,15153,28957,1350
Speak Out Hounslow,GB-NIC-108999,1,12500,12500,12500,12500
Spark2Life,GB-CHC-1121557,1,395000,395000,395000,395000
Spacemax,GB-COH-14815611,1,1140,1140,1140,1140
Space Man Limited,GB-COH-04404704,2,100000,50000,50000,50000
Southwark Inclusive Learning Service (Sils),GB-EDU-135260,1,149166,149166,149166,149166
Southall Transition Town Initiative,360G-GLA-GROUP-Org-southall-transition-town-initiative,3,18157,6052,7200,4443
Southall Self Defence Club,360G-GLA-GROUP-Org-southall-self-defence-club,1,1500,1500,1500,1500
South West London Athletics Network,360G-GLA-GROUP-Org-south-west-london-athletics-network,1,1500,1500,1500,1500
South Thames Colleges Group,GB-EDU-130448,4,12219136,3054784,11022987,615
South London Renegades,GB-COH-13695498,1,3189,3189,3189,3189
South Grove Primary School,GB-UKPRN- 10072845,1,580,580,580,580
South Essex College of Further and  Higher Education,GB-EDU-130672,2,487982,243991,437982,50000
Somers Town History Club,360G-GLA-GROUP-Org-somers-town-history-club,1,5000,5000,5000,5000
"Somali Welfare Trust, Redbridge",GB-COH-01079521,2,22000,11000,12000,10000
Somali Deaf Centre Ltd,GB-COH-10530777,1,4990,4990,4990,4990
Soloman Executive Limited,GB-COH-05387401,1,225001,225001,225001,225001
Solace Women's Aid,GB-CHC-1082450,2,1045802,522901,819312,226490
Social Finance Ltd,GB-COH-06402143,2,18000,9000,9000,9000
Skills Max Academy Ltd,GB-COH-10037689,1,371347,371347,371347,371347
Shrewsbury Colleges Group,GB-EDU-130800,2,246400,123200,196400,50000
Shacklewell Primary School,GB-EDU-100241,1,1025,1025,1025,1025
Serious About Youth (SAY),GB-COH-07336241,1,66000,66000,66000,66000
Semble,360G-GLA-GROUP-Org-semble-,1,472,472,472,472
Semble Network LTD,GB-COH-05611771,1,3000,3000,3000,3000
School for Social Entrepreneurs,360G-GLA-GROUP-Org-school-for-social-entrepreneurs,1,950083,950083,950083,950083
Saxon Crown Swimming Club,360G-GLA-GROUP-Org-saxon-crown-swimming-club,1,2500,2500,2500,2500
Sanctuary Housing Association,GB-MPR-IP19059R,1,75000,75000,75000,75000
Salusbury Primary School,GB-EDU-101527,1,10000,10000,10000,10000
Saffron Valley Collegiate,GB-EDU-101706,1,150000,150000,150000,150000
SYNERGY THEATRE PROJECT,GB-CHC-1088692,1,150000,150000,150000,150000
SYDENHAM GARDEN,GB-CHC-1108100,1,5815,5815,5815,5815
SYCAMORE TRUST U.K.,GB-CHC-1116697,2,148040,74020,146560,1480
SWITCH180,GB-CHC-1101030,3,270000,90000,90000,90000
SWAN HOUSING ASSOCIATION LIMITED,GB-COH-IP28496R,1,35500,35500,35500,35500
SV Academy Ltd,GB-COH-10917716,1,149994,149994,149994,149994
SUVAI DEAF EAST COMMUNITY,GB-CHC-1180055,2,20000,10000,10000,10000
SUTTON VISION,GB-CHC-1092429,1,5000,5000,5000,5000
SUTTON LONDON BOROUGH COUNCIL,GB-COH-10004000,1,2486051,2486051,2486051,2486051
SUTTON COMMUNITY FARM LIMITED,GB-COH-IP032202,1,10000,10000,10000,10000
SUTTON BOROUGH VOLUNTEER BUREAU,GB-CHC-1048978,3,157968,52656,147989,4979
SUTTON AFRICAN & CARIBBEAN CULTURAL ORGANISATION,GB-CHC-1182079,1,3880,3880,3880,3880
SUSTRANS,GB-CHC-326550,2,16300,8150,15000,1300
SUSTAINABLE WORKSPACES C.I.C.,GB-COH-09235211,2,266296,133148,248296,18000
SUSTAINABLE PIONEERS C.I.C.,GB-COH-07774279,1,149561,149561,149561,149561
SUSTAIN: THE ALLIANCE FOR BETTER FOOD & FARMING,GB-CHC-1018643,4,59500,14875,34000,5000
SURVIVORS CAN SHINE C.I.C.,GB-COH-12285709,1,6000,6000,6000,6000
SURREY DOCKS FARM PROVIDENT SOCIETY LIMITED,GB-COH-IP22829R,3,41137,13712,20000,1137
SURREY ADULT LEARNING (SURREY COUNTY COUNCIL),GB-COH-10006426,1,113514,113514,113514,113514
SUNAHS CRISIS TEAM CIC,GB-COH-12677800,1,5652,5652,5652,5652
SUFRA - NW LONDON,GB-CHC-1151911,1,5000,5000,5000,5000
STUDIO WAYNE MCGREGOR LIMITED,GB-CHC-1090055,1,100000,100000,100000,100000
STUDIO 3 ARTS,GB-CHC-1054793,2,19940,9970,10000,9940
STRENGTH WITH IN ME FOUNDATION,GB-CHC-1165152,1,6000,6000,6000,6000
STREETZ AHEAD PERFORMING ARTS SCHOOL,GB-CHC-1160702,1,148725,148725,148725,148725
STREETS OF GROWTH,GB-CHC-1143126,3,100756,33585,50756,25000
STREETGAMES UK,GB-CHC-1113542,3,289261,96420,120000,49261
STREET TREES FOR LIVING,GB-CHC-1185165,1,50000,50000,50000,50000
STREET SPACE COMMUNITY CIC,GB-COH-11885332,1,5000,5000,5000,5000
STREATHAM YOUTH AND COMMUNITY TRUST,GB-CHC-1148221,1,1390,1390,1390,1390
STREATHAM COMMON COMMUNITY OPERATIONS LIMITED,GB-COH-IP032327,2,28000,14000,14000,14000
STREATHAM COMMON COMMUNITY GARDEN,GB-CHC-1154156,1,491,491,491,491
STONEWALL EQUALITY LIMITED,GB-CHC-1101255,1,93750,93750,93750,93750
STEPNEY CITY FARM,GB-CHC-1136448,1,20000,20000,20000,20000
STEP UP HUB,GB-CHC-1059876,1,122700,122700,122700,122700
STEP BY STEP LONDON,GB-CHC-1143986,1,1500,1500,1500,1500
STEEL PAN TRUST,GB-CHC-1153142,1,8760,8760,8760,8760
STATION TO STATION BUSINESS IMPROVEMENT DISTRICT,GB-COH-10439049,1,130000,130000,130000,130000
STARS N STRIPES LTD,GB-COH-10852659,1,9999,9999,9999,9999
STANMORE COLLEGE,GB-COH-10009439,1,1985476,1985476,1985476,1985476
ST. MATTHEW'S PROJECT,GB-CHC-1140964,1,9180,9180,9180,9180
ST PAUL'S CATHEDRAL FOUNDATION,GB-CHC-1082711,2,177834,88917,88917,88917
ST MUNGO COMMUNITY HOUSING ASSOCIATION,GB-CHC-1149085,11,4302350,391122,1150237,9000
"ST MICHAEL'S CENTRE, FULHAM",GB-CHC-1077598,2,69493,34746,54000,15493
ST MARYS SECRET GARDEN LIMITED,GB-CHC-1152027,2,19068,9534,9800,9268
ST MARY'S CENTRE COMMUNITY TRUST,GB-CHC-1122054,1,81200,81200,81200,81200
ST MARTIN-IN-THE-FIELDS TRUST,GB-CHC-1110406,1,16544,16544,16544,16544
ST LUKE'S PAROCHIAL TRUST,GB-CHC-207497,1,2400,2400,2400,2400
ST JOHNS COMMUNITY DEVELOPMENT PROJECT,GB-CHC-1111073,1,5000,5000,5000,5000
ST HILDA'S EAST,GB-CHC-212208,1,1500,1500,1500,1500
ST GILES TRUST,GB-CHC-801355,1,149250,149250,149250,149250
ST FRANCIS AT THE ENGINE ROOM,GB-CHC-1157480,3,59000,19666,40000,9000
SR Expressions,360G-GLA-GROUP-Org-sr-expressions,1,4800,4800,4800,4800
SPORTS AND LIFE SKILLS CIC,GB-COH-10824043,1,4000,4000,4000,4000
SPORTS AND LEISURE MANAGEMENT LTD,GB-COH-02204085,2,2250,1125,1250,1000
SPORTS AID TRUST,GB-CHC-1111612,1,100000,100000,100000,100000
SPORTING RECOVERY CIC,GB-COH-09341439,1,484,484,484,484
SPORTING FOUNDATION,GB-CHC-1110461,2,14947,7473,9975,4972
SPORTED FOUNDATION,GB-CHC-1123313,1,182990,182990,182990,182990
SPORT4HEALTH COMMUNITY INTEREST COMPANY,GB-COH-05933331,4,22920,5730,10000,1420
SPLASH (SOUTH POPLAR AND LIMEHOUSE),GB-CHC-1056985,2,855606,427803,767634,87972
SPITALFIELDS FARM ASSOCIATION LIMITED,GB-CHC-299536,1,35625,35625,35625,35625
SPECIAL OLYMPICS GREAT BRITAIN,GB-CHC-800329,1,55049,55049,55049,55049
SPEAR HOUSING ASSOCIATION LIMITED,GB-CHC-1122206,1,37000,37000,37000,37000
SPEAK OUT IN HOUNSLOW,GB-CHC-1089995,1,6000,6000,6000,6000
SOUTHWARK TRAVELLERS' ACTION GROUP LTD,GB-CHC-1184614,1,28400,28400,28400,28400
SOUTHWARK LONDON BOROUGH COUNCIL,GB-COH-10006042,1,1656143,1656143,1656143,1656143
SOUTHSIDE YOUNG LEADERS ACADEMY,GB-CHC-1121717,3,265695,88565,88565,88565
SOUTHBANK CENTRE,GB-CHC-298909,1,700000,700000,700000,700000
SOUTHBANK AND WATERLOO NEIGHBOURS,GB-CHC-1189832,1,27000,27000,27000,27000
SOUTHALL COMMUNITY ALLIANCE,GB-CHC-1104671,4,45550,11387,28900,1350
SOUTH WEST LONDON AND ST GEORGE'S MENTAL HEALTH NHS TRUST,GB-NHS-RQY,1,680000,680000,680000,680000
SOUTH WEST LONDON AND ST GEORGE'S MENTAL HEALTH NHS TRUST CHARITABLE FUND,GB-CHC-1060944,1,100116,100116,100116,100116
SOUTH THAMES COLLEGES GROUP,GB-COH-10003674,1,11770309,11770309,11770309,11770309
SOUTH OF ENGLAND FOUNDATION,GB-CHC-1096222,4,321302,80325,150000,7302
SOUTH NORWOOD COMMUNITY KITCHEN CIC,GB-COH-14818862,1,8685,8685,8685,8685
SOUTH LONDON TOPCATS CIC,GB-COH-11925831,1,6000,6000,6000,6000
SOUTH LONDON REFUGEE ASSOCIATION,GB-CHC-1102814,1,83975,83975,83975,83975
SOUTH LONDON MAKERSPACE,GB-COH-08706591,1,18150,18150,18150,18150
SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,GB-NHS-RV5,1,73257,73257,73257,73257
SOUTH LONDON 6TH FORM FOOTBALL LEAGUE LIMITED,GB-COH-08366091,1,1350,1350,1350,1350
SOUTH KILBURN TRUST,GB-CHC-1128515,1,18000,18000,18000,18000
SOUTH HAMPSTEAD AND KILBURN COMMUNITY PARTNERSHIP,GB-CHC-1128207,1,84734,84734,84734,84734
SOUTH ESSEX COLLEGE OF FURTHER AND HIGHER EDUCATION,GB-COH-10005981,1,453311,453311,453311,453311
SOUTH EAST LONDON TENNIS C.I.C.,GB-COH-07637524,2,3648,1824,2343,1305
SOUTH EAST LONDON COMMUNITY ENERGY LIMITED,GB-COH-IP032417,4,53067,13266,14901,8722
SOUTH CENTRAL YOUTH LIMITED,GB-CHC-1129397,1,60000,60000,60000,60000
SOUND MINDS,GB-CHC-1079521,1,6000,6000,6000,6000
SOUND CONNECTIONS,GB-CHC-1095947,1,49650,49650,49650,49650
SONSHINE CLUB,GB-CHC-1124803,1,1500,1500,1500,1500
SOMERSET HOUSE TRUST,GB-CHC-1063640,1,501000,501000,501000,501000
SOMERS TOWN SPACE COMMUNITY INTEREST COMPANY,GB-COH-12001338,1,25000,25000,25000,25000
SOMALI WELFARE TRUST,GB-CHC-1112146,1,4450,4450,4450,4450
SOMALI INT YOUTH DEVELOPMENT LTD,GB-CHC-1157123,1,1500,1500,1500,1500
SOLIDARITY SPORTS,GB-CHC-1123589,1,4950,4950,4950,4950
SOHO GREEN LIMITED,GB-CHC-1088016,1,3000,3000,3000,3000
SOCIETYLINKS TOWER HAMLETS,GB-CHC-1154824,1,90000,90000,90000,90000
SOCIAL MATERIAL CIC,GB-COH-08667112,1,4971,4971,4971,4971
SOCIAL ACTION FOR HEALTH,GB-CHC-1040496,1,106142,106142,106142,106142
SOCCO CHETA COMMUNITY HUB C.I.C.,GB-COH-11698682,1,8595,8595,8595,8595
SME Wholesale Finance (London) trading as Funding London,GB-CHC-O5165896,1,1065964,1065964,1065964,1065964
SME WHOLESALE FINANCE (LONDON) LIMITED,GB-COH-05165896,1,25000000,25000000,25000000,25000000
SMART SCHOOL COUNCILS COMMUNITY,GB-CHC-1156110,1,20000,20000,20000,20000
SMALL TALK TV,360G-GLA-GROUP-Org-small-talk-tv,1,3250,3250,3250,3250
SLIDE DANCE LIMITED,GB-CHC-1164827,1,4650,4650,4650,4650
SLADE GARDENS COMMUNITY PLAY ASSOCIATION CIO,GB-CHC-1165347,1,1500,1500,1500,1500
SKYWAY CHARITY,GB-CHC-1093239,6,518955,86492,150000,48955
SKILLS FESTIVAL COMPANY LIMITED,GB-COH-04949683,1,50000,50000,50000,50000
SKILLS EXCHANGE PROJECT C.I.C.,GB-COH-12655590,1,20000,20000,20000,20000
SKILLS ENTERPRISE LIMITED,GB-CHC-1120254,1,4977,4977,4977,4977
SKETCH APPEAL CIC,GB-COH-12110577,1,4792,4792,4792,4792
SITOPIA FARM CIC,GB-COH-13000845,2,75000,37500,37500,37500
SISTERS OF FRIDA CIC,GB-COH-09130114,1,5800,5800,5800,5800
SISTER SYSTEM,GB-CHC-1177669,1,160567,160567,160567,160567
SISTAH SPACE (SANCTUARY),GB-CHC-1179934,1,12000,12000,12000,12000
SILVERFIT LTD,GB-CHC-1143135,1,1481,1481,1481,1481
SIGNIFICANT SEAMS CIC,GB-COH-07759689,1,10000,10000,10000,10000
SIGN FOR ALL COMMUNITY LTD,GB-COH-11522355,1,4980,4980,4980,4980
SHREWSBURY COLLEGES GROUP,GB-COH-10005822,1,293274,293274,293274,293274
SHPRESA PROGRAMME,GB-CHC-1110688,2,145309,72654,135309,10000
SHINE: SUPPORT AND HELP IN EDUCATION,GB-CHC-1082777,1,100000,100000,100000,100000
SHARED CITY CIC,GB-COH-14102310,1,13950,13950,13950,13950
SFIDA,GB-COH-06910618,2,14950,7475,9950,5000
SETTLED,GB-CHC-1184580,2,12750,6375,7750,5000
SESAME ORGANISATION CIC,GB-COH-13279897,1,4000,4000,4000,4000
SENIORS HEALTH AND ACTIVE RETIREMENT PROJECT,GB-CHC-1054116,1,9705,9705,9705,9705
SEEDS FOR GROWTH,GB-CHC-1117640,4,77000,19250,35000,10000
SEA PALLING INDEPENDENT LIFEBOAT LTD,GB-CHC-267211,1,182720,182720,182720,182720
SE5 Forum For Camberwell,360G-GLA-GROUP-Org-se5-forum-for-camberwell,2,13000,6500,6500,6500
SCREEN25 C.I.C.,GB-COH-10755888,1,3320,3320,3320,3320
SCHOOL OF HARD KNOCKS,GB-CHC-1147009,3,263520,87840,87840,87840
SCARABEUS THEATRE,GB-CHC-1063689,1,72910,72910,72910,72910
SAYES Mentoring Ltd,GB-CHC-6693065,1,471287,471287,471287,471287
SAVVY THEATRE COMPANY,GB-CHC-1179492,1,75000,75000,75000,75000
SARACENS SPORT FOUNDATION,GB-CHC-1079316,2,68100,34050,67000,1100
SAMAFAL FAMILIES ASSOCIATION LIMITED,GB-COH-06473350,1,4990,4990,4990,4990
SALAAM PEACE COMMUNITY ENGAGEMENT PROGRAMME COMMUNITY INTEREST COMPANY,GB-COH-08860191,2,122518,61259,61259,61259
SAFER BUSINESS NETWORK CIC,GB-COH-07534018,1,10000,10000,10000,10000
SAAFI C.I.C.,GB-COH-08583713,1,100000,100000,100000,100000
Rutherford House School,GB-EDU-139775,1,10000,10000,10000,10000
Ruskin College,GB-EDU-130794,2,261674,130837,211674,50000
Runway Training,GB-COH-10049149,1,883096,883096,883096,883096
Royal Borough of Kingston upon Thames,GB-LAE-KTT,10,6613044,661304,3155388,30000
Royal Borough of Kensington and Chelsea,GB-LAE-KEC,10,4615909,461590,1936756,10000
Royal Borough of Greenwich,GB-LAE-GRE,20,8129073,406453,2982531,5000
Rotherfield Primary School,GB-EDU-131740,1,9000,9000,9000,9000
Rosha Nutt,360G-GLA-GROUP-Org-rosha-nutt,1,5000,5000,5000,5000
Rosendale Primary School,GB-EDU-144308,1,49875,49875,49875,49875
Rosehill Traders Association,360G-GLA-GROUP-Org-rosehill-traders-association,1,13000,13000,13000,13000
Romanian Cultural Charitable Trust,360G-GLA-GROUP-Org-romanian-cultural-charitable-trust,1,4994,4994,4994,4994
Rinova Ltd,GB-COH-10035859,1,964492,964492,964492,964492
Rinova Ltd,GB-COH-07381172,1,372000,372000,372000,372000
Riive,360G-GLA-GROUP-Org-riive,1,10000,10000,10000,10000
Right Development Sports,GB-COH-10670498,1,42770,42770,42770,42770
