﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
Setchell and Longfield Hall Management,360G-SouthwarkCouncil-ORG:Setchell-and-Longfield-Hall-Management,1,1550,1550,1550,1550
Setchell Tenants and Residents Association,360G-SouthwarkCouncil-ORG:Setchell-Tenants-and-Residents-Association,5,10258,2051,3050,1440
Setchell Estate Tenants and Residents Association,360G-SouthwarkCouncil-ORG:Setchell-Estate-Tenants-and-Residents-Association,1,1440,1440,1440,1440
Setchell Estate Tenants & Residents,360G-SouthwarkCouncil-ORG:Setchell-Estate-Tenants-&-Residents,1,1776,1776,1776,1776
Setchell Estate Tenants & Residents Association,360G-SouthwarkCouncil-ORG:Setchell-Estate-Tenants-&-Residents-Association,3,11094,3698,5310,1776
Sceaux Gardens Tenants and Residents Association,360G-SouthwarkCouncil-ORG:Sceaux-Gardens-Tenants-and-Residents-Association,5,31716,6343,14000,2216
Sceaux Gardens Tenants & Residents Association,360G-SouthwarkCouncil-ORG:Sceaux-Gardens-Tenants-&-Residents-Association,3,5510,1836,1955,1600
Sceaux Gardens Growers Group,360G-SouthwarkCouncil-ORG:Sceaux-Gardens-Growers-Group,1,1500,1500,1500,1500
Sceaux Gardens Gardening Group,360G-SouthwarkCouncil-ORG:Sceaux-Gardens-Gardening-Group,1,1000,1000,1000,1000
Sceaux Gardens Estate Tenants and Residents Association,360G-SouthwarkCouncil-ORG:Sceaux-Gardens-Estate-Tenants-and-Residents-Association,4,21413,5353,10000,1913
Say No to Unwanted Bags [SNUB],360G-SouthwarkCouncil-ORG:Say-No-to-Unwanted-Bags-[SNUB],1,2000,2000,2000,2000
Save Mint Street Adventure Playground Staff,360G-SouthwarkCouncil-ORG:Save-Mint-Street-Adventure-Playground-Staff,1,10000,10000,10000,10000
Sapphire Community,360G-SouthwarkCouncil-ORG:Sapphire-Community,1,5000,5000,5000,5000
Samuel Lewis Trust Estate,360G-SouthwarkCouncil-ORG:Samuel-Lewis-Trust-Estate,1,2000,2000,2000,2000
Salter Women and Family Association,360G-SouthwarkCouncil-ORG:Salter-Women-and-Family-Association,1,3366,3366,3366,3366
Salisbury Tenants and Residents Association,360G-SouthwarkCouncil-ORG:Salisbury-Tenants-and-Residents-Association,2,3800,1900,2600,1200
Salisbury Estate Tenants and Residents Association,360G-SouthwarkCouncil-ORG:Salisbury-Estate-Tenants-and-Residents-Association,1,1300,1300,1300,1300
Salem Music,360G-SouthwarkCouncil-ORG:Salem-Music,1,2500,2500,2500,2500
Salem Music School,360G-SouthwarkCouncil-ORG:Salem-Music-School,1,1000,1000,1000,1000
Salem Academy of Music,360G-SouthwarkCouncil-ORG:Salem-Academy-of-Music,2,3600,1800,2000,1600
Safer Camberwell Youth Project,360G-SouthwarkCouncil-ORG:Safer-Camberwell-Youth-Project,3,3900,1300,1300,1300
SWEISSY UNION,GB-CHC-1125890,1,2000,2000,2000,2000
SURREY DOCKS FARM PROVIDENT SOCIETY LIMITED,GB-COH-IP22829R,15,256080,17072,42713,628
SUPERARTS ACADEMY OF PERFORMING ARTS,GB-COH-12269221,1,2500,2500,2500,2500
STYLES HOUSE LIMITED,GB-COH-IP031599,1,2500,2500,2500,2500
STOP HATE UK,GB-CHC-1062692,3,10620,3540,3540,3540
STAMP (Shad Thames Area Management Partnership),360G-SouthwarkCouncil-ORG:STAMP-Shad-Thames-Area-Management-Partnership,1,900,900,900,900
ST.FAITH'S COMMUNITY & YOUTH FOUNDATION,GB-CHC-1185846,1,3600,3600,3600,3600
ST. FAITH'S COMMUNITY AND YOUTH ASSOCIATION,GB-CHC-1045344,19,209253,11013,20461,2225
ST MUNGO COMMUNITY HOUSING ASSOCIATION,GB-CHC-1149085,4,406940,101735,102940,100000
ST GILES TRUST,GB-CHC-801355,12,575479,47956,76220,2000
SPRING COMMUNITY HUB,GB-CHC-1172789,28,460252,16437,102080,1000
SPORTING RECOVERY CIC,GB-COH-09341439,1,4536,4536,4536,4536
SPARKS FILM AND MEDIA ARTS LTD,GB-COH-07250384,2,9440,4720,7040,2400
"SPAM (St Saviour's, Purbrook, Aylwin and Magdalen) Tenants and Residents Association",360G-SouthwarkCouncil-ORG:SPAM-St-Saviours-Purbrook-Aylwin-and-Magdalen-Tenants-and-Residents-Association,1,3713,3713,3713,3713
"SPAM (St Saviour's, Purbrook, Aylwin & Magdalen) Tenants and Residents Association",360G-SouthwarkCouncil-ORG:SPAM-St-Saviours-Purbrook-Aylwin-&-Magdalen-Tenants-and-Residents-Association,1,4855,4855,4855,4855
SOUTHWARK TRAVELLERS' ACTION GROUP LTD,GB-CHC-1184614,12,182111,15175,23000,1000
SOUTHWARK REFUGEE COMMUNITIES FORUM,GB-CHC-1132229,3,54750,18250,24750,15000
SOUTHWARK PLAYHOUSE THEATRE COMPANY,GB-CHC-1042870,6,4610,768,3450,130
SOUTHWARK PENSIONERS' CENTRE,GB-CHC-299416,18,1087146,60397,113421,1350
SOUTHWARK LAW CENTRE,GB-CHC-277927,8,200560,25070,68526,1200
SOUTHWARK HINDU CENTRE,GB-CHC-1101625,5,7200,1440,2000,1000
SOUTHWARK HELPING HANDS CLUB,GB-CHC-1112079,1,2000,2000,2000,2000
SOUTHWARK GROUP OF TENANTS ORGANISATION,GB-CHC-1130043,7,1285693,183670,249670,5000
SOUTHWARK EVERY WOMAN'S CENTRE,GB-CHC-1116600,8,132200,16525,22000,3000
SOUTHWARK DISABLEMENT ASSOCIATION,GB-CHC-801594,8,561000,70125,80000,1000
SOUTHWARK DAY CENTRE FOR ASYLUM SEEKERS,GB-CHC-1143912,11,336582,30598,45321,1000
SOUTHWARK CITIZENS ADVICE BUREAUX SERVICE,GB-CHC-1070263,12,271131,22594,72081,600
SOUTHWARK CHILDREN'S BRASS BAND,GB-CHC-1141015,1,2000,2000,2000,2000
SOUTHWARK CARERS,GB-CHC-1085300,3,201500,67166,100000,1500
SOUTHSIDE YOUNG LEADERS ACADEMY,GB-CHC-1121717,1,5000,5000,5000,5000
SOUTH LONDON FINE ART GALLERY AND LIBRARY,GB-CHC-312160,9,116645,12960,51500,900
SOUTH LONDON CARES LIMITED,GB-CHC-1157401,4,26361,6590,9861,1000
SOUNDCAMP,360G-SouthwarkCouncil-ORG:SOUNDCAMP,1,1600,1600,1600,1600
SOUNDCAMP CIC,GB-COH-11508483,1,2400,2400,2400,2400
SOMERVILLE YOUTH & PLAY PROVISION,GB-CHC-1121081,7,141223,20174,29510,4000
SOMALI INTEGRATION & DEVELOPMENT ASSOCIATION (SIDA),GB-CHC-1084999,10,393718,39371,56000,3000
SOLACE,GB-COH-08571801,4,352000,88000,103300,55400
SNUB,360G-SouthwarkCouncil-ORG:SNUB,1,3500,3500,3500,3500
SLM Community Leisure Charitable Trust,360G-SouthwarkCouncil-ORG:SLM-Community-Leisure-Charitable-Trust,1,4846,4846,4846,4846
SLM COMMUNITY LEISURE CHARITABLE TRUST,GB-COH-IP30005R,1,6500,6500,6500,6500
SL creatives project,360G-SouthwarkCouncil-ORG:SL-creatives-project,1,1000,1000,1000,1000
SL CREATIVES PROJECT C.I.C.,GB-COH-10745652,2,3000,1500,2000,1000
SKYWAY CHARITY,GB-CHC-1093239,10,163639,16363,30000,1800
SKIPZ PRODUCTIONS CIC,GB-COH-09400124,1,1200,1200,1200,1200
SKILLS DEVELOPMENT TRAINING,GB-CHC-1178238,1,14679,14679,14679,14679
SHIAN HOUSING ASSOCIATION LIMITED,GB-COH-IP26464R,5,128000,25600,25750,25000
SHAPE LONDON,GB-CHC-279184,1,4000,4000,4000,4000
SE5 Forum,360G-SouthwarkCouncil-ORG:SE5-Forum,3,4365,1455,2500,932
SE5 Forum for Camberwell,360G-SouthwarkCouncil-ORG:SE5-Forum-for-Camberwell,4,5745,1436,1745,1333
S.G.T.O (Southwark Group of Tenants Organisations),360G-SouthwarkCouncil-ORG:S.G.T.O-Southwark-Group-of-Tenants-Organisations,1,5000,5000,5000,5000
Rye Oak Brass Band,360G-SouthwarkCouncil-ORG:Rye-Oak-Brass-Band,1,1000,1000,1000,1000
Rye Hill Tenants and Residents Association,360G-SouthwarkCouncil-ORG:Rye-Hill-Tenants-and-Residents-Association,1,3261,3261,3261,3261
Rye Hill Tenants & Residents Association,360G-SouthwarkCouncil-ORG:Rye-Hill-Tenants-&-Residents-Association,1,3000,3000,3000,3000
Rye Hill Seniors,360G-SouthwarkCouncil-ORG:Rye-Hill-Seniors,1,1260,1260,1260,1260
Russell Court Tenants and Residents Association,360G-SouthwarkCouncil-ORG:Russell-Court-Tenants-and-Residents-Association,1,60,60,60,60
"Russell Court Shu,Sheltered Housing Unit","360G-SouthwarkCouncil-ORG:Russell-Court-ShuSheltered-Housing-Unit

",1,300,300,300,300
"Russell Court Shu,Sheltered Housing Unit",360G-SouthwarkCouncil-ORG:Russell-Court-ShuSheltered-Housing-Unit,1,1300,1300,1300,1300
Russell Court Sheltered Housing Unit,360G-SouthwarkCouncil-ORG:Russell-Court-Sheltered-Housing-Unit,1,1000,1000,1000,1000
Rugi's Kitchen,GB-COH-09918803,1,3674,3674,3674,3674
Royal British Legion Southwark Community Club,360G-SouthwarkCouncil-ORG:Royal-British-Legion-Southwark-Community-Club,1,1240,1240,1240,1240
Rouel Road Tenants and Residents Association,360G-SouthwarkCouncil-ORG:Rouel-Road-Tenants-and-Residents-Association,2,8071,4035,4150,3921
Rouel Road Estate Tenants and Residents Association,360G-SouthwarkCouncil-ORG:Rouel-Road-Estate-Tenants-and-Residents-Association,2,9915,4957,5950,3965
Rouel Road Estate Tenants Association,360G-SouthwarkCouncil-ORG:Rouel-Road-Estate-Tenants-Association,1,4680,4680,4680,4680
Rotherhithe Mutual Aid,360G-SouthwarkCouncil-ORG:Rotherhithe-Mutual-Aid,2,1000,500,500,500
Rotherhithe Festival Group,360G-SouthwarkCouncil-ORG:Rotherhithe-Festival-Group,5,26500,5300,6732,2500
Rotherhithe Festival 2017,360G-SouthwarkCouncil-ORG:Rotherhithe-Festival-2017,1,5000,5000,5000,5000
Ropemaker Road community group,360G-SouthwarkCouncil-ORG:Ropemaker-Road-community-group,1,1500,1500,1500,1500
Rodney Road Tenants and Residents Association,360G-SouthwarkCouncil-ORG:Rodney-Road-Tenants-and-Residents-Association,2,3800,1900,2500,1300
Rockingham Tenants and Residents Association,360G-SouthwarkCouncil-ORG:Rockingham-Tenants-and-Residents-Association,1,8450,8450,8450,8450
Rockingham Community Association,360G-SouthwarkCouncil-ORG:Rockingham-Community-Association,2,12307,6153,7000,5307
Rockells Tenants & Residents Association,360G-SouthwarkCouncil-ORG:Rockells-Tenants-&-Residents-Association,1,1300,1300,1300,1300
Rockells Place Tenants and Residents Association,360G-SouthwarkCouncil-ORG:Rockells-Place-Tenants-and-Residents-Association,1,1300,1300,1300,1300
Rockells Place Tenants & Residents Association,360G-SouthwarkCouncil-ORG:Rockells-Place-Tenants-&-Residents-Association,1,1000,1000,1000,1000
Rock Grove Way Sheltered Housing,360G-SouthwarkCouncil-ORG:Rock-Grove-Way-Sheltered-Housing,1,300,300,300,300
Roadworks media,"GB-COH-09675855
",1,5000,5000,5000,5000
Riverside Parents and Carers Association,360G-SouthwarkCouncil-ORG:Riverside-Parents-and-Carers-Association,1,4859,4859,4859,4859
Riverside Parents & Carers Association,360G-SouthwarkCouncil-ORG:Riverside-Parents-&-Carers-Association,2,9000,4500,5000,4000
Ripe Learning,360G-SouthwarkCouncil-ORG:Ripe-Learning,1,30000,30000,30000,30000
Rest @ T-Rooms,360G-SouthwarkCouncil-ORG:Rest-@-T-Rooms,1,846,846,846,846
Reprezent,360G-SouthwarkCouncil-ORG:Reprezent,7,179225,25603,30963,14333
Rennie and Manor Joint Management Committee,360G-SouthwarkCouncil-ORG:Rennie-and-Manor-Joint-Management-Committee,1,1800,1800,1800,1800
Rennie Tenants and Residents Association,360G-SouthwarkCouncil-ORG:Rennie-Tenants-and-Residents-Association,3,5489,1829,2490,1354
Rennie & Manor Joint Management Committee,360G-SouthwarkCouncil-ORG:Rennie-&-Manor-Joint-Management-Committee,1,1000,1000,1000,1000
Rasafari Movement,GB-COH-09774016,1,4882,4882,4882,4882
Rainbow Collective,360G-SouthwarkCouncil-ORG:Rainbow-Collective,1,950,950,950,950
Rainbow Arts and Crafts Group,360G-SouthwarkCouncil-ORG:Rainbow-Arts-and-Crafts-Group,1,1600,1600,1600,1600
Rainbow Arts & Crafts,360G-SouthwarkCouncil-ORG:Rainbow-Arts-&-Crafts,1,662,662,662,662
ROCKINGHAM ESTATE PLAY ASSOCIATION,GB-CHC-297054,2,60000,30000,40000,20000
ROAD WORKS MEDIA C.I.C.,GB-COH-09675855,1,5000,5000,5000,5000
RIVERSIDE PARENTS AND CARERS,GB-CHC-1184485,1,2250,2250,2250,2250
RIPE ENTERPRISES LIMITED,GB-COH-05942726,2,6000,3000,5000,1000
RESTORATIVE JUSTICE FOR ALL INTERNATIONAL INSTITUTE CIC,GB-COH-08684719,8,69257,8657,19400,2500
RENAISI LIMITED,GB-COH-03532867,1,2000,2000,2000,2000
REFUGE,GB-CHC-277424,1,5000,5000,5000,5000
QUEENSBOROUGH COMMUNITY CENTRE,GB-CHC-1059535,2,7000,3500,5000,2000
Pullens Tenants and Residents Association,360G-SouthwarkCouncil-ORG:Pullens-Tenants-and-Residents-Association,2,3526,1763,1766,1760
Pullens Tenants and Residents Association on behalf of Friends of the Pullens Gardens,360G-SouthwarkCouncil-ORG:Pullens-Tenants-and-Residents-Association-on-behalf-of-Friends-of-the-Pullens-Gardens,1,5000,5000,5000,5000
Pullens Estate Tenants and Residents Association,360G-SouthwarkCouncil-ORG:Pullens-Estate-Tenants-and-Residents-Association,1,1760,1760,1760,1760
Pullen Tenants & Residents Association,360G-SouthwarkCouncil-ORG:Pullen-Tenants-&-Residents-Association,2,2574,1287,1974,600
Power2,360G-SouthwarkCouncil-ORG:Power2,1,1500,1500,1500,1500
Poets Corner Tenants and Residents Association,360G-SouthwarkCouncil-ORG:Poets-Corner-Tenants-and-Residents-Association,3,5977,1992,2500,1617
Poets Corner Tenants & Residents Association,360G-SouthwarkCouncil-ORG:Poets-Corner-Tenants-&-Residents-Association,1,1800,1800,1800,1800
Plastic Free Peckham,360G-SouthwarkCouncil-ORG:Plastic-Free-Peckham,1,1800,1800,1800,1800
"Pioneer African Caribbean
Over 50's group","360G-SouthwarkCouncil-ORG:Pioneer-African-Caribbean
Over-50s-group",1,1100,1100,1100,1100
Perronet House,360G-SouthwarkCouncil-ORG:Perronet-House,1,1200,1200,1200,1200
Perronet House Tenants and Residents Association,360G-SouthwarkCouncil-ORG:Perronet-House-Tenants-and-Residents-Association,3,3500,1166,1300,900
People's Company,360G-SouthwarkCouncil-ORG:Peoples-Company,1,3571,3571,3571,3571
Pennack Tenants and Residents Association,360G-SouthwarkCouncil-ORG:Pennack-Tenants-and-Residents-Association,2,2500,1250,1300,1200
Pennack Road Tenants and Residents Association,360G-SouthwarkCouncil-ORG:Pennack-Road-Tenants-and-Residents-Association,2,7860,3930,5860,2000
Penificient Youth,360G-SouthwarkCouncil-ORG:Penificient-Youth,1,12350,12350,12350,12350
Pelier Tenants and Residents Association,360G-SouthwarkCouncil-ORG:Pelier-Tenants-and-Residents-Association,4,10800,2700,3684,1300
Pelican Plus Tenants and Residents Association,360G-SouthwarkCouncil-ORG:Pelican-Plus-Tenants-and-Residents-Association,4,6050,1512,2000,1350
Pelican Plus Tenants & Residents Association,360G-SouthwarkCouncil-ORG:Pelican-Plus-Tenants-&-Residents-Association,1,4000,4000,4000,4000
Pedworth Tenants and Residents Association,360G-SouthwarkCouncil-ORG:Pedworth-Tenants-and-Residents-Association,1,1300,1300,1300,1300
Peckham and Nunhead Free Film Festival,360G-SouthwarkCouncil-ORG:Peckham-and-Nunhead-Free-Film-Festival,3,15000,5000,6000,4000
Peckham and Nunhead Film Festival,360G-SouthwarkCouncil-ORG:Peckham-and-Nunhead-Film-Festival,1,4000,4000,4000,4000
Peckham Vision,360G-SouthwarkCouncil-ORG:Peckham-Vision,3,7000,2333,3000,2000
Peckham Rye Community Cricket,360G-SouthwarkCouncil-ORG:Peckham-Rye-Community-Cricket,1,1500,1500,1500,1500
Peckham Rye Adventure Playground,360G-SouthwarkCouncil-ORG:Peckham-Rye-Adventure-Playground,2,33500,16750,18500,15000
Peckham Pride Basketball Club,360G-SouthwarkCouncil-ORG:Peckham-Pride-Basketball-Club,9,5097,566,1000,181
Peckham Platform,"GB-CHC-



1154301",1,3000,3000,3000,3000
Peckham Platform,360G-SouthwarkCouncil-ORG:Peckham-Platform,5,17592,3518,4992,2000
Peckham Intergenerational Project,360G-SouthwarkCouncil-ORG:Peckham-Intergenerational-Project,1,3000,3000,3000,3000
Peckham Coal Line,360G-SouthwarkCouncil-ORG:Peckham-Coal-Line,3,2800,933,1000,800
Peckham Citizens,360G-SouthwarkCouncil-ORG:Peckham-Citizens,1,900,900,900,900
Peckham Brass Band,360G-SouthwarkCouncil-ORG:Peckham-Brass-Band,1,1000,1000,1000,1000
Peckham Allstars Netball Club,360G-SouthwarkCouncil-ORG:Peckham-Allstars-Netball-Club,1,3000,3000,3000,3000
Peckham All Stars Netball Club,360G-SouthwarkCouncil-ORG:Peckham-All-Stars-Netball-Club,1,3500,3500,3500,3500
Peckham & Nunhead Free Film Festival,360G-SouthwarkCouncil-ORG:Peckham-&-Nunhead-Free-Film-Festival,4,20200,5050,8000,2000
Peckham & Nunhead Film Festival,360G-SouthwarkCouncil-ORG:Peckham-&-Nunhead-Film-Festival,3,5500,1833,3500,1000
Parent Skills 2 go,360G-SouthwarkCouncil-ORG:Parent-Skills-2-go,1,12180,12180,12180,12180
Parent Research Group,360G-SouthwarkCouncil-ORG:Parent-Research-Group,2,2450,1225,1450,1000
Pansophia,360G-SouthwarkCouncil-ORG:Pansophia,1,15000,15000,15000,15000
Panjshir Aid,GB-CHC-1142305,2,27600,13800,22600,5000
PROUDTOBEME,GB-COH-08377261,1,18750,18750,18750,18750
PRO TOUCH SA COMMUNITY INTEREST COMPANY,GB-COH-10675065,8,72040,9005,24640,1000
POETIC UNITY,GB-CHC-1171832,1,3333,3333,3333,3333
PEOPLE EMPOWERING PEOPLE LTD,GB-COH-07368176,1,6700,6700,6700,6700
PEMBROKE COLLEGE CAMBRIDGE MISSION,GB-CHC-211025,9,186110,20678,91272,3892
PECKHAM PLATFORM LTD,GB-CHC-1154301,2,43425,21712,24825,18600
PECKHAM FESTIVAL CIC,GB-COH-11206351,1,7000,7000,7000,7000
PECAN,GB-CHC-801819,17,472610,27800,88306,800
PE and School Sports network,360G-SouthwarkCouncil-ORG:PE-and-School-Sports-network,1,5000,5000,5000,5000
PAXTON GREEN TIME BANK,GB-CHC-1132577,15,166372,11091,35472,1000
PASSION FOR REDUCING TYPE 2 DIABETES (PAFORET2D) CIC,GB-COH-11224412,1,4587,4587,4587,4587
PARENT SKILLS2GO COMMUNITY INTEREST COMPANY,GB-COH-07390137,9,75742,8415,28160,1000
PACT (Parents & Communities Together),360G-SouthwarkCouncil-ORG:PACT-Parents-&-Communities-Together,2,9814,4907,5000,4814
Our Lady of Sorrow Church,360G-SouthwarkCouncil-ORG:Our-Lady-of-Sorrow-Church,1,2000,2000,2000,2000
Open Arms Community Foundation,360G-SouthwarkCouncil-ORG:Open-Arms-Community-Foundation,1,2346,2346,2346,2346
Oliver Goldsmith Tenants and Residents Association,360G-SouthwarkCouncil-ORG:Oliver-Goldsmith-Tenants-and-Residents-Association,3,4205,1401,2000,1000
Oliver Goldsmith Tenants & Residents Association,360G-SouthwarkCouncil-ORG:Oliver-Goldsmith-Tenants-&-Residents-Association,1,1325,1325,1325,1325
Old Kent Road Mutual Aid Group,360G-SouthwarkCouncil-ORG:Old-Kent-Road-Mutual-Aid-Group,1,500,500,500,500
OPENING DOORS LONDON,GB-CHC-1167919,2,38000,19000,19000,19000
OBAC-(ORGANISATION OF BLIND AFRICANS & CARIBBEANS),GB-CHC-1142005,5,53059,10611,16337,1560
Nunheads Voice Sunshine Club,360G-SouthwarkCouncil-ORG:Nunheads-Voice-Sunshine-Club,1,1000,1000,1000,1000
Nunheads Voice Ltd,360G-SouthwarkCouncil-ORG:Nunheads-Voice-Ltd,4,10610,2652,4910,1000
Nunhead's Voice,360G-SouthwarkCouncil-ORG:Nunheads-Voice,1,3600,3600,3600,3600
Nunhead Knocks,360G-SouthwarkCouncil-ORG:Nunhead-Knocks,1,500,500,500,500
Nunhead American Association,360G-SouthwarkCouncil-ORG:Nunhead-American-Association,1,900,900,900,900
Nunfest London,360G-SouthwarkCouncil-ORG:Nunfest-London,2,3500,1750,2500,1000
Northfield House Tenants and Residents Association,360G-SouthwarkCouncil-ORG:Northfield-House-Tenants-and-Residents-Association,3,5100,1700,2500,1300
North Peckham and Commercial Way Tenants and Residents Association,360G-SouthwarkCouncil-ORG:North-Peckham-and-Commercial-Way-Tenants-and-Residents-Association,2,14279,7139,10000,4279
North Peckham Tenants & Residents Association,360G-SouthwarkCouncil-ORG:North-Peckham-Tenants-&-Residents-Association,1,863,863,863,863
North Peckham & Commercial Way Tenants & Residents Association,360G-SouthwarkCouncil-ORG:North-Peckham-&-Commercial-Way-Tenants-&-Residents-Association,1,1098,1098,1098,1098
North Peckham & Commercial Way North Tenants and Residents Association,360G-SouthwarkCouncil-ORG:North-Peckham-&-Commercial-Way-North-Tenants-and-Residents-Association,3,14319,4773,7000,3454
North Bermondsey Community Support,360G-SouthwarkCouncil-ORG:North-Bermondsey-Community-Support,2,1500,750,1000,500
Nino Style,360G-SouthwarkCouncil-ORG:Nino-Style,1,4900,4900,4900,4900
Nigeria National Community,360G-SouthwarkCouncil-ORG:Nigeria-National-Community,3,6770,2256,4000,1000
Nigeria National Community Group,360G-SouthwarkCouncil-ORG:Nigeria-National-Community-Group,1,2500,2500,2500,2500
Newington Tenants and Residents Association,360G-SouthwarkCouncil-ORG:Newington-Tenants-and-Residents-Association,5,33079,6615,8749,1750
Newington Tenants & Residents Association,360G-SouthwarkCouncil-ORG:Newington-Tenants-&-Residents-Association,1,2205,2205,2205,2205
Newington Estate Tenants & Residents Association,360G-SouthwarkCouncil-ORG:Newington-Estate-Tenants-&-Residents-Association,1,5000,5000,5000,5000
New Testament Assembly Dulwich,360G-SouthwarkCouncil-ORG:New-Testament-Assembly-Dulwich,2,3423,1711,2000,1423
Nelson Tenants and Residents Association,360G-SouthwarkCouncil-ORG:Nelson-Tenants-and-Residents-Association,2,7448,3724,5000,2448
Nelson Tenants & Residents Association,360G-SouthwarkCouncil-ORG:Nelson-Tenants-&-Residents-Association,1,2447,2447,2447,2447
Nelson Square Tenants and Residents Association,360G-SouthwarkCouncil-ORG:Nelson-Square-Tenants-and-Residents-Association,5,7454,1490,2354,1200
Nelson Square Tenants & Residents Association,360G-SouthwarkCouncil-ORG:Nelson-Square-Tenants-&-Residents-Association,1,1300,1300,1300,1300
Neckinger Tenants and Residents Association,360G-SouthwarkCouncil-ORG:Neckinger-Tenants-and-Residents-Association,4,35256,8814,9900,7000
NUNHEAD'S VOICE LIMITED,GB-CHC-1164933,7,15500,2214,3500,1000
NTA Dulwich,360G-SouthwarkCouncil-ORG:NTA-Dulwich,1,2500,2500,2500,2500
"NIGERIA NATIONALS COMMUNITIES, LONDON LIMITED",GB-COH-09121325,4,6500,1625,2000,1000
NHG Canada Water RTA,360G-SouthwarkCouncil-ORG:NHG-Canada-Water-RTA,1,10560,10560,10560,10560
NEXGEN INTERNATIONAL,GB-COH-10933346,1,3000,3000,3000,3000
NEW LEAF EDUCATIONAL GARDENS C.I.C.,GB-COH-08727646,1,2500,2500,2500,2500
Mylife Productions 2013 CIC,360G-SouthwarkCouncil-ORG:Mylife-Productions-2013-CIC,1,3000,3000,3000,3000
My First 1000 Days,360G-SouthwarkCouncil-ORG:My-First-1000-Days,2,4200,2100,3200,1000
Mummies Republic,360G-SouthwarkCouncil-ORG:Mummies-Republic,2,9752,4876,5000,4752
Multiple Births Group,360G-SouthwarkCouncil-ORG:Multiple-Births-Group,1,2560,2560,2560,2560
Multi-Cultural Support Aid Services-Hearts of Love,360G-SouthwarkCouncil-ORG:Multi-Cultural-Support-Aid-Services-Hearts-of-Love,1,1000,1000,1000,1000
Mount Adon Park Residents Association,360G-SouthwarkCouncil-ORG:Mount-Adon-Park-Residents-Association,1,400,400,400,400
Mother Goose Nursery,GB-COH-05478786,1,3000,3000,3000,3000
Mother Goose Nursery,GB-COH-05478784,4,16200,4050,5220,3000
Mother Goose Nursery,360G-SouthwarkCouncil-ORG:Mother-Goose-Nursery,2,6500,3250,4000,2500
Mommies World,360G-SouthwarkCouncil-ORG:Mommies-World,3,4088,1362,1740,900
Momiies World,360G-SouthwarkCouncil-ORG:Momiies-World,1,5280,5280,5280,5280
Mirror Mirror Education,GB-COH-01157366,1,3025,3025,3025,3025
Mint Street Music Festival Team,360G-SouthwarkCouncil-ORG:Mint-Street-Music-Festival-Team,6,19968,3328,4500,500
Mint Street Music Festival Team / Plane Tree Arts,360G-SouthwarkCouncil-ORG:Mint-Street-Music-Festival-Team--Plane-Tree-Arts,1,1091,1091,1091,1091
Millwall Community Trust,360G-SouthwarkCouncil-ORG:Millwall-Community-Trust,1,3076,3076,3076,3076
Millpond Estate Tenants and Residents Association,360G-SouthwarkCouncil-ORG:Millpond-Estate-Tenants-and-Residents-Association,1,1300,1300,1300,1300
Mid Elmington,360G-SouthwarkCouncil-ORG:Mid-Elmington,1,8000,8000,8000,8000
Mid Elmington Tenants and Residents Association,360G-SouthwarkCouncil-ORG:Mid-Elmington-Tenants-and-Residents-Association,2,16950,8475,8950,8000
Meadow Row and Smeaton Court Tenants and Residents Association,360G-SouthwarkCouncil-ORG:Meadow-Row-and-Smeaton-Court-Tenants-and-Residents-Association,3,3800,1266,1300,1200
Meadow Road Tenants and Residents Association,360G-SouthwarkCouncil-ORG:Meadow-Road-Tenants-and-Residents-Association,1,1300,1300,1300,1300
Mayflower Tenants and Residents Association,360G-SouthwarkCouncil-ORG:Mayflower-Tenants-and-Residents-Association,4,8397,2099,2574,675
Mayflower Tenants Association,360G-SouthwarkCouncil-ORG:Mayflower-Tenants-Association,1,750,750,750,750
Mayflower Tenants & Residents Association,360G-SouthwarkCouncil-ORG:Mayflower-Tenants-&-Residents-Association,2,4118,2059,2618,1500
Matham Grove Residents,360G-SouthwarkCouncil-ORG:Matham-Grove-Residents,2,1498,749,766,732
Marshalsea Tenants Association,360G-SouthwarkCouncil-ORG:Marshalsea-Tenants-Association,1,2500,2500,2500,2500
Mardyke House Tenants and Residents Association,360G-SouthwarkCouncil-ORG:Mardyke-House-Tenants-and-Residents-Association,1,1200,1200,1200,1200
Mardyke House Tenants & Residents Association,360G-SouthwarkCouncil-ORG:Mardyke-House-Tenants-&-Residents-Association,1,1300,1300,1300,1300
Marden Square Sheltered Housing Unit,360G-SouthwarkCouncil-ORG:Marden-Square-Sheltered-Housing-Unit,3,3800,1266,1300,1200
Manor Tenants and Residents Association,360G-SouthwarkCouncil-ORG:Manor-Tenants-and-Residents-Association,2,2200,1100,1200,1000
Manor Tenants & Residents Association,360G-SouthwarkCouncil-ORG:Manor-Tenants-&-Residents-Association,1,1826,1826,1826,1826
Manor Estate Tenants and Residents Association,360G-SouthwarkCouncil-ORG:Manor-Estate-Tenants-and-Residents-Association,2,5750,2875,3450,2300
Manor Estate Tenants Association,360G-SouthwarkCouncil-ORG:Manor-Estate-Tenants-Association,1,3000,3000,3000,3000
Make-it-to-the-mat,360G-SouthwarkCouncil-ORG:Make-it-to-the-mat,1,2920,2920,2920,2920
Maintaining Health Partners,360G-SouthwarkCouncil-ORG:Maintaining-Health-Partners,1,4490,4490,4490,4490
