﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
THE SENSORY SHACK COMMUNITY INTEREST COMPANY,GB-COH-12032801,1,10258,10258,10258,10258
THE ROWAN ARTS PROJECT,GB-CHC-1113454,1,9069,9069,9069,9069
THE ROMA PROJECT,GB-CHC-1169819,1,24706,24706,24706,24706
THE RIVER HOUSE TRUST,GB-CHC-1059696,2,48529,24264,30043,18486
THE REDEEMED CHRISTIAN CHURCH OF GOD RIVERS OF JOY DAGENHAM,GB-CHC-1169652,1,18059,18059,18059,18059
THE RED EARTH COLLECTIVE CIC,GB-COH-11145679,1,9293,9293,9293,9293
THE REACH MENS CENTRE CIC,GB-COH-10864858,1,14438,14438,14438,14438
THE PROUD TRUST LTD,GB-CHC-1161102,1,21491,21491,21491,21491
THE PRINCESS PROJECT,GB-CHC-1155021,2,22236,11118,11118,11118
THE PHOENIX PROJECT IPSWICH,GB-CHC-1153748,3,77633,25877,35272,11200
THE PHOENIX GROUP FOR DEAF CHILDREN,GB-CHC-1123119,1,38773,38773,38773,38773
THE PAULSGROVE AND WYMERING TRUST,GB-CHC-1159123,1,22964,22964,22964,22964
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST JOHN, BOWLING, BRADFORD",GB-CHC-1135113,1,0,0,0,0
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF LOUTH,GB-CHC-1132658,1,44462,44462,44462,44462
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF GODALMING,GB-CHC-1132327,1,6000,6000,6000,6000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF BUCKNALL, STAFFORDSHIRE",GB-CHC-1129234,1,47675,47675,47675,47675
THE PARKS VOLUNTEER RESOURCE AND RETAIL OUTLET,GB-CHC-1076529,2,61870,30935,31600,30270
THE PARENT NETWORK LTD,GB-COH-09725774,1,29147,29147,29147,29147
THE ORGANIC COOKERY SCHOOL LIMITED,GB-COH-05185604,1,6927,6927,6927,6927
THE OASIS CENTRE - CORNWALL,GB-CHC-1139355,1,41588,41588,41588,41588
THE NOTABLES,GB-CHC-1072700,2,84173,42086,44941,39232
THE NORTHERN STAR COMMUNITY ARTS,GB-CHC-1097090,1,48182,48182,48182,48182
THE NEW MECHANICS INSTITUTION PRESERVATION TRUST LIMITED,GB-CHC-1048961,2,77064,38532,47064,30000
THE NEW BELVE YOUTH & COMMUNITY SPORTS CENTRE LIMITED,GB-CHC-1106581,1,29023,29023,29023,29023
THE NEATH PORT TALBOT COUNCIL FOR VOLUNTARY SERVICE LTD.,GB-CHC-1064450,2,347023,173511,328165,18858
THE MULTI-FAITH CENTRE AT THE UNIVERSITY OF DERBY,GB-CHC-1087140,1,36667,36667,36667,36667
THE MUATH TRUST,GB-CHC-1100481,1,19704,19704,19704,19704
THE MISFITS THEATRE COMPANY UK,GB-CHC-1166100,1,40654,40654,40654,40654
THE MILL @ COPPERMILL,GB-CHC-1143365,1,24600,24600,24600,24600
THE MEADOWS CHILDREN AND FAMILY WING,GB-CHC-1075129,2,91282,45641,47283,43999
THE MATRIX TRUST,GB-CHC-1081852,2,67997,33998,34721,33276
THE MARTIN GALLIER PROJECT,GB-CHC-1190699,1,31449,31449,31449,31449
THE LUPTON TRUST,GB-CHC-1127972,1,35595,35595,35595,35595
THE LONDON SPORTS TRUST,GB-CHC-1077167,1,23900,23900,23900,23900
THE LEILA SAILING TRUST,GB-CHC-1126165,1,17800,17800,17800,17800
THE KITE TRUST,GB-CHC-1189936,1,10440,10440,10440,10440
THE KITE TRUST,GB-CHC-1097096,1,24573,24573,24573,24573
THE KENDAL WINDOWS ON ART TRUST,GB-CHC-1097912,1,15585,15585,15585,15585
THE INTERSENSORY CLUB,GB-CHC-1121799,1,18800,18800,18800,18800
THE INNS COURT COMMUNITY AND FAMILY CENTRE LTD,GB-CHC-1073868,1,46712,46712,46712,46712
THE INCLUDE PROJECT,GB-CHC-1177785,1,19028,19028,19028,19028
THE HUB FENTON,GB-CHC-1160110,1,30570,30570,30570,30570
THE HOLLOWAY NEIGHBOURHOOD GROUP,GB-CHC-290493,1,35879,35879,35879,35879
THE HIVE IPSWICH CIC,GB-COH-13651553,1,9120,9120,9120,9120
THE HIVE CROYDON,GB-CHC-1149329,1,13678,13678,13678,13678
THE HINGE CENTRE LIMITED,GB-CHC-1146714,1,25430,25430,25430,25430
THE HILL COMMUNITY DEVELOPMENT TRUST LIMITED,GB-COH-04074454,2,82583,41291,49600,32983
THE HIGH STREET CENTRE LIMITED,GB-CHC-1100671,2,64491,32245,43123,21368
THE HEALTHY LIVING CENTRE COMMUNITY INTEREST COMPANY,GB-COH-07553201,3,49400,16466,19400,15000
THE HARBOUR PROJECT FOR SWINDON REFUGEES AND ASYLUM SEEKERS,GB-CHC-1171368,2,24880,12440,12440,12440
THE GREEN CORRIDOR,GB-CHC-1092093,1,43832,43832,43832,43832
THE GLENDALE TRUST,GB-COH-SC327627,1,32258,32258,32258,32258
THE GIFTED ORGANISATION LIMITED,GB-CHC-1151327,4,176861,44215,49903,36780
THE GATEWAY COLLECTIVE C.I.C.,GB-COH-09123296,1,24780,24780,24780,24780
THE FRIENDS OF DERBY ARBORETUM,GB-CHC-1176067,2,74462,37231,42710,31752
THE FERN PARTNERSHIP,GB-CHC-1168892,1,33021,33021,33021,33021
THE FEEL GOOD FRIDAY GROUP,GB-CHC-1188855,2,64760,32380,34900,29860
THE FEDERATION OF DISABILITY SPORTS ORGANISATIONS LTD,GB-CHC-1145525,1,40352,40352,40352,40352
THE FASHION AND DEVELOPMENT CENTRE,GB-COH-04520536,1,22448,22448,22448,22448
THE FAMILY INFORMATION GROUP,GB-CHC-282399,1,45525,45525,45525,45525
THE FAMILY HUB,GB-CHC-1101216,1,8159,8159,8159,8159
THE ENGINE SHED,GB-CHC-1187504,1,8966,8966,8966,8966
THE EMERALD CENTRE,GB-CHC-1119027,2,61526,30763,37432,24094
THE EDGEHILL COMMUNITY ASSOCIATION,GB-CHC-516569,1,34741,34741,34741,34741
THE ECOLOGY CENTRE,GB-COH-SC188446,1,47733,47733,47733,47733
THE ECHOES FOUNDATION,GB-CHC-1133494,1,41631,41631,41631,41631
THE DUSTY SHED,GB-CHC-1168742,1,19976,19976,19976,19976
THE DRACAENA CENTRE LTD,GB-CHC-1116299,1,38955,38955,38955,38955
THE DISCOVERY OF TALENTS,GB-CHC-1142536,1,5710,5710,5710,5710
THE DISABILITY ADVICE PROJECT,GB-CHC-1156176,1,39594,39594,39594,39594
THE CRAFTY FOX CAFE 'N' HUB,GB-CHC-1171977,1,41663,41663,41663,41663
THE CORNHOLME & PORTSMOUTH OLD LIBRARY LTD.,GB-COH-08226376,1,19748,19748,19748,19748
THE CONSERVATION VOLUNTEERS,GB-CHC-261009,6,1681014,280169,352517,183326
THE COMMUNICARE TRUST (READING),GB-CHC-1078694,1,19403,19403,19403,19403
THE CHURCH ON THE BUS,GB-CHC-1127468,1,19098,19098,19098,19098
THE CENTRE PLACE,GB-CHC-1074728,2,79398,39699,41922,37476
THE CARRBRIDGE CENTRE LTD,GB-CHC-1169326,1,30918,30918,30918,30918
THE BUILDING EXPLORATORY LIMITED,GB-CHC-1077600,1,30126,30126,30126,30126
THE BRIGHTON AND HOVE INDEPENDENT MEDIATION SERVICE,GB-CHC-1036021,1,12919,12919,12919,12919
THE BRIDGE COMMUNITY EDUCATION CENTRE,GB-CHC-1100405,1,42598,42598,42598,42598
THE BRADFORD BULLS FOUNDATION,GB-CHC-1106608,1,10728,10728,10728,10728
THE BLACKHALL COMMUNITY ASSOCIATION,GB-CHC-700295,1,5885,5885,5885,5885
THE BLACK AND MINORITY ETHNIC YOUNG PEOPLES' PROJECT,GB-CHC-1132435,1,19890,19890,19890,19890
THE BIVOL TRUST,GB-CHC-1060213,3,27024,9008,13984,6061
THE BIRTH PARTNER PROJECT,GB-CHC-1179100,1,10767,10767,10767,10767
THE BIPOLAR LIFT CIC,GB-COH-11800530,1,9990,9990,9990,9990
THE BEXHILL HIVE C.I.C.,GB-COH-09969793,1,25380,25380,25380,25380
THE BEACON,GB-CHC-1167325,1,15600,15600,15600,15600
THE BARKING AND DAGENHAM PROGRESS PROJECT,GB-CHC-1102465,3,78869,26289,33569,20000
THE BAREFOOT PROJECT,GB-CHC-1062887,1,40225,40225,40225,40225
THE AVENUES YOUTH PROJECT,GB-CHC-1090210,1,23197,23197,23197,23197
THE ASSOCIATION OF COMMUNITY ORGANISATIONS FOR REFORM NOW LIMITED,GB-COH-09408898,8,196621,24577,41586,8639
THE ARK TRUST CIO,GB-CHC-1098204,1,24958,24958,24958,24958
THE ARK FAMILY RESOURCE CENTRE,GB-CHC-297935,2,31474,15737,17280,14194
THE ANY BODY CAN COOK COMMUNITY INTEREST COMPANY,GB-COH-09608596,2,35330,17665,21450,13880
THE ANTWERP ARMS ASSOCIATION LIMITED,GB-COH-IP032358,1,22709,22709,22709,22709
THANINGTON NEIGHBOURHOOD RESOURCE CENTRE,GB-CHC-1155263,1,35166,35166,35166,35166
THANET COMMUNITY DEVELOPMENT TRUST,GB-CHC-1094701,1,12926,12926,12926,12926
TELL IT PARENTS NETWORK,GB-CHC-1174478,2,71779,35889,40000,31779
TELECENTRE AND BUSINESS SCHOOL LTD,GB-COH-03114832,2,48749,24374,34784,13965
TEIGN HERITAGE,GB-CHC-1116204,1,45853,45853,45853,45853
TEESIDE ATHLETIC FOOTBALL CLUB LIMITED,GB-CHC-1122690,3,103736,34578,39776,28720
TEES VALLEY ARTS,GB-CHC-515369,2,74380,37190,42340,32040
TEEN TALK (HARWICH),GB-CHC-1144593,2,54550,27275,39210,15340
TEEN ACTION,GB-CHC-1120268,2,45792,22896,25792,20000
TECHTIVITY,GB-CHC-1179177,1,24581,24581,24581,24581
TDM COMMUNITY STUDIO CIC,GB-COH-09635203,1,19082,19082,19082,19082
TANG HALL COMMUNITY CENTRE,GB-CHC-1155478,2,86254,43127,49254,37000
TAN Y MAEN LIMITED,GB-CHC-1081713,1,26716,26716,26716,26716
TAMAR VIEW COMMUNITY COMPLEX,GB-CHC-1082551,1,35793,35793,35793,35793
TAKE OFF,GB-CHC-1069836,2,99143,49571,49996,49147
Swindon Walcot and Parks Community Group,360G-PeoplesHealthTrust-Org-1661,1,9525,9525,9525,9525
Sweet Arts,360G-PeoplesHealthTrust-Org-2908,1,37782,37782,37782,37782
Sutton Bridge Youth Club,360G-PeoplesHealthTrust-Org-1219,1,7032,7032,7032,7032
Sustainable Carlisle Limited,360G-PeoplesHealthTrust-Org-173,2,35001,17500,27968,7033
Sussex Youth Arts Foundation,360G-PeoplesHealthTrust-Org-6866,1,7858,7858,7858,7858
Surrey Lane People's Organisation,360G-PeoplesHealthTrust-Org-2308,2,29506,14753,24777,4729
Surrey Gypsy Traveller Communities Forum,360G-PeoplesHealthTrust-Org-4940,1,6963,6963,6963,6963
Sunshine Project Northeast,360G-PeoplesHealthTrust-Org-5789,1,15000,15000,15000,15000
Sunshine Corner,360G-PeoplesHealthTrust-Org-254,2,19598,9799,11800,7798
Sunderland Squash Club,360G-PeoplesHealthTrust-Org-6731,1,14234,14234,14234,14234
Sundance,360G-PeoplesHealthTrust-Org-229,2,16249,8124,8287,7962
Stroud Road Golden Years Club,360G-PeoplesHealthTrust-Org-1704,2,48600,24300,25000,23600
Strathmore Centre for Youth Development (SCYD),360G-PeoplesHealthTrust-Org-2370,1,46130,46130,46130,46130
StonehouseACTION,360G-PeoplesHealthTrust-Org-5102,1,23767,23767,23767,23767
Stoke Heath Older Peoples Club,360G-PeoplesHealthTrust-Org-3208,1,17256,17256,17256,17256
Stoke Baptist Church,360G-PeoplesHealthTrust-Org-3334,1,42300,42300,42300,42300
Stirling Family Support Services (SFSS),360G-PeoplesHealthTrust-Org-3031,1,42066,42066,42066,42066
Step Up 2 Fitness,360G-PeoplesHealthTrust-Org-7002,1,10978,10978,10978,10978
Steel City Amateur Boxing Club,360G-PeoplesHealthTrust-Org-6629,1,18380,18380,18380,18380
Star Association,360G-PeoplesHealthTrust-Org-5297,1,37960,37960,37960,37960
Stand Together Network,GB-CHC-1161029,3,66912,22304,33832,11980
Staithes Area Sheds,360G-PeoplesHealthTrust-Org-6562,1,17920,17920,17920,17920
Staffin Community Hall Association,360G-PeoplesHealthTrust-Org-3102,1,33350,33350,33350,33350
St. John the Baptist Parish Church,360G-PeoplesHealthTrust-Org-5617,1,11122,11122,11122,11122
St Paul's Church,360G-PeoplesHealthTrust-Org-5536,1,15007,15007,15007,15007
St Matthew's Centre,360G-PeoplesHealthTrust-Org-3380,1,25580,25580,25580,25580
St Martin's Church Bradley,360G-PeoplesHealthTrust-Org-5581,1,17900,17900,17900,17900
St Francis of Assissi Church,360G-PeoplesHealthTrust-Org-2339,1,19080,19080,19080,19080
St David's Neighbourhood Partnership,360G-PeoplesHealthTrust-Org-4083,1,7180,7180,7180,7180
St Cyril's Community & Young Peoples Project,GB-CHC-1136123,1,48112,48112,48112,48112
St Andrew's United Reformed Church,360G-PeoplesHealthTrust-Org-2387,1,18732,18732,18732,18732
Springburn Alive & Kicking Project,GB-SC-SC031756,1,5600,5600,5600,5600
Sport at the Heart,360G-PeoplesHealthTrust-Org-3995,1,24730,24730,24730,24730
Spirit Song Bird Group,360G-PeoplesHealthTrust-Org-1285,1,13660,13660,13660,13660
Speak Out Advocacy SCIO,360G-PeoplesHealthTrust-Org-4743,1,29956,29956,29956,29956
SpLinter Group,360G-PeoplesHealthTrust-Org-5437,1,31300,31300,31300,31300
Southend On Sea Older People's Assembly,360G-PeoplesHealthTrust-Org-5744,1,8375,8375,8375,8375
Southend Communities Outreach Group,360G-PeoplesHealthTrust-Org-5012,1,25990,25990,25990,25990
Southchurch Residents Association,360G-PeoplesHealthTrust-Org-5738,1,5621,5621,5621,5621
South Yarmouth Community Association,360G-PeoplesHealthTrust-Org-1164,1,12870,12870,12870,12870
South West Foundation Ltd,360G-PeoplesHealthTrust-Org-188,1,25000,25000,25000,25000
South Wales Neighbourhood Watch Association Cardiff,360G-PeoplesHealthTrust-Org-3331,1,24600,24600,24600,24600
South Highfields Neighbours,360G-PeoplesHealthTrust-Org-6532,1,5000,5000,5000,5000
Somali International Youth Development,360G-PeoplesHealthTrust-Org-2406,1,8450,8450,8450,8450
SocietyLinks Tower Hamlets,GB-CHC-1154824 ,1,11834,11834,11834,11834
Smile,360G-PeoplesHealthTrust-Org-3475,1,16500,16500,16500,16500
Slough Senior Citizens Group,360G-PeoplesHealthTrust-Org-51,2,22000,11000,15700,6300
Skye Circus Skills Association,360G-PeoplesHealthTrust-Org-5223,1,15555,15555,15555,15555
Skaters Of Carlisle (SoC),360G-PeoplesHealthTrust-Org-4650,1,36944,36944,36944,36944
Sing4Health,360G-PeoplesHealthTrust-Org-4977,1,13963,13963,13963,13963
Silloth Rugby Football Club Limited,360G-PeoplesHealthTrust-Org-33,1,12340,12340,12340,12340
Sikh Community Centre,360G-PeoplesHealthTrust-Org-4226,1,22040,22040,22040,22040
Shopnotori Foundation,360G-PeoplesHealthTrust-Org-5824,1,5135,5135,5135,5135
Shettleston Men's Shed,360G-PeoplesHealthTrust-Org-6051,1,19135,19135,19135,19135
Shepway Autism Support Group,360G-PeoplesHealthTrust-Org-4065,2,17617,8808,10060,7557
Shantona Women's & Family Services Ltd.,GB-CHC-1075752,1,49522,49522,49522,49522
SensationAll,360G-PeoplesHealthTrust-Org-3110,1,23211,23211,23211,23211
Senior Citizens Asian Group,360G-PeoplesHealthTrust-Org-4656,1,37210,37210,37210,37210
Selby Globe Community Cinema,360G-PeoplesHealthTrust-Org-2873,2,19238,9619,12560,6678
Seed Studios,360G-PeoplesHealthTrust-Org-2236,1,14579,14579,14579,14579
Seagull Theatre Club,360G-PeoplesHealthTrust-Org-5121,1,36976,36976,36976,36976
Seaboard Memorial Hall,GB-SC-SC025484,1,26656,26656,26656,26656
Scottish Ethnic Minority Deaf Club SCIO,360G-PeoplesHealthTrust-Org-5157,2,66777,33388,41642,25135
Scilight Arts,360G-PeoplesHealthTrust-Org-2238,1,15000,15000,15000,15000
Sawan Vihar,360G-PeoplesHealthTrust-Org-6729,1,15920,15920,15920,15920
Sauchie Active 8,360G-PeoplesHealthTrust-Org-6070,1,21206,21206,21206,21206
Saturday Orford Social Club,360G-PeoplesHealthTrust-Org-4107,1,21805,21805,21805,21805
Samafal Community Association,360G-PeoplesHealthTrust-Org-5142,2,27700,13850,14050,13650
Salle Ursa Fencing Club,360G-PeoplesHealthTrust-Org-3207,1,14050,14050,14050,14050
Saheli Womens Group,360G-PeoplesHealthTrust-Org-3372,1,30043,30043,30043,30043
Sadaga Group,360G-PeoplesHealthTrust-Org-7105,1,9187,9187,9187,9187
Sacred Sounds,360G-PeoplesHealthTrust-Org-6536,1,33195,33195,33195,33195
SYMBIONT CIC,GB-COH-10619937,1,26854,26854,26854,26854
SWINTON LOCK ACTIVITY CENTRE,GB-CHC-1103160,1,47035,47035,47035,47035
SWINDON YOUTH FOR CHRIST,GB-CHC-274402,1,18560,18560,18560,18560
SWINDON CHRISTIAN COMMUNITY PROJECTS,GB-CHC-1112928,1,34664,34664,34664,34664
SWINDON CHILDRENS SCRAPSTORE,GB-CHC-1032200,1,21076,21076,21076,21076
SWINDON ADVOCACY MOVEMENT,GB-CHC-1070038,1,37098,37098,37098,37098
SWIM TORQUAY LIMITED,GB-CHC-272712,1,48474,48474,48474,48474
SWIM THE WIGHT CIC,GB-COH-13085742,1,10214,10214,10214,10214
SWANSEA PEOPLE FIRST,GB-CHC-1117899,1,24045,24045,24045,24045
SWANSEA COMMUNITY FARM,GB-CHC-1079907,1,36256,36256,36256,36256
"SWAN (Supporting Women, Activities Network)",360G-PeoplesHealthTrust-Org-6561,2,18750,9375,11250,7500
SWAMP CIRCUS TRUST LIMITED,GB-CHC-1129011,1,25000,25000,25000,25000
"SV2G (ST VINCENT & THE GRENADINES, 2ND GENERATION",GB-CHC-1143517,2,50442,25221,38570,11872
SUTTON MANOR ACTIVE COMMUNITY HUB,GB-CHC-1159210,1,21222,21222,21222,21222
SUSTRANS,GB-CHC-326550,7,1407940,201134,244799,172243
SUSTAINABLE TRAVEL COLLECTIVE LTD,GB-CHC-1153800,1,10573,10573,10573,10573
SUSSEX PRISONERS' FAMILIES C.I.C.,GB-COH-08631063,1,18642,18642,18642,18642
SURVIVORS IN TRANSITION,GB-CHC-1159782,1,24581,24581,24581,24581
SURREY MINORITY ETHNIC FORUM LTD,GB-CHC-1153956,1,48003,48003,48003,48003
SUPPORTING PEOPLE ACHIEVING REAL CHOICE,GB-CHC-1060095,3,68725,22908,28009,18636
SUPPORT U LTD,GB-CHC-1145334,3,91270,30423,32920,27542
SUPPORT SPORT LTD,GB-COH-07323000,1,28240,28240,28240,28240
SUPPORT NORTHAMPTONSHIRE,GB-CHC-1161753,2,22956,11478,11930,11026
SUPPORT 4 CHANGE,GB-CHC-1166253,2,55000,27500,30000,25000
SUNBEAMS LONDON LTD,GB-CHC-1158753,2,38334,19167,22394,15940
SUMMERWOOD LANE COMMUNITY GARDEN LIMITED,GB-COH-08641901,2,32722,16361,18590,14132
SUGAR STEALERS CIC,GB-COH-12207862,1,33360,33360,33360,33360
SUFFOLK CHINESE FAMILY WELFARE ASSOCIATION,GB-CHC-1096568,1,23716,23716,23716,23716
STUDENTS AND REFUGEES TOGETHER (START),GB-CHC-1108113,1,23612,23612,23612,23612
STROUD VALLEYS PROJECT LTD,GB-CHC-900107,1,42286,42286,42286,42286
STRING OF HEARTS CIC,GB-COH-12351342,1,11153,11153,11153,11153
STRIKE9T CIC,GB-COH-12045900,1,7601,7601,7601,7601
STRIDE,360G-PeoplesHealthTrust-Org-3032,1,20690,20690,20690,20690
STREETSPACE SOUTH SOMERSET,GB-CHC-1160364,1,10911,10911,10911,10911
STREETBIKES,GB-CHC-1176297,1,25680,25680,25680,25680
STREET TALK,GB-CHC-1117588,1,15650,15650,15650,15650
STREET FACTORY COMMUNITY INTEREST COMPANY,GB-COH-07370007,1,14780,14780,14780,14780
STOCKTON RESIDENTS AND COMMUNITY GROUP'S ASSOCIATION LTD,GB-COH-03755917,1,25279,25279,25279,25279
STOCKTON HOPE,GB-CHC-1124160,1,15603,15603,15603,15603
STOCKPORT PROGRESS AND RECOVERY CENTRE,GB-CHC-515832,1,46306,46306,46306,46306
STEPS4 CHANGE LTD,GB-COH-09075292,1,28734,28734,28734,28734
STEPPING STONE THEATRE,GB-CHC-1165525,1,9632,9632,9632,9632
STEPPING OUT THEATRE,GB-CHC-1179310,3,81732,27244,31596,22683
STEP UP COMMUNITY ASSOCIATION,GB-CHC-1139305,1,21928,21928,21928,21928
STARTING POINT COMMUNITY LEARNING PARTNERSHIP LIMITED,GB-COH-07045667,1,16305,16305,16305,16305
START CREATIVE - HAND CRAFTED IN SALFORD LTD,GB-COH-07988221,1,30894,30894,30894,30894
STANSTEAD LODGE SENIOR CLUB LTD,GB-CHC-1083258,1,13700,13700,13700,13700
STANDBRIDGE LANE COMMUNITY DEVELOPMENT TRUST,GB-CHC-1153133,1,29160,29160,29160,29160
ST.PETERS COMMUNITY AND ADVICE CENTRE,GB-CHC-1053972,1,21950,21950,21950,21950
ST.AIDANS COMMUNITY GROUP,GB-CHC-1133570,1,2478,2478,2478,2478
ST. STEPHEN'S NEIGHBOURHOOD CENTRE LTD,GB-CHC-1091558,1,7901,7901,7901,7901
ST. MATTHEW'S PROJECT,GB-CHC-1140964,1,5998,5998,5998,5998
ST. ANNE'S COMMUNITY HALL ASSOCIATION,GB-CHC-1126177,1,40595,40595,40595,40595
ST. ANN'S PARTNERSHIP LIMITED,GB-CHC-1141202,1,23089,23089,23089,23089
ST-ART,GB-CHC-1120488,1,27200,27200,27200,27200
ST WERBURGHS CITY FARM,GB-CHC-297091,1,49885,49885,49885,49885
ST THOMAS PASTORIAL TRUST,GB-CHC-1048671,1,37499,37499,37499,37499
ST STEPHEN'S COMMUNITY TRUST,GB-CHC-1143746,1,35917,35917,35917,35917
"ST SIDWELL'S CENTRE, EXETER",GB-CHC-1122697,1,48392,48392,48392,48392
ST PETERS HOUSE PROJECT,GB-CHC-1120497,1,39464,39464,39464,39464
ST OSWALD'S WEST END CENTRE,GB-CHC-1150070,1,10200,10200,10200,10200
ST MARGARET'S COMMUNITY PARTNERSHIP,GB-CHC-1145008,1,18673,18673,18673,18673
ST LUKE'S COMMUNITY AND REGENERATION ENTERPRISES,GB-CHC-1097720,1,45157,45157,45157,45157
ST JOHN'S CENTRE,GB-CHC-1146058,1,14732,14732,14732,14732
ST BUDEAUX COMMUNITY ASSOCIATION,GB-CHC-280128,1,26322,26322,26322,26322
SQUASH LIVERPOOL C.I.C.,GB-COH-06285509,2,93930,46965,49806,44124
SQUARE PEG FOUNDATION CIC,GB-COH-08880232,1,13828,13828,13828,13828
SPRING INTO ACTION CIC,GB-COH-08255261,1,28742,28742,28742,28742
SPOTS - SUPPORTIVE PARENTS OF TOMORROWS STARS,GB-CHC-1124323,2,66172,33086,36900,29272
SPOTLIGHT (ON FALINGE) LTD,GB-COH-06637932,1,29180,29180,29180,29180
SPORTING ELITE CIC,GB-COH-09400107,1,7650,7650,7650,7650
SPLICE CHILD AND FAMILY PROJECT LIMITED,GB-CHC-1125468,1,6002,6002,6002,6002
SPEKE TRAINING AND EDUCATION CENTRE LIMITED,GB-CHC-516400,1,49000,49000,49000,49000
SPECIAL STARS FOUNDATION,GB-CHC-1156237,2,38281,19140,19196,19085
SPECIAL FAMILIES MAESTEG,GB-CHC-1171814,1,10634,10634,10634,10634
SPEAKUP SELF ADVOCACY LIMITED,GB-CHC-1109054,1,39544,39544,39544,39544
SPEAK UP CIC,GB-COH-07530955,2,61958,30979,32672,29286
SPEAK OUT IN HOUNSLOW,GB-CHC-1089995,1,48017,48017,48017,48017
SPEADA,GB-CHC-1152254,1,34038,34038,34038,34038
SPARTH COMMUNITY CENTRE ASSOCIATION,GB-CHC-1076292,3,114859,38286,47105,24289
SPARKLE SHEFFIELD,GB-CHC-1126583,1,31713,31713,31713,31713
SPACE4AUTISM,GB-CHC-1141860,1,41730,41730,41730,41730
SPACE2 LEEDS,GB-CHC-1105268,2,82768,41384,44768,38000
SOUTHWEST ARTS AND MUSIC PROJECT,GB-COH-SC218678,1,45000,45000,45000,45000
SOUTHWARK TRAVELLERS' ACTION GROUP LTD,GB-CHC-1184614,2,63854,31927,40189,23665
SOUTHWARK DAY CENTRE FOR ASYLUM SEEKERS,GB-CHC-1143912,1,42960,42960,42960,42960
SOUTHEND CARERS,GB-CHC-1093240,1,43982,43982,43982,43982
SOUTHALL COMMUNITY ALLIANCE,GB-CHC-1104671,2,22370,11185,16370,6000
SOUTH LEEDS ALTERNATIVE TRADING ENTERPRISE LIMITED,GB-CHC-1149293,1,15640,15640,15640,15640
SOUTH HAMPSTEAD AND KILBURN COMMUNITY PARTNERSHIP,GB-CHC-1128207,1,48799,48799,48799,48799
SOUTH EAST DORSET COMMUNITY ACCESSIBLE TRANSPORT,GB-CHC-1146311,1,24029,24029,24029,24029
SOUTH CHESHIRE CLASP,GB-CHC-1093471,1,25227,25227,25227,25227
SOUTH ACTON SKILLS AND ARTS COLLABORATIVE,GB-CHC-1105131,1,22476,22476,22476,22476
SOUNDWELL MUSIC THERAPY TRUST,GB-CHC-1093992,1,4789,4789,4789,4789
SOUL PURPOSE 360 C.I.C.,GB-COH-12217224,1,18402,18402,18402,18402
SONSHINE CLUB,GB-CHC-1124803,1,10074,10074,10074,10074
SOMERVILLE YOUTH & PLAY PROVISION,GB-CHC-1121081,1,23683,23683,23683,23683
SOMERSET ART WORKS,GB-CHC-1167455,1,14840,14840,14840,14840
SOMALI WELFARE TRUST,GB-CHC-1112146,1,34320,34320,34320,34320
SOMALI SENIOR CITIZENS CLUB,GB-CHC-1097530,1,10398,10398,10398,10398
SOMALI KITCHEN BRISTOL COMMUNITY INTEREST COMPANY,GB-COH-11280062,1,9441,9441,9441,9441
SOMALI INTEGRATION AND DEVELOPMENT ASSOCIATION,GB-CHC-1167198,1,39416,39416,39416,39416
SOMALI GIRLS CAN,GB-CHC-1188970,1,41330,41330,41330,41330
SOMALI DEVELOPMENT SERVICES C.I.C.,GB-COH-05263926,1,46112,46112,46112,46112
SOCIETY FOR THE ADVANCEMENT OF BLACK ARTS (SABA),GB-CHC-1079821,1,32340,32340,32340,32340
SOCIETY ALIVE,360G-PeoplesHealthTrust-Org-2906,3,58993,19664,25047,16473
SOCIETY ALIVE CIC,GB-COH-13193352,1,9261,9261,9261,9261
SOCIAL CHEF LTD,GB-COH-08103762,2,53154,26577,30147,23007
SNOW ANGELS CHESHIRE CIC,GB-COH-08102747,1,25000,25000,25000,25000
SNEINTON ALCHEMY COMMUNITY INTEREST COMPANY,GB-COH-06459516,2,52232,26116,35520,16712
SNAP DEVELOPMENT PROJECT,GB-CHC-1136223,1,11959,11959,11959,11959
SMILE Connect,360G-PeoplesHealthTrust-Org-2828,1,27724,27724,27724,27724
SMETHWICK CHURCH ACTION NETWORK,GB-CHC-1157993,1,26094,26094,26094,26094
SLUMGOTHIC LIMITED,GB-COH-05880117,1,28200,28200,28200,28200
SLOUGH WEST INDIAN PEOPLES ENTERPRISE (S.W.I.P.E.) LTD,GB-CHC-1107921,1,49264,49264,49264,49264
SKYE AND LOCHALSH MENTAL HEALTH ASSOCIATION,GB-COH-SC185967,1,19580,19580,19580,19580
SKYCA (South Kirkby Youth Community Association),360G-PeoplesHealthTrust-Org-1833,1,16300,16300,16300,16300
SKILLSHOP LIMITED,GB-CHC-1114729,1,40993,40993,40993,40993
