﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
Flourish (NI) Limited,GB-NIC-100423,1,2000,2000,2000,2000
Feeny Community Association Limited,GB-NIC-102915,1,5000,5000,5000,5000
Family Comfort NI,GB-NIC-107536,1,5000,5000,5000,5000
FOYLE WOMEN'S INFORMATION NETWORK,GB-NIC-103218,1,5000,5000,5000,5000
FLYNN'S PORT IN THE STORM LTD,GB-CHC-1197853,1,6000,6000,6000,6000
FERRIES FAMILY GROUPS LIMITED,GB-CHC-1124667,3,31365,10455,15000,6365
FAZAKERLEY HEALTH AND WELLBEING FORUM,GB-CHC-1153224,1,6240,6240,6240,6240
FAMILY TREE (WIRRAL),GB-CHC-1090938,1,10000,10000,10000,10000
FAITHS4CHANGE,GB-CHC-1138834,3,32840,10946,15000,4000
Evolve - Tackling the Impact of Substance Misuse,GB-CHC-1153938,1,5000,5000,5000,5000
Equality and Employment Law Centre,GB-CHC-1101876,1,10000,10000,10000,10000
Enagh Youth Forum,GB-NIC-100603,1,5000,5000,5000,5000
Ellesmere Port and Neston Live at Home Scheme,360G-JMF-ORG-2863,1,9000,9000,9000,9000
Ellesmere Port Food Partnership CIC,360G-JMF-ORG-2807,1,7280,7280,7280,7280
Eglinton Men's Shed,GB-NIC-107554,1,3966,3966,3966,3966
Edenderry Rural Community Group,GB-NIC-104885,1,3000,3000,3000,3000
EVERTON AND ANFIELD TOGETHER,GB-CHC-1162193,1,5000,5000,5000,5000
ETC Club,GB-NIC-100346,1,1000,1000,1000,1000
EQUILIBRIUM NORTH WEST CIC,GB-COH-08880347,1,12000,12000,12000,12000
EMPOWER THE INVISIBLE PROJECT C.I.C.,GB-COH-12020206,1,8662,8662,8662,8662
ELLESMERE PORT & NESTON ASSOCIATION OF VOLUNTARY & COMMUNITY ORGANISATIONS,GB-CHC-1108080,1,5000,5000,5000,5000
EDGE HILL YOUTH AND COMMUNITY CENTRE,GB-CHC-1146337,2,34668,17334,22500,12168
Dungannon Primary School Out of School Club,GB-NIC-103389,1,2000,2000,2000,2000
Drumgor Detached Youth Work Project,GB-NIC-102221,1,5000,5000,5000,5000
Drumgath Ladies Group,GB-NIC-107575,1,4490,4490,4490,4490
Dromboughil Community Association,GB-NIC-101270,1,5000,5000,5000,5000
Downpatrick ASD Family Support Group,GB-NIC-108387,1,3392,3392,3392,3392
Donagh Wee Folk Playschool,GB-NIC-105175,1,2000,2000,2000,2000
Derganagh Training and Development Association,GB-NIC-102057,1,1638,1638,1638,1638
DRUIM,GB-NIC-107790,1,5000,5000,5000,5000
DOUGLAS VALLEY OUTREACH,GB-CHC-1170077,2,15104,7552,9842,5262
DINGLE MULTI AGENCY CENTRE LIMITED,GB-CHC-1076407,2,11400,5700,9000,2400
DERBYSHIRE HILL COMMUNITY ASSOCIATION,GB-CHC-1000351,1,6000,6000,6000,6000
DEAFNESS RESOURCE CENTRE LIMITED,GB-CHC-1128148,2,17504,8752,14000,3504
DEAF ACTIVE,GB-CHC-1129601,1,5000,5000,5000,5000
DAISY INCLUSIVE UK,GB-CHC-1140148,2,19000,9500,11500,7500
Currynierin Community Association,GB-NIC-108478,1,3000,3000,3000,3000
Cruse Bereavement Support,GB-CHC-208078,1,4800,4800,4800,4800
Creating Help In Local Districts,GB-NIC-106988,1,5000,5000,5000,5000
Craigs Community Garden,360G-JMF-ORG-ACC03566,1,810,810,810,810
Counselling West Lancs CIC,360G-JMF-ORG-ACC01883,1,5000,5000,5000,5000
Corpus Christi Youth Centre,GB-NIC-102225,1,5000,5000,5000,5000
Conway Education Centre Limited,GB-NIC-104715,1,3290,3290,3290,3290
Conquer Life CIC,360G-JMF-ORG-ACC03665,1,24960,24960,24960,24960
Connector Media CIC t/a Sewing Rooms,360G-JMF-ORG-ACC03739,1,7000,7000,7000,7000
Community Restorative Justice NEWRY/ARMAGH,GB-NIC-C10307,1,5000,5000,5000,5000
Community Cohesion Ltd,360G-JMF-ORG-2870,1,4000,4000,4000,4000
Community Advice Fermanagh,GB-NIC-100807,1,2000,2000,2000,2000
Community Advice Armagh,GB-NIC-101579,1,3825,3825,3825,3825
Comics Youth CIC,360G-JMF-ORG-2728,1,6520,6520,6520,6520
Coalisland & District Community Food Bank,GB-NIC-108235,1,2298,2298,2298,2298
Clooney Estate Residents Association,GB-NIC-100279,1,10000,10000,10000,10000
Cheshire Phoenix Wheelchair Basketball Club,360G-JMF-ORG-2879,1,500,500,500,500
Changing Communities CIC,360G-JMF-ORG-2888,1,5000,5000,5000,5000
Causeway Voluntary Action Trust,GB-NIC-102521,1,3000,3000,3000,3000
Cathedral Youth Club,GB-NIC-107380,1,3000,3000,3000,3000
Carrickfergus and Larne Child Contact Centre,GB-NIC-102727,1,2000,2000,2000,2000
Carrick Hill Residents Association,GB-NIC-101564,1,3413,3413,3413,3413
Carnagat Area Community Association,GB-NIC-102903,1,3000,3000,3000,3000
Cara-Friend,GB-NIC-106210,1,9000,9000,9000,9000
CROXTETH AND GILLMOSS COMMUNITY FEDERATION,GB-CHC-1071229,1,9600,9600,9600,9600
CROWNWAY COMMUNITY CENTRE,GB-CHC-1169056,1,11000,11000,11000,11000
CREAM BAKERY CIC,GB-COH-14206223,1,4000,4000,4000,4000
CREA8ING COMMUNITY CIC,GB-COH-08700217,1,18000,18000,18000,18000
COUNCIL FOR VOLUNTARY SERVICE WEST LANCASHIRE,GB-CHC-1039563,1,7000,7000,7000,7000
COS for Autism Families,GB-NIC-100511,1,4000,4000,4000,4000
CONNECTOR MEDIA COMMUNITY INTEREST COMPANY,GB-COH-06362350,1,10500,10500,10500,10500
COMPASS {COUNSELLING ON MERSEYSIDE - PASTORAL AND SUPPORTING SERVICE},GB-CHC-700335,2,33400,16700,23400,10000
COMPANY OF FRIENDS,GB-CHC-1172644,1,8280,8280,8280,8280
CITIZEN OUTREACH COALITION,GB-CHC-1175281,2,8000,4000,5000,3000
CHURCHES TOGETHER IN THE MERSEYSIDE REGION,GB-CHC-519061,2,50000,25000,30000,20000
CHRYSALIS CENTRE FOR CHANGE,GB-CHC-1188750,1,15000,15000,15000,15000
CHRYSALIS CENTRE FOR CHANGE,GB-CHC-1117557,1,10000,10000,10000,10000
CHOOSE LIFE THE PRISONERS INITIATIVE,GB-CHC-1143820,1,9307,9307,9307,9307
CHINESE WELLBEING,GB-CHC-1001288,1,4000,4000,4000,4000
CHILD AND FAMILY CONNECT,GB-CHC-1099371,2,13602,6801,9000,4602
"CHESHIRE, HALTON + WARRINGTON RACE AND EQUALITY CENTRE",GB-CHC-1088019,1,5000,5000,5000,5000
CHARLOTTE'S BRIGHTSIDE C.L.C,GB-CHC-1146024,1,15000,15000,15000,15000
CHAPTER (WEST CHESHIRE) LTD,GB-CHC-1072395,1,5000,5000,5000,5000
CG Community Council,GB-CHC-502955,2,18831,9415,9871,8960
CENTRE 63 KIRKBY,GB-CHC-700064,2,20000,10000,10000,10000
CENTRE 56 LIMITED,GB-CHC-502933,1,5000,5000,5000,5000
CELLS PROJECT CIO,GB-CHC-1192651,1,15000,15000,15000,15000
CARING CONNECTIONS LIMITED,GB-CHC-1013152,3,27000,9000,15000,5000
C.E.L.L.S. Project C.I.C.,360G-JMF-ORG-2520,1,3500,3500,3500,3500
C.A.D.W.A. Ladies Friendship Club,360G-JMF-ORG-2848,1,350,350,350,350
Burren Men's Shed,360G-JMF-ORG-ACC03537,1,5000,5000,5000,5000
Building Ballysally Together,GB-NIC-105273,2,7800,3900,4800,3000
Bridge NI,GB-NIC-108154,1,3500,3500,3500,3500
Bridge House Project Ltd,360G-JMF-ORG-ACC01353,2,16000,8000,10000,6000
Breen Centre,GB-NIC-107827,1,5000,5000,5000,5000
Breathe New Life Church,GB-CHC-1134573,1,8000,8000,8000,8000
BraveheartsNi,GB-NIC-101055,1,5000,5000,5000,5000
Bonds Street Community Association,GB-NIC-108153,1,2950,2950,2950,2950
Birkenhead Priory Parish,GB-REV-XN40058,1,13500,13500,13500,13500
Benbradagh Community Support,GB-NIC-101939,1,3000,3000,3000,3000
Bellaghy Womens Group,GB-NIC-102254,1,6000,6000,6000,6000
BeeWirral CIC (ex-Birkenhead Excellence CIC),360G-JMF-ORG-2761,3,15458,5152,5258,5000
Balnamore Community Association,GB-NIC-109071,1,3000,3000,3000,3000
Ballymena Area Children's Contact Service,GB-NIC-102442,1,5000,5000,5000,5000
BRONTE YOUTH & COMMUNITY CENTRE,GB-CHC-1131577,2,20000,10000,10000,10000
BRIDGE2 (LIVERPOOL) LIMITED,GB-CHC-1195634,2,18000,9000,12000,6000
BRECKFIELD & NORTH EVERTON NEIGHBOURHOOD COUNCIL LIMITED,GB-CHC-1071374,2,40000,20000,20000,20000
BRADBURY FIELDS SERVICES FOR BLIND AND PARTIALLY SIGHTED PEOPLE,GB-CHC-222798,1,10000,10000,10000,10000
BIG HELP PROJECT,GB-CHC-1141024,1,15000,15000,15000,15000
BE FREE CAMPAIGN,GB-CHC-1189704,1,10000,10000,10000,10000
BCW TRAINING LTD,GB-NIC-106711,1,5000,5000,5000,5000
BACK ON TRACK (LIVERPOOL) LIMITED,GB-COH-10769748,1,15000,15000,15000,15000
Autism Support Kilkeel,GB-NIC-102894,1,3000,3000,3000,3000
Armagh City & District Carers Group,GB-NIC-107328,1,2500,2500,2500,2500
Armagh Child Contact Centre,GB-NIC-102735,1,2000,2000,2000,2000
An Inclusive Future Community Interest Company,360G-JMF-ORG-ACC01886,2,8350,4175,4200,4150
All Saints with Frideswyde PCC,360G-JMF-ORG-2717,1,7800,7800,7800,7800
Aghalee Village Hall,GB-NIC-100157,2,10000,5000,5000,5000
Age Concern Causeway,GB-NIC-106079,1,2500,2500,2500,2500
Advocacy VSV,GB-NIC-108408,1,3000,3000,3000,3000
Active Citizens Wirral Association,360G-JMF-ORG-2491,1,1400,1400,1400,1400
Access4Law CIC,360G-JMF-ORG-ACC03587,1,6640,6640,6640,6640
ASYLUM LINK MERSEYSIDE,GB-CHC-1095180,1,30000,30000,30000,30000
ASC Inclusion CIC,360G-JMF-ORG-2714,1,15000,15000,15000,15000
APEX CHARITABLE TRUST LIMITED,GB-CHC-284736,2,20000,10000,15000,5000
ALL TOGETHER NOW LTD,GB-CHC-1106387,2,15000,7500,10000,5000
AINSDALE LUNCH AND LEISURE,GB-CHC-1129183,2,12500,6250,7500,5000
AGE North Down & Ards,GB-NIC-100496,1,3240,3240,3240,3240
AGE CONCERN CROSBY,GB-CHC-1171354,1,3420,3420,3420,3420
AFRICAN ELDERS ASSOCIATION,GB-CHC-1099560,1,3120,3120,3120,3120
4Wings NorthWest CIC,360G-JMF-ORG-ACC01380,1,9360,9360,9360,9360
4Wings North West CIC,360G-JMF-ORG-2571,2,14144,7072,10400,3744
12 Million Minds,360G-JMF-ORG-ACC03563,1,975,975,975,975
