﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
Dosityo Community Fridge,360G-NCF-ACC1078650,1,2989,2989,2989,2989
Doddridge Centre Ltd,GB-COH-00583081,1,6000,6000,6000,6000
Deaf Hub Community Interest Company,360G-NCF-ACC966790,1,7127,7127,7127,7127
Deaf First Northamptonshire,360G-NCF-ACC960906,4,13995,3498,4995,3000
Daylight Centre,GB-NIC-110809,10,24500,2450,3000,500
Daventry Area Community Transport (DACT),GB-CHC-11704458,1,1544,1544,1544,1544
Dancemind,360G-NCF-ACC681237,1,5000,5000,5000,5000
DOSTIYO- ASIAN WOMEN AND GIRLS ORGANISATION,GB-CHC-1058077,6,16135,2689,4285,900
DICKENS FIELD TRUST,GB-CHC-1184385,1,7833,7833,7833,7833
DESBOROUGH LIBRARY AND COMMUNITY HUB,GB-CHC-1179015,1,2000,2000,2000,2000
DEMENTIA SINGS OUT,GB-CHC-CN1186115,1,3000,3000,3000,3000
DELAPRE ABBEY PRESERVATION TRUST,GB-CHC-1120815,2,10000,5000,5000,5000
DEEP ROOTS TALL TREES,GB-CHC-1169357,5,24990,4998,5000,4990
DEAFCONNECT,GB-CHC-1124196,4,25664,6416,14714,1000
DAVENTRY VOLUNTEER CENTRE,GB-CHC-802879,4,13200,3300,4200,3000
DAVENTRY NEW STREET DAY CENTRE,GB-CHC-1044446,2,7400,3700,4950,2450
DAVENTRY INFORMATION AND COUNSELLING SERVICE (TIME TO TALK),GB-CHC-802472,1,9806,9806,9806,9806
DAVENTRY CONTACT,GB-CHC-1002659,7,21000,3000,3000,3000
DAVENTRY AREA COMMUNITY TRANSPORT,GB-CHC-1170448,6,21227,3537,4000,2590
Cruse Bereavement Support,GB-CHC-208078,1,3000,3000,3000,3000
Crick Scarecrow Festival Committee,360G-NCF-ACC820143,1,2000,2000,2000,2000
Crick Lions Cricket Club,360G-NCF-ACC837562,1,8250,8250,8250,8250
Crick Jubilee Wood,GB-CHC-CN1090645,1,7000,7000,7000,7000
Crick Community Sports Centre,GB-NIC-116718,3,35500,11833,20000,5500
Creative Oundle,GB-CHC-1051428,3,9000,3000,3000,3000
Cransley Sailing Club,360G-NCF-ACC803204,1,1000,1000,1000,1000
Corona Kitchen,360G-NCF-ACC949711,4,11414,2853,3000,2414
Corby Sports Dimensions,GB-COH-29502201,1,3000,3000,3000,3000
Corby Community Arts Association,GB-COH-01468134,8,19414,2426,4969,511
Community Spaces Northampton,GB-COH-Communit,1,3500,3500,3500,3500
Collingtree Sports Group Limited,GB-COH-11978736,1,15000,15000,15000,15000
Cold Ashby Golf Centre,360G-NCF-ACC936140,2,9955,4977,5000,4955
Cold Ashby Bowls Club,360G-NCF-ACC163118,1,3350,3350,3350,3350
Cogenhoe and Whiston Parish Council,360G-NCF-ACC125189,2,6000,3000,3000,3000
Chiral Communities,360G-NCF-ACC915523,2,5999,2999,3000,2999
"Centre for Policy, Promotion & Prevention",360G-NCF-ACC976486,1,2985,2985,2985,2985
Castle Hill United Reformed Church,360G-NCF-ACC952133,5,14000,2800,3000,2000
Care & Repair Northamptonshire,360G-NCF-ACC125109,13,65353,5027,11652,1000
Candocare Co-operative C.I.C,360G-NCF-ACC678050,2,3999,1999,3000,999
Cafe Track (Part of TRACK NN Limited),360G-NCF-ACC947954,3,8050,2683,3000,2500
CRONFA JK,GB-CHC-1190225,19,80788,4252,20000,500
CRICK PRE-SCHOOL,GB-CHC-1155397,1,4500,4500,4500,4500
CREATING EQUALZ,GB-COH-10989351,1,9535,9535,9535,9535
CRANSLEY HOSPICE TRUST,GB-CHC-1151018,1,3000,3000,3000,3000
CORBY VCS LTD,GB-CHC-1116048,1,7600,7600,7600,7600
CORBY CUBE THEATRE TRUST,GB-CHC-1139035,6,18500,3083,5000,1500
CORBY ASSOCIATION FOR MENTAL HEALTH,GB-CHC-1072415,2,4000,2000,3000,1000
CORBY AND DISTRICT CANCER CARE,GB-CHC-1062120,3,18000,6000,6000,6000
COMMUNITY LAW SERVICE(NORTHAMPTON AND COUNTY),GB-CHC-1128718,3,10243,3414,4285,2957
COMMUNITY LAW SERVICE (NORTHAMPTON & COUNTY),GB-CHC-6830503,1,5444,5444,5444,5444
COMMMINIBUS LIMITED,GB-COH-12407664,1,5000,5000,5000,5000
COLD ASHBY PLAYING FIELDS ASSOCIATION,GB-CHC-282455,1,7570,7570,7570,7570
CITIZENS ADVICE SERVICES CORBY & KETTERING,GB-CHC-1119081,1,3000,3000,3000,3000
CITIZENS ADVICE DAVENTRY AND DISTRICT,GB-CHC-1078687,6,28444,4740,5444,3000
"CHRIST IMAGE ASSEMBLY, NORTHAMPTON",GB-CHC-1162131,2,5500,2750,3000,2500
CENTRAL AND EAST NORTHAMPTONSHIRE CITIZENS ADVICE BUREAU,GB-CHC-1151555,3,39000,13000,13000,13000
CARING AND SHARING TRUST,GB-CHC-327001,8,25000,3125,5000,2000
CARBON THEATRE AND CULTURAL PROJECTS LTD.,GB-COH-11332256,1,4996,4996,4996,4996
C2C SOCIAL ACTION,GB-CHC-1159784,11,64905,5900,19905,1000
Burton Latimer Town Cricket Club,360G-NCF-ACC125082,1,17500,17500,17500,17500
Burton Latimer Town Council,360G-NCF-ACC125081,1,30000,30000,30000,30000
Bugbrooke Community Cafe,360G-NCF-ACC173916,6,14000,2333,3000,1000
Bugbrooke Bowls Club,360G-NCF-ACC1012441,2,6000,3000,3000,3000
Brixworth Junior Football Club Under 16’s,360G-NCF-ACC1009401,1,2000,2000,2000,2000
Breaking Down the Barriers - Diversiti UK C.I.C.,360G-NCF-ACC941665,1,2919,2919,2919,2919
Braunston Heart,360G-NCF-ACC957297,3,12729,4243,5444,2999
Braunston Food Share & Care,360G-NCF-ACC959259,1,1000,1000,1000,1000
Brackley Food Bank,360G-NCF-ACC606979,2,9730,4865,5444,4285
Blisworth Friendship Group,360G-NCF-ACC1006481,1,2374,2374,2374,2374
Basketball Northants Association,360G-NCF-ACC973265,2,5299,2649,2723,2575
Barefooted,360G-NCF-ACC1101105,1,3000,3000,3000,3000
Bardic Chair Northampton,360G-NCF-ACC124907,1,5000,5000,5000,5000
BUCKBY LIBRARY & HUB,GB-CHC-1185196,2,5100,2550,2800,2300
BRIXWORTH COMMUNITY CHURCH,GB-CHC-1188559,3,5310,1770,1940,1670
BREAST FRIENDS NORTHAMPTONSHIRE,GB-CHC-1171651,2,10000,5000,5000,5000
BRADLAUGH FIELDS AND BARN,GB-CHC-1190797,1,2982,2982,2982,2982
BELLINGE COMMUNITY HOUSE,GB-CHC-1106272,2,6989,3494,4989,2000
BEDFORDSHIRE AND NORTHAMPTONSHIRE MULTIPLE SCLEROSIS THERAPY CENTRE LIMITED,GB-CHC-802510,3,15000,5000,5000,5000
BAK UP CIC,GB-COH-12994374,2,5000,2500,3000,2000
BABY BASICS NORTHAMPTON,GB-CHC-1168449,5,15000,3000,3000,3000
Art Works!,360G-NCF-ACC870741,6,19945,3324,4985,2973
Anwar Arabic & Cultural School CIC,360G-NCF-ACC1106305,1,2880,2880,2880,2880
Amalgamation Community,360G-NCF-ACC718553,4,10881,2720,3000,1996
Albanian Cultural Association,360G-NCF-ACC1046529,3,5538,1846,2725,650
African Youth Arise (AYA),360G-NCF-ACC1006613,6,20802,3467,5000,2000
Action for Happiness Northamptonshire Hub,360G-NCF-ACC1078942,1,3000,3000,3000,3000
Ability Northants,360G-NCF-ACC124773,3,7639,2546,3000,2150
ASPIRE PRODUCTIONS C.I.C.,GB-COH-13916587,1,3052,3052,3052,3052
AGE UK NORTHAMPTONSHIRE,GB-CHC-1059995,6,28745,4790,7000,3000
AFRICAN AND CARIBBEAN ELDERS SERVICES,GB-CHC-1069671,3,10235,3411,4910,2325
ACTIVE IN THE COMMUNITY C.I.C.,GB-COH-11052444,1,19460,19460,19460,19460
ACCOMMODATION CONCERN,GB-CHC-1146257,2,6000,3000,3000,3000
ABILITY (NORTHANTS) CIC,GB-COH-11448957,7,25200,3600,9200,1000
60 MILES BY ROAD OR RAIL LTD,GB-COH-12276978,1,3000,3000,3000,3000
4U Community Cafe,360G-NCF-ACC690139,1,3000,3000,3000,3000
