﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
HELENA KENNEDY FOUNDATION,GB-CHC-1074025,2,144000,72000,135000,9000
HEATH HANDS,GB-CHC-1173419,1,2000,2000,2000,2000
HATCH END HIGH SCHOOL FUND,GB-CHC-1062132,2,109000,54500,105000,4000
HARROW STEEL,GB-CHC-1186948,3,56800,18933,48000,3200
HARROW LAW CENTRE,GB-CHC-1134778,1,90000,90000,90000,90000
HARROW FAMILY LEARNING NETWORK,GB-CHC-1091703,2,176500,88250,92500,84000
HARROW CLUB,GB-CHC-1054757,7,222490,31784,120000,3990
HARROW CARERS,GB-CHC-1062149,5,110500,22100,90000,4000
HARROW ASSOCIATION OF SOMALI VOLUNTARY ORGANIZATIONS (HASVO),GB-CHC-1129442,1,4000,4000,4000,4000
HARROW ASSOCIATION OF DISABLED PEOPLE,GB-CHC-1080505,1,5000,5000,5000,5000
HAPPY DAYS CHILDRENS CHARITY,GB-CHC-1010943,2,6000,3000,3000,3000
HAMMERSMITH COMMUNITY GARDENS ASSOCIATION,GB-CHC-1111999,2,8670,4335,4700,3970
HAMMERSMITH AND FULHAM ARTS FESTIVAL,GB-CHC-1162116,1,2600,2600,2600,2600
Grimsdyke School,GB-EDU-102187,1,980,980,980,980
Go Live Theatre Projects,GB-CHC-1053434,4,134500,33625,90000,3000
Gifford Primary School,GB-EDU-101898,1,134000,134000,134000,134000
Gateway Academy,GB-EDU-140050,1,920,920,920,920
GREATER LONDON YOUTH FOUNDATION,GB-CHC-1166616,4,69420,17355,60000,420
GOSPEL OAK ACTION LINK YOUTH CLUB (GOAL),GB-CHC-1172351,2,6100,3050,3800,2300
GOLDEN OPPORTUNITY SKILLS AND DEVELOPMENT (GOSAD),GB-CHC-1121565,2,105400,52700,102000,3400
GLOBAL SKILLS CENTRE,GB-CHC-1170010,2,124000,62000,120000,4000
GLOBAL GENERATION,GB-CHC-1106420,1,3900,3900,3900,3900
GENDERED INTELLIGENCE,GB-CHC-1182558,2,93000,46500,90000,3000
Future Men,GB-CHC-1102451,2,128000,64000,120000,8000
Fulham Cross Girls' School,GB-EDU-(139365),1,2500,2500,2500,2500
Fulham Cross Academy,GB-EDU-(139364),1,2500,2500,2500,2500
Friern Barnet School,GB-EDU-101345,1,150000,150000,150000,150000
Friern Barnet School,GB-EDU-(101345),1,1000,1000,1000,1000
FUTURE STARS,GB-CHC-1109835,4,120000,30000,105000,4000
FUTURE FIRST ALUMNI LIMITED,GB-CHC-1135638,2,30400,15200,25400,5000
FUNPACT,GB-CHC-1182402,1,5000,5000,5000,5000
FULHAM REACH BOAT CLUB,GB-CHC-1161813,4,119500,29875,105000,3750
FULHAM PALACE TRUST,GB-CHC-1140088,1,105000,105000,105000,105000
FRIENDS OF CRICKLEWOOD LIBRARY,GB-CHC-1168381,1,2400,2400,2400,2400
FRIENDS OF ALEXANDRA,GB-CHC-286980,1,4000,4000,4000,4000
FOREST SCHOOL HARROW,GB-CHC-1151381,3,100000,33333,90000,4000
FOOTBALL JOURNEYS,GB-CHC-1152450,2,77500,38750,75000,2500
FLUTE THEATRE,GB-CHC-1163705,2,97000,48500,90000,7000
FLASH MUSICALS,GB-CHC-1094205,3,12000,4000,4000,4000
FLAMINGO CHICKS CIO,GB-CHC-1187604,1,95000,95000,95000,95000
FIRST STORY LIMITED,GB-CHC-1122939,3,217000,72333,105000,7000
FAMILY FRIENDS,GB-CHC-1028214,3,71600,23866,63000,2600
FAIR SHOT,GB-CHC-1190582,1,100000,100000,100000,100000
FACE FRONT INCLUSIVE THEATRE LIMITED,GB-CHC-1116506,2,117800,58900,114000,3800
Elthorne Park High School,GB-EDU-(131310),1,123000,123000,123000,123000
Elmgrove Primary School & Nursery,GB-EDU-102211,1,1800,1800,1800,1800
Elmgrove Primary School & Nursery,GB-EDU-(102211),1,4750,4750,4750,4750
Ellen Wilkinson School for Girls,GB-EDU-(101941),1,2500,2500,2500,2500
Edith Neville Primary School,GB-EDU-(100013),1,4800,4800,4800,4800
Edge Grove School,GB-EDU-117601,1,35545,35545,35545,35545
Eastside Educational Trust,GB-CHC-1077192,5,205700,41140,105000,6700
Ealing Primary Centre,GB-EDU-134597,1,150000,150000,150000,150000
Ealing Primary Centre,GB-EDU-(134597),1,10000,10000,10000,10000
EXPOSURE ORGANISATION LIMITED,GB-CHC-1073922,3,24040,8013,14240,4000
EVERYDAY MAGIC,GB-CHC-1148659,2,96000,48000,90000,6000
ENGLISH NATIONAL BALLET,GB-CHC-214005,3,70000,23333,35000,5000
ENGLISH FOLK DANCE AND SONG SOCIETY,GB-CHC-305999,2,77500,38750,75000,2500
ELFRIDA RATHBONE (CAMDEN),GB-CHC-291214,1,105000,105000,105000,105000
ELEMENT CREATIVE PROJECTS CIO,GB-CHC-1190189,2,6900,3450,3700,3200
EDUCATION AND SKILLS DEVELOPMENT GROUP,GB-CHC-1118721,5,139900,27980,120000,3900
EDUCATE & CELEBRATE,GB-CHC-1159367,1,105000,105000,105000,105000
EBONY STEELBAND TRUST,GB-CHC-1098408,2,23900,11950,15000,8900
EAT CLUB,GB-CHC-1179229,1,1440,1440,1440,1440
EASE EMPOWERING ACTION AND SOCIAL ESTEEM LIMITED,GB-CHC-1098965,2,12000,6000,7000,5000
Derwentwater Primary School,GB-EDU-(101895),1,81200,81200,81200,81200
DREAMARTS,GB-CHC-1162525,2,240000,120000,120000,120000
DOORSTEP LIBRARY NETWORK,GB-CHC-1158197,3,155000,51666,75000,5000
DONMAR WAREHOUSE PROJECTS LIMITED,GB-CHC-284262,2,94000,47000,90000,4000
DISABILITY SPORTS COACH,GB-CHC-1150294,1,2500,2500,2500,2500
DESCENDANTS,GB-CHC-1109057,3,89250,29750,82500,2750
DEBATE MATE SCHOOLS LIMITED,GB-CHC-1121222,1,90000,90000,90000,90000
DANCEWEST LONDON LIMITED,GB-CHC-1179424,2,48200,24100,43500,4700
DALGARNO TRUST,GB-CHC-1105119,4,39000,9750,25000,4000
DADIHIYE SOMALI DEVELOPMENT ORGANISATION,GB-CHC-1041387,3,13000,4333,5000,4000
Coston Primary School,GB-EDU-(101879),1,3300,3300,3300,3300
Coram Intercountry Adoption Centre,GB-CHC-1067313,1,54000,54000,54000,54000
Connect Stars,GB-CHC-1104934,3,133500,44500,120000,5000
Colville Primary School,GB-EDU-100481,2,7700,3850,3900,3800
College Park School,GB-EDU-101182,1,150000,150000,150000,150000
Cedars Manor School,GB-EDU-135211,1,1300,1300,1300,1300
Capital City Academy,GB-EDU-(134226),1,5000,5000,5000,5000
Calthorpe Community Garden,GB-CHC-595278,1,4000,4000,4000,4000
Calthorpe Community Garden,GB-CHC-292578,1,4000,4000,4000,4000
CTU COMMUNITY PROJECT,GB-CHC-1148689,1,5000,5000,5000,5000
CREATIVE FUTURES (UK) LIMITED,GB-CHC-1143459,4,71400,17850,32700,4000
CREATE (ARTS) LIMITED,GB-CHC-1099733,5,173100,34620,94500,3000
COVENT GARDEN DRAGON HALL TRUST,GB-CHC-1087268,1,4200,4200,4200,4200
CORAM'S FIELDS AND THE HARMSWORTH MEMORIAL PLAYGROUND,GB-CHC-302963,3,98490,32830,90000,3490
CONTEMPORARY DANCE TRUST LIMITED,GB-CHC-250216,1,32500,32500,32500,32500
CONTACT A FAMILY,GB-CHC-284912,3,31500,10500,24000,3500
CONSTRUCTION INDUSTRY TRUST FOR YOUTH,GB-CHC-1094323,1,90000,90000,90000,90000
CONNECTED LIVES,GB-CHC-1184376,2,96000,48000,90000,6000
COMMUNITY FOCUS INCLUSIVE ARTS,GB-CHC-1139259,6,73000,12166,29000,3900
COMMUNITY EDUCATION FORUM,GB-CHC-1125465,1,3900,3900,3900,3900
COLINDALE COMMUNITIES TRUST (CCT),GB-CHC-1103854,1,6000,6000,6000,6000
COCKPIT ARTS,GB-CHC-1029643,1,39000,39000,39000,39000
CHRIST'S HOSPITAL FOUNDATION,GB-CHC-306975,6,906299,151049,315828,8500
CHESS IN SCHOOLS AND COMMUNITIES,GB-CHC-1133120,1,90000,90000,90000,90000
CHELSEA FC FOUNDATION,GB-CHC-1129723,1,72000,72000,72000,72000
CHANCE TO SHINE FOUNDATION LTD,GB-CHC-1123385,1,75000,75000,75000,75000
CHABAD LUBAVITCH UK,GB-CHC-227638,1,4000,4000,4000,4000
CENTRE FOR ARMENIAN INFORMATION AND ADVICE,GB-CHC-1088534,1,3570,3570,3570,3570
CENTRE FOR ADHD & AUTISM SUPPORT,GB-CHC-1080795,2,99200,49600,93000,6200
CENTRAL LONDON YOUTH DEVELOPMENT TRUST,GB-CHC-1103633,3,120900,40300,58500,3900
CASTLEHAVEN COMMUNITY ASSOCIATION,GB-CHC-295829,1,7000,7000,7000,7000
CARING HAIR,GB-CHC-1145258,2,80000,40000,75000,5000
CARDINAL HUME CENTRE,GB-CHC-1090836,2,94000,47000,90000,4000
CARDBOARD CITIZENS,GB-CHC-1042457,1,72000,72000,72000,72000
CAPITAL KIDS CRICKET,GB-CHC-1056817,2,10000,5000,6000,4000
CAMDEN MUSIC TRUST,GB-CHC-1126046,1,349,349,349,349
Brookfield Primary School,GB-EDU-(100011),1,4500,4500,4500,4500
Brentfield Primary School,GB-EDU-101496,1,1800,1800,1800,1800
BRUNSWICK CLUB TRUST,GB-CHC-209865,2,124000,62000,120000,4000
BRITSOM,GB-CHC-1196492,1,8000,8000,8000,8000
BRITSOM,GB-CHC-1125927,4,133550,33387,120000,4000
BRITISH SOMALI COMMUNITY,GB-CHC-1099490,1,4300,4300,4300,4300
BRIGHTER FUTURES THROUGH SPORT,GB-CHC-1176158,2,94400,47200,88500,5900
BRENTFORD FC COMMUNITY SPORTS TRUST,GB-CHC-1112784,2,76800,38400,75000,1800
BRENT PLAY ASSOCIATION,GB-CHC-1085110,3,180000,60000,150000,10000
BRENT CENTRE FOR YOUNG PEOPLE,GB-CHC-1081903,4,324600,81150,150000,8000
BRANDON CENTRE FOR COUNSELLING AND PSYCHOTHERAPY FOR YOUNG PEOPLE,GB-CHC-290118,1,93000,93000,93000,93000
BOOK CLUBS IN SCHOOLS,GB-CHC-1185409,2,5130,2565,4800,330
BLOOMSBURY FOOTBALL FOUNDATION,GB-CHC-1178842,3,12400,4133,5000,3700
BARNET REFUGEE SERVICE,GB-CHC-1107965,4,102750,25687,90000,3200
BARNET MENCAP,GB-CHC-1089388,2,112000,56000,105000,7000
BARNET LONE PARENT CENTRE,GB-CHC-1125818,1,51000,51000,51000,51000
BARNET COMMUNITY PROJECTS,GB-CHC-1139376,2,128000,64000,120000,8000
BARNET CARERS CENTRE,GB-CHC-1057539,1,2650,2650,2650,2650
BARAKA COMMUNITY ASSOCIATION,GB-CHC-1087721,4,168000,42000,150000,4000
BANOODA AID FOUNDATION,GB-CHC-1119903,3,65380,21793,59400,1980
BANG EDUTAINMENT,GB-CHC-1086541,3,128000,42666,120000,4000
BALL OUT COMMUNITY,GB-CHC-1176395,1,4500,4500,4500,4500
Avonmore Primary School,GB-EDU-100322,1,900,900,900,900
Avonmore Primary School,GB-EDU-(100322),1,1500,1500,1500,1500
Ark Acton Academy,GB-EDU-(146318),1,2500,2500,2500,2500
Allenby Primary School,GB-CHC-0000000,1,40500,40500,40500,40500
AURORA ORCHESTRA,GB-CHC-1155738,1,23000,23000,23000,23000
ASSOCIATION OF CHARITABLE FOUNDATIONS,GB-CHC-1105412,1,5000,5000,5000,5000
ASSOCIATION FOR CULTURAL ADVANCEMENT THROUGH VISUAL ART LIMITED,GB-CHC-287894,1,4000,4000,4000,4000
ARTS FOR LIFE PROJECT (UK),GB-CHC-1182882,3,68000,22666,60000,4000
ARTISTS IN RESIDENCE,GB-CHC-1180114,4,153500,38375,90000,6000
ART AGAINST KNIVES,GB-CHC-1140866,2,160000,80000,150000,10000
APPLES AND SNAKES,GB-CHC-294030,1,79000,79000,79000,79000
ANTI-RACIST ALLIANCE TRUST,GB-CHC-1084360,1,4000,4000,4000,4000
ANTI TRIBALISM MOVEMENT,GB-CHC-1168836,2,96000,48000,90000,6000
ANSAR YOUTH PROJECT,GB-CHC-1119724,3,114800,38266,105000,4000
AMICI DANCE THEATRE COMPANY,GB-CHC-1058780,3,58900,19633,45000,1500
ALTERNATIVE THEATRE COMPANY LIMITED,GB-CHC-270080,3,128000,42666,120000,4000
ALRIDHA FOUNDATION,GB-CHC-1142811,2,9700,4850,5800,3900
ALL SOULS CLUBHOUSE,GB-CHC-303292,1,1700,1700,1700,1700
AL-HASANIYA MOROCCAN WOMEN'S PROJECT,GB-CHC-1010556,1,60000,60000,60000,60000
AKADEMI SOUTH ASIAN DANCE UK,GB-CHC-1107249,2,59700,29850,40000,19700
AFGHAN ASSOCIATION PAIWAND LTD,GB-CHC-1139972,3,102780,34260,90000,3000
AFGHAN ASSOCIATION OF LONDON (HARROW),GB-CHC-1060687,2,96000,48000,90000,6000
ADVENTURE PLAY HUB LTD,GB-CHC-1141000,5,162500,32500,75000,2500
ACTON PLAY PROJECTS AND LEISURE EVENTS ( A. P. P. L. .E ),GB-CHC-1076880,4,153360,38340,120000,4000
ACTION SPACE LONDON EVENTS LIMITED,GB-CHC-289618,2,96000,48000,90000,6000
ACTION ON DISABILITY,GB-CHC-1091518,3,125600,41866,90000,6000
ACTION FOR STAMMERING CHILDREN,GB-CHC-801171,1,30000,30000,30000,30000
ABUNDANCE ARTS,GB-CHC-1086496,1,4600,4600,4600,4600
ABBEY COMMUNITY CENTRE,GB-CHC-295191,2,62000,31000,60000,2000
