﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
PARTNERSHIP FOR CHILDREN,GB-CHC-1089810,2,50000,25000,40000,10000
PARK LODGE PROJECT,GB-CHC-1086450,1,40000,40000,40000,40000
PARITY FOR DISABILITY,GB-CHC-1071571,1,20000,20000,20000,20000
PARENTING SPECIAL CHILDREN,GB-CHC-1141172,2,20700,10350,19700,1000
PARENT CLUB,GB-CHC-1158989,3,7500,2500,3000,1500
PARALLEL YOUTH ENTERPRISE,GB-CHC-1164644,3,9000,3000,4500,2000
PARA DANCE UK,GB-CHC-1116988,1,3000,3000,3000,3000
PANDORA PROJECT,GB-CHC-1203647,1,80000,80000,80000,80000
PAN INTERCULTURAL ARTS,GB-CHC-295324,1,60000,60000,60000,60000
Oasis Charity Limited,GB-CHC-1059785,1,1500,1500,1500,1500
OXFORDSHIRE BREASTFEEDING SUPPORT,GB-CHC-1176948,1,5000,5000,5000,5000
OUNDLE MENCAP HOLIDAYS LTD,GB-CHC-1108908,1,1500,1500,1500,1500
OSMANI TRUST,GB-CHC-1129282,2,67500,33750,60000,7500
OPEN TRAIL,GB-CHC-1172191,1,2000,2000,2000,2000
"OPEN DOOR, YOUNG PEOPLE'S CONSULTATION SERVICE",GB-CHC-299707,1,100000,100000,100000,100000
OPEN COUNTRY,GB-CHC-1107331,1,1000,1000,1000,1000
ONWARDS & UPWARDS,GB-CHC-1194457,1,3000,3000,3000,3000
ONE25 LIMITED,GB-CHC-1062391,2,45000,22500,40000,5000
ONE KING MINISTRIES,GB-CHC-1145951,1,1000,1000,1000,1000
ONE IN A MILLION (SPORTS),GB-CHC-1122573,2,50000,25000,40000,10000
OFF THE STREETS,GB-CHC-1184331,1,1000,1000,1000,1000
OCEAN YOUTH CONNEXIONS,GB-CHC-1129378,1,1000,1000,1000,1000
OASIS COMMUNITY HUB: FOUNDRY & BOULTON,GB-CHC-1172915,1,2000,2000,2000,2000
OAKLEAF ENTERPRISE,GB-CHC-1064524,2,16500,8250,9000,7500
Nurture Steps LTD,GB-SC-SC051063,1,2000,2000,2000,2000
Nottingham Trent University,360G-Leathersellers-ORG-0010N00004GVZed,1,4000,4000,4000,4000
Neuro Key,GB-CHC-1119043,1,2000,2000,2000,2000
NUMBER 11,GB-CHC-1184610,1,1000,1000,1000,1000
NOTTINGHAMSHIRE WOMEN'S AID LIMITED,GB-CHC-513843,1,60000,60000,60000,60000
NOTTINGHAM CENTRAL WOMENS AID,GB-CHC-1146410,1,100000,100000,100000,100000
NORTHUMBERLAND COMMUNITY ENTERPRISE LIMITED,GB-CHC-1174831,1,2500,2500,2500,2500
NORTHAMPTON HOPE CENTRE,GB-CHC-1015743,1,2000,2000,2000,2000
NOAH'S ARK CHILDREN'S VENTURE,GB-CHC-1061676,1,4000,4000,4000,4000
NOA GIRLS,GB-CHC-1130834,1,90000,90000,90000,90000
NMC MIDLANDS LTD,GB-CHC-1148855,1,1500,1500,1500,1500
NIGHTLINE ASSOCIATION,GB-CHC-1112793,1,5000,5000,5000,5000
"NEWHAM REFUGEE CONSORTIUM ""BOBOTO""",GB-CHC-1102352,1,2000,2000,2000,2000
NEWCASTLE UPON TYNE Y.M.C.A.,GB-CHC-1070578,1,20000,20000,20000,20000
NEWBIGIN COMMUNITY TRUST,GB-CHC-1170076,1,1000,1000,1000,1000
NEW LEAF SUPPORT LIMITED,GB-CHC-1150552,1,2000,2000,2000,2000
NEW HORIZON YOUTH CENTRE,GB-CHC-276943,1,60000,60000,60000,60000
NATIONAL UGLY MUGS,GB-CHC-1122461,1,60000,60000,60000,60000
Muirhead Outreach Project Limited,GB-SC-SC035629,1,2000,2000,2000,2000
Move On,GB-SC-SC026983,1,1000,1000,1000,1000
Men's Action Network (MAN),360G-Leathersellers-ORG-0013z00002e85AV,1,40000,40000,40000,40000
MYTIME,GB-CHC-297481,1,2000,2000,2000,2000
MY SISTER'S PLACE,GB-CHC-1137319,2,95000,47500,80000,15000
MUSTARD SEED AUTISM TRUST,GB-CHC-1148938,1,1500,1500,1500,1500
MUSIC OF LIFE FOUNDATION,GB-CHC-1102827,1,30000,30000,30000,30000
MUMSAID MATERNAL MENTAL HEALTH SUPPORT,GB-CHC-1179849,1,80000,80000,80000,80000
MOSS SIDE FIRE STATION BOXING CLUB CIO,GB-CHC-1181405,1,3000,3000,3000,3000
MORFA FAMILY CENTRE,GB-CHC-1102670,1,2000,2000,2000,2000
MONTGOMERYSHIRE FAMILY CRISIS CENTRE,GB-CHC-1124411,2,68000,34000,60000,8000
MINORITY MATTERS LTD,GB-CHC-1160098,1,5000,5000,5000,5000
MID DEVON MOBILITY,GB-CHC-1099477,1,3000,3000,3000,3000
MICHAEL ROBERTS CHARITABLE TRUST,GB-CHC-1065006,1,1500,1500,1500,1500
MET-TRACK,GB-CHC-1177488,1,3000,3000,3000,3000
MERTON SOMALI COMMUNITY (MESCO),GB-CHC-1071152,1,1500,1500,1500,1500
MERIDIAN WOMEN'S ASSOCIATION,GB-CHC-1081239,1,1000,1000,1000,1000
ME2 CLUB,GB-CHC-1140812,1,60000,60000,60000,60000
MAXABILITY,GB-CHC-1162002,1,1000,1000,1000,1000
MANSION HOUSE SCHOLARSHIP SCHEME,GB-CHC-1087486,2,24000,12000,12000,12000
MANCHESTER YOUNG LIVES LTD,GB-CHC-1070668,1,40000,40000,40000,40000
MANCHESTER ACTION ON STREET HEALTH,GB-CHC-1051754,2,115000,57500,100000,15000
MAN & BOY,GB-CHC-1153633,1,1500,1500,1500,1500
MAMMAKIND,GB-CHC-1189620,1,3000,3000,3000,3000
MAHADEVI YOGA CENTRE,GB-CHC-1177960,2,3000,1500,1500,1500
MAC-UK,GB-CHC-1126144,1,40000,40000,40000,40000
London College of Fashion,360G-Leathersellers-ORG-0010N00004GVZeS,4,169492,42373,107752,19850
Leathersellers' Federation of Schools,360G-Leathersellers-ORG-0010N00004GVZei,16,1350856,84428,426696,4000
Leather UK,360G-Leathersellers-ORG-0010N00004Wf7ZY,1,150000,150000,150000,150000
Launch It Trust Dundee,360G-Leathersellers-ORG-001P30000028iE3,1,4000,4000,4000,4000
Lanthorn Association,GB-SC-SC005904,1,1500,1500,1500,1500
La Dolce Vita Project,360G-Leathersellers-ORG-0013z00002o6wue,1,3000,3000,3000,3000
LORNA YOUNG FOUNDATION,GB-CHC-1112895,1,1500,1500,1500,1500
LMK (LET ME KNOW),GB-CHC-1191149,1,1850,1850,1850,1850
LIVERPOOL CANCER CARE  SELF HELP GROUP,GB-CHC-516462,1,3000,3000,3000,3000
LIVE MUSIC NOW LIMITED,GB-CHC-273596,1,40000,40000,40000,40000
LINK TO CHANGE,GB-CHC-1098452,2,50000,25000,45000,5000
LIGHTHOUSE (WEST YORKSHIRE),GB-CHC-1164239,1,1500,1500,1500,1500
LIFE CENTRE,GB-CHC-1127779,3,65000,21666,40000,10000
LGBT Consortium,GB-CHC-1105502,1,40000,40000,40000,40000
LEWISHAM REFUGEE AND MIGRANT NETWORK,GB-CHC-1058631,1,1500,1500,1500,1500
LEWISHAM PARENT AND CARER'S FORUM,GB-CHC-1159533,1,2242,2242,2242,2242
LEVEL WATER,GB-CHC-1151510,1,20000,20000,20000,20000
LES ALDEN FOUNDATION,GB-CHC-1190114,1,500,500,500,500
LEEDS POWERCHAIR FOOTBALL CLUB (LPFC),GB-CHC-1184326,1,1500,1500,1500,1500
LEEDS BABY BANK,GB-CHC-1179029,2,12500,6250,8500,4000
LATIN AMERICAN WOMEN'S AID REFUGE,GB-CHC-299975,2,66000,33000,60000,6000
Kinship Care Midlothian SCIO,GB-SC-SC045537,1,3000,3000,3000,3000
Kent Enterprise Trust,GB-CHC-290211,1,3000,3000,3000,3000
KINGSTON CHURCHES ACTION ON HOMELESSNESS,GB-CHC-1075890,2,40000,20000,20000,20000
KINGSBRIDGE AREA FOODBANK,GB-CHC-1189068,1,1500,1500,1500,1500
KING'S LYNN DEBT CENTRE,GB-CHC-1167702,1,1450,1450,1450,1450
KIDSBANK CHESTER,GB-CHC-1190234,1,2000,2000,2000,2000
KIDS INSPIRE,GB-CHC-1129513,1,100000,100000,100000,100000
KHULISA,GB-CHC-1120562,1,100000,100000,100000,100000
KEY4LIFE CIO,GB-CHC-1152426,1,80000,80000,80000,80000
KEY COMMUNITY,GB-CHC-1108921,1,60000,60000,60000,60000
KEEP TALKING SERVICES,GB-CHC-1200275,1,5000,5000,5000,5000
KARMA NIRVANA,GB-CHC-1089477,1,30000,30000,30000,30000
JIGSAW THORNBURY,GB-CHC-1172953,1,3000,3000,3000,3000
JERICHO ROAD PROJECT,GB-CHC-1145740,1,1500,1500,1500,1500
JACARI,GB-CHC-1177211,1,2000,2000,2000,2000
Ivison Trust,GB-CHC-1092560,1,60000,60000,60000,60000
IWORK4ME,GB-SC-SC041508,1,2600,2600,2600,2600
IT'S YOUR LIFE,GB-CHC-1116802,1,1000,1000,1000,1000
ISLINGTON CENTRE FOR REFUGEES AND MIGRANTS,GB-CHC-1135205,2,50000,25000,40000,10000
IROKO THEATRE COMPANY,GB-CHC-1063604,1,8770,8770,8770,8770
INVICTUS WELLBEING FOUNDATION CIO,GB-CHC-1193094,1,1000,1000,1000,1000
INTERACT STROKE SUPPORT,GB-CHC-1080046,1,1400,1400,1400,1400
INTEGRATED NEUROLOGICAL SERVICES,GB-CHC-1107273,2,45000,22500,40000,5000
INSPIRING GRACE,GB-CHC-1158044,1,3000,3000,3000,3000
INSPIRE WALWORTH,GB-CHC-1106693,1,40000,40000,40000,40000
INSIGHT - COUNSELLING COACHING AND SUPPORT SERVICES,GB-CHC-1125103,2,95000,47500,80000,15000
IN TOUCH/KIDS UNITED,GB-CHC-1106740,1,1000,1000,1000,1000
IMO CHARITY,GB-CHC-1144447,1,1000,1000,1000,1000
IKWRO WOMEN'S RIGHTS ORGANISATION,GB-CHC-1151507,1,80000,80000,80000,80000
IGNITE YOUTH,GB-CHC-1189771,1,40000,40000,40000,40000
"ICLT, University of Northampton",360G-Leathersellers-ORG-0010N00004GVZeL,2,108000,54000,80000,28000
I Choose Freedom Charity,GB-CHC-289508,3,57500,19166,40000,5000
Horace Batten,360G-Leathersellers-ORG-0013z00002o71BN,1,22500,22500,22500,22500
Home-Start Wessex,GB-CHC-1109046,1,100000,100000,100000,100000
"Home-Start Haringey, Hackney and Waltham Forest",GB-CHC-1107409,1,1000,1000,1000,1000
Home Start Havering & Redbridge Limited,GB-CHC-1108573,1,1500,1500,1500,1500
Helm Training Limited,GB-SC-SC008580,2,53000,26500,40000,13000
Headway Central Lancashire,GB-CHC-1144388,1,3000,3000,3000,3000
Harbour Place Grimsby,GB-CHC-1068647,1,2000,2000,2000,2000
HUMBER COMMUNITY ADVICE SERVICES LIMITED,GB-CHC-1177867,1,1000,1000,1000,1000
HUMANS MCR,GB-CHC-1189282,1,1000,1000,1000,1000
HOT LINE MEALS SERVICE (LONDON),GB-CHC-1066575,1,30000,30000,30000,30000
HOST NOTTINGHAM,GB-CHC-1158704,1,3000,3000,3000,3000
HOPE TRUST CARDIFF CHARITABLE INCORPORATED ORGANISATION,GB-CHC-1161235,1,3000,3000,3000,3000
HOPE FOR TOMORROW,GB-CHC-1094677,1,3000,3000,3000,3000
HOPE COMMUNITY SERVICES,GB-CHC-1135452,1,40000,40000,40000,40000
HOPE AND VISION COMMUNITIES,GB-CHC-1191323,2,13500,6750,8500,5000
HOMELESS SUPPORT PROJECT,GB-CHC-1169351,3,12590,4196,8500,1500
HOME-START WEST DORSET,GB-CHC-1122122,1,1500,1500,1500,1500
HIDDEN HELP,GB-CHC-1193305,1,1000,1000,1000,1000
HERTS YOUNG HOMELESS GROUP,GB-CHC-1069498,1,40000,40000,40000,40000
HELPING DISABILITIES TRUST,GB-CHC-1184724,1,2000,2000,2000,2000
HELP THE HOMELESS LEICESTER,GB-CHC-1177629,1,3000,3000,3000,3000
HEALTHY GENERATIONS,GB-CHC-1128902,1,1000,1000,1000,1000
HEADWAY WEST LONDON,GB-CHC-1160899,1,1500,1500,1500,1500
HEADWAY SURREY HEAD INJURIES ASSOCIATION LTD,GB-CHC-1046863,1,5000,5000,5000,5000
HEADWAY SALFORD & DISTRICT LIMITED,GB-CHC-1120377,1,2000,2000,2000,2000
HEADWAY EAST LONDON,GB-CHC-1083910,2,65000,32500,60000,5000
HARROW CLUB,GB-CHC-1054757,1,100000,100000,100000,100000
HARROW ASSOCIATION OF SOMALI VOLUNTARY ORGANIZATIONS (HASVO),GB-CHC-1129442,1,5000,5000,5000,5000
HARINGEY SPORTS DEVELOPMENT,GB-CHC-1033081,1,40700,40700,40700,40700
HARINGEY MIGRANT SUPPORT CENTRE,GB-CHC-1152227,1,2000,2000,2000,2000
HANDS OF HOPE,GB-CHC-1168016,1,1500,1500,1500,1500
HALF MOON YOUNG PEOPLE'S THEATRE LIMITED,GB-CHC-1010192,1,9960,9960,9960,9960
HACKNEY SHED (CIO),GB-CHC-1139394,2,3000,1500,1500,1500
Glasgow Eagles Sports Club,GB-SC-SC035406,1,1000,1000,1000,1000
GWENNIE'S GETAWAYS,GB-CHC-1183782,1,1000,1000,1000,1000
GROW,GB-CHC-1177035,1,1850,1850,1850,1850
GRIMETHORPE ACTIVITY ZONE,GB-CHC-1059144,1,2000,2000,2000,2000
GREATER MANCHESTER COMMUNITY CHAPLAINCY LTD,GB-CHC-1140385,1,2704,2704,2704,2704
GRASSROOTS ENTERPRISE FOR SOCIAL INCLUSION AND POVERTY RELIEF-GESIPR,GB-CHC-1156503,1,1000,1000,1000,1000
GIVING WORLD,GB-CHC-1105883,2,60000,30000,40000,20000
GIFTED WOMEN,GB-CHC-1195795,1,5000,5000,5000,5000
GENESIS TRUST BATH,GB-CHC-1154253,1,1000,1000,1000,1000
GENDERED INTELLIGENCE,GB-CHC-1182558,1,30000,30000,30000,30000
GATESHEAD OLDER PEOPLE'S ASSEMBLY,GB-CHC-1155832,1,20000,20000,20000,20000
Friends of Ashton,GB-SC-SC049543,1,2000,2000,2000,2000
Fife Young Carers SCIO,GB-SC-SC047519,1,24000,24000,24000,24000
Fermanagh Women's Aid,360G-Leathersellers-ORG-0013z00002e85B5,1,80000,80000,80000,80000
Families Beyond Conflict,360G-Leathersellers-ORG-0013z00002fTP74,1,1544,1544,1544,1544
Fallen Angels Dance Theatre North West,GB-NIC-158251,1,1000,1000,1000,1000
FUTURES THEATRE COMPANY,GB-CHC-1052890,1,30000,30000,30000,30000
FURNICHURCH,GB-CHC-1110984,1,1800,1800,1800,1800
FRIENDS OF THE DROP-IN FOR ASYLUM SEEKERS AND REFUGEES,GB-CHC-1176524,1,5000,5000,5000,5000
FRIENDS OF RIPLEY SCHOOL,GB-CHC-1025850,1,1000,1000,1000,1000
FRIEND COUNSELLING (LONDON) LTD,GB-CHC-299307,1,60000,60000,60000,60000
FREEDOM COMMUNITY PROJECT,GB-CHC-1145774,1,1500,1500,1500,1500
FREE LEGAL ADVICE GROUP FOR DOMESTIC VIOLENCE (FLAG DV),GB-CHC-1154070,1,2000,2000,2000,2000
FOOTSTEPS FOUNDATION,GB-CHC-1123440,1,30000,30000,30000,30000
FOOTPRINTS PROJECT LIMITED,GB-CHC-1110916,1,40000,40000,40000,40000
FOOTBALL JOURNEYS,GB-CHC-1152450,1,40000,40000,40000,40000
FOOTBALL BEYOND BORDERS,GB-CHC-1158046,1,100000,100000,100000,100000
FITZWILLIAM COLLEGE IN THE UNIVERSITY OF CAMBRIDGE,GB-CHC-1137496,4,502000,125500,250000,56000
FIRST STAR SCHOLARS UK,GB-CHC-1180754,1,5000,5000,5000,5000
FIRST LOVE FOUNDATION LIMITED,GB-CHC-1137819,1,1000,1000,1000,1000
FIRST LIGHT SOUTH WEST LTD,GB-CHC-1090457,2,67500,33750,60000,7500
FIND A VOICE,GB-CHC-1058697,1,20000,20000,20000,20000
FIGHT AGAINST BLINDNESS - FAB,GB-CHC-1124806,2,3000,1500,2000,1000
FEED THE HOMELESS,GB-CHC-1169924,1,1000,1000,1000,1000
FAVELL DAY SERVICES,GB-CHC-1162011,1,2000,2000,2000,2000
FAMILY HELP DARLINGTON CIO,GB-CHC-1150798,1,3000,3000,3000,3000
FAMILY COUNSELLING TRUST,GB-CHC-1112739,1,3000,3000,3000,3000
FAMILIES UNITED NETWORK,GB-CHC-1091474,2,50000,25000,40000,10000
FAMILIES IN GRIEF (F.I.G.),GB-CHC-1116474,1,3000,3000,3000,3000
FAMILIES IN CARE,GB-CHC-1007596,1,1500,1500,1500,1500
FACE FRONT INCLUSIVE THEATRE LIMITED,GB-CHC-1116506,1,40000,40000,40000,40000
Esolperth,360G-Leathersellers-ORG-0013z00002mcM2S,1,1000,1000,1000,1000
Equality Foundation,GB-CHC-1082190,1,1500,1500,1500,1500
Equal Arts Ltd.,GB-CHC-517352,1,2000,2000,2000,2000
Emmaus Transformation Trust,GB-CHC-1069902,1,2000,2000,2000,2000
EXTANT,GB-CHC-1108728,1,20000,20000,20000,20000
EXMOOR CALVERT TRUST,GB-CHC-1005776,2,70000,35000,60000,10000
EVIE'S GIFT CIO,GB-CHC-1177460,1,1500,1500,1500,1500
EVERTON AND ANFIELD TOGETHER,GB-CHC-1162193,1,1500,1500,1500,1500
EUDAIMONIA,GB-CHC-1154475,1,1000,1000,1000,1000
ESCAPELINE,GB-CHC-1184475,1,3000,3000,3000,3000
ESCAPE INTERVENTION SERVICES LTD,GB-CHC-1149516,1,5000,5000,5000,5000
ERIC (EDUCATION AND RESOURCES FOR IMPROVING CHILDHOOD CONTINENCE),GB-CHC-1002424,1,20000,20000,20000,20000
ENYP,GB-CHC-1168896,3,4500,1500,2000,1000
EMPIRE FIGHTING CHANCE,GB-CHC-1156690,1,40000,40000,40000,40000
EMMAUS DOVER LTD,GB-CHC-1047354,1,1000,1000,1000,1000
EMMAUS BOLTON,GB-CHC-1080391,1,500,500,500,500
ELLACOMBE COMMUNITY PARTNERSHIP,GB-CHC-1165031,1,3000,3000,3000,3000
ECUMENICAL PARTNERSHIP INITIATIVES,GB-CHC-1132125,1,1500,1500,1500,1500
EBONY HORSE CLUB,GB-CHC-1116027,1,80000,80000,80000,80000
E5 BABY AND CHILDREN BANK,GB-CHC-1192509,1,2347,2347,2347,2347
Differabled Scotland,GB-SC-SC047129,1,1000,1000,1000,1000
Deni-Deni,360G-Leathersellers-ORG-0013z00002mZllY,1,5000,5000,5000,5000
De Montfort University,360G-Leathersellers-ORG-0010N00004GVZfZ,4,37892,9473,14000,5000
Danby Equestrian,360G-Leathersellers-ORG-0013z00002o6xVV,1,30000,30000,30000,30000
DSDFAMILIES,GB-CHC-1169896,1,1000,1000,1000,1000
DRESSABILITY,GB-CHC-1102083,1,3000,3000,3000,3000
DRAKE MUSIC,GB-CHC-1034374,1,1500,1500,1500,1500
DOWN'S SYNDROME ASSOCIATION,GB-CHC-1061474,1,20000,20000,20000,20000
DOORSTEP LIBRARY NETWORK,GB-CHC-1158197,1,40000,40000,40000,40000
DONNINGTON PARTNERSHIP CIO,GB-CHC-1175291,1,1400,1400,1400,1400
DOMESTIC ABUSE VOLUNTEER SUPPORT SERVICES,GB-CHC-1143001,1,40000,40000,40000,40000
DISABILITY CHALLENGERS,GB-CHC-1095134,1,60000,60000,60000,60000
DISABILITY ADVICE NORTH EAST SUFFOLK,GB-CHC-1180096,1,2000,2000,2000,2000
DIFFERENT PLANET ARTS,GB-CHC-1180547,1,2000,2000,2000,2000
DIAL PETERBOROUGH,GB-CHC-1089250,1,1000,1000,1000,1000
DEPTFORD METHODIST MISSION DISABLED PEOPLE'S CONTACT,GB-CHC-1123390,1,500,500,500,500
DENS LIMITED,GB-CHC-1097185,2,81000,40500,80000,1000
DAWLIFFE HALL EDUCATIONAL FOUNDATION,GB-CHC-278720,1,80000,80000,80000,80000
DARTMOUTH COMMUNITY CHEST,GB-CHC-1181605,1,3000,3000,3000,3000
DANCESYNDROME,GB-CHC-1152664,1,1400,1400,1400,1400
DAISY INCLUSIVE UK,GB-CHC-1140148,1,1000,1000,1000,1000
Core Arts,360G-Leathersellers-ORG-0010N00004V7LLu,1,20000,20000,20000,20000
Coram Shakespeare Schools Foundation,GB-CHC-1164676,1,30000,30000,30000,30000
Community One Stop Shop,GB-SC-SC049181,1,3000,3000,3000,3000
Community Advice Works,GB-CHC-1074622,1,40000,40000,40000,40000
Clear Emotional Trauma and Therapy Specialists,GB-CHC-1165574,1,100000,100000,100000,100000
City University,360G-Leathersellers-ORG-0010N00004GVZeV,3,95000,31666,60000,15000
CheckIn Works,GB-SC-SC041642,1,2000,2000,2000,2000
Cetacean Research & Rescue Unit (Crru),GB-SC-SC035473,1,1500,1500,1500,1500
CYLCH MEITHRIN DYFFRYN BANW,GB-CHC-1181376,1,2000,2000,2000,2000
CROYDON REFUGEE DAY CENTRE,GB-CHC-1064465,1,5000,5000,5000,5000
CROYDON REFUGEE COMMUNITY,GB-CHC-1187224,1,2000,2000,2000,2000
CROSSROADS DERBYSHIRE,GB-CHC-1134679,2,46500,23250,40000,6500
CPOTENTIAL TRUST,GB-CHC-1124524,2,70000,35000,60000,10000
CORAM'S FIELDS AND THE HARMSWORTH MEMORIAL PLAYGROUND,GB-CHC-302963,1,20000,20000,20000,20000
COPPERDALE TRUST,GB-CHC-508018,2,2500,1250,1500,1000
CONNORS TOY LIBRARIES,GB-CHC-1129353,2,16000,8000,13000,3000
CONNIE ROTHMAN LEARNING TRUST,GB-CHC-1171812,1,2500,2500,2500,2500
CONNECT: NORTH KOREA,GB-CHC-1176563,1,1500,1500,1500,1500
CONNAUGHT OPERA,GB-CHC-1131004,1,1000,1000,1000,1000
COMMUNITY SOLUTIONS NORTH WEST LTD,GB-CHC-1180530,3,95000,31666,80000,5000
COMMUNITY HEART (LONDON),GB-CHC-1112071,1,80000,80000,80000,80000
COLNE CITADEL,GB-CHC-1158372,1,500,500,500,500
COLLEGE OF ARMS TRUST,GB-CHC-211253,1,2835,2835,2835,2835
COLFE'S SCHOOL,GB-CHC-1109650,7,1626500,232357,480000,60000
COLCHESTER KORBAN PROJECT,GB-CHC-1125617,1,5000,5000,5000,5000
COGS PREPARES 4 LIFE CIO,GB-CHC-1154296,1,1845,1845,1845,1845
COCKPIT ARTS,GB-CHC-1029643,3,198300,66100,98600,12700
CLOTHING COVENTRY,GB-CHC-1197270,1,1500,1500,1500,1500
CLEARVISION PROJECT,GB-CHC-1012850,1,2000,2000,2000,2000
CLEAN SLATE SOLUTIONS,GB-CHC-1190630,1,2000,2000,2000,2000
CITY MUSIC FOUNDATION,GB-CHC-1148641,1,20000,20000,20000,20000
CIANNA'S SMILE,GB-CHC-1173030,1,3000,3000,3000,3000
CHRIST APOSTOLIC CHURCH,GB-CHC-274154,1,2000,2000,2000,2000
CHOOSELIFE CYMRU,GB-CHC-1106639,1,1666,1666,1666,1666
CHOICES ISLINGTON,GB-CHC-1124209,1,30000,30000,30000,30000
CHILDREN'S LEUKAEMIA SOCIETY,GB-CHC-1008634,1,2000,2000,2000,2000
CHILDREN'S DISCOVERY CENTRE EAST LONDON,GB-CHC-1070468,1,40000,40000,40000,40000
CHILDREN HEARD AND SEEN,GB-CHC-1157879,1,100000,100000,100000,100000
CHICHESTER DIOCESAN ASSOCIATION FOR FAMILY SUPPORT WORK,GB-CHC-285337,1,1000,1000,1000,1000
CHESTER SEXUAL ABUSE SUPPORT SERVICE,GB-CHC-1133564,1,1000,1000,1000,1000
CHEFS IN SCHOOLS,GB-CHC-1178964,1,15000,15000,15000,15000
CHARNWOOD 20:20,GB-CHC-1120694,1,40000,40000,40000,40000
CHARLTON TOY LIBRARY,GB-CHC-285099,1,2500,2500,2500,2500
CHARITY IT ASSOCIATION,GB-CHC-1168721,1,1000,1000,1000,1000
CHAPELTOWN COMMUNITY NURSERY,GB-CHC-1011670,1,1450,1450,1450,1450
CHAIN REACTION THEATRE COMPANY,GB-CHC-1112701,1,2000,2000,2000,2000
CARYMOOR ENVIRONMENTAL TRUST,GB-CHC-1089668,1,30000,30000,30000,30000
CARMARTHEN YOUTH PROJECT,GB-CHC-1124727,1,1000,1000,1000,1000
CARIS CAMDEN,GB-CHC-1121919,1,30000,30000,30000,30000
CARE FOR KIDS NORTH DEVON,GB-CHC-1136399,1,3000,3000,3000,3000
CARDIAC RISK IN THE YOUNG,GB-CHC-1050845,1,20000,20000,20000,20000
CANOLFAN CYNGHORI BRO DDYFI ADVICE CENTRE,GB-CHC-1111040,1,20000,20000,20000,20000
CANAAN TRUST,GB-CHC-1105657,1,1000,1000,1000,1000
CAMBRIDGE ACORN PROJECT,GB-CHC-1175019,1,80000,80000,80000,80000
C2C SOCIAL ACTION,GB-CHC-1159784,1,1000,1000,1000,1000
C M Laurie LTD,360G-Leathersellers-ORG-0013z00002o762E,1,30000,30000,30000,30000
Bristol Refugee Rights,360G-Leathersellers-ORG-0013z00002Qmy91,1,1500,1500,1500,1500
Billy Tannery Limited,360G-Leathersellers-ORG-0013z00002o75QY,1,10000,10000,10000,10000
Belfast And Lisburn Community Project,GB-NIC-107561,1,1500,1500,1500,1500
Belfast And Lisburn Community Project,360G-Leathersellers-ORG-0013z00002QnbqO,1,1000,1000,1000,1000
BURTON UPON TRENT AND DISTRICT YMCA,GB-CHC-1077798,1,100000,100000,100000,100000
BUILDING CIRCLES,GB-CHC-1178538,2,50000,25000,40000,10000
BRUNSWICK YOUTH AND COMMUNITY CENTRE,GB-CHC-1130227,1,1000,1000,1000,1000
BROMLEY MENCAP,GB-CHC-800685,1,60000,60000,60000,60000
BROMLEY AND CROYDON WOMEN'S AID,GB-CHC-1068007,1,2800,2800,2800,2800
BRISTOL HOSPITALITY NETWORK,GB-CHC-1138498,2,25500,12750,20000,5500
BRIGHTON AND HOVE CITY MISSION,GB-CHC-1111067,1,20000,20000,20000,20000
BRIGHT FUTURES UK,GB-CHC-1168039,2,12500,6250,8500,4000
BREAD OF LIFE OUTREACH,GB-CHC-1185900,1,1500,1500,1500,1500
BRAMBER BAKEHOUSE,GB-CHC-1172837,1,5000,5000,5000,5000
BRAILLE IT,GB-CHC-1195127,1,1000,1000,1000,1000
BOXES OF BASICS,GB-CHC-1186215,1,1500,1500,1500,1500
BOUND BY VETERANS,GB-CHC-1149583,1,20000,20000,20000,20000
BOSNIA & HERZEGOVINA COMMUNITY ADVICE CENTRE,GB-CHC-1085815,1,1800,1800,1800,1800
BOOKMARK READING CHARITY,GB-CHC-1177681,1,10000,10000,10000,10000
BODY AND SOUL,GB-CHC-1060062,1,100000,100000,100000,100000
BLUE SMILE PROJECT,GB-CHC-1139279,1,80000,80000,80000,80000
BLUE SKY TRUST,GB-CHC-1068701,1,2000,2000,2000,2000
BLUE CABIN CIO,GB-CHC-1195152,1,80000,80000,80000,80000
BLUE APPLE THEATRE,GB-CHC-1151078,1,20000,20000,20000,20000
BLACKPOOL CARERS CENTRE LIMITED,GB-CHC-1114558,1,1000,1000,1000,1000
BLACKBURN YOUTH ZONE,GB-CHC-1135949,1,40000,40000,40000,40000
BLACK AND BLUE CHARITABLE COMPANY,GB-CHC-1155743,1,2000,2000,2000,2000
BIRMINGHAM PEOPLES CENTRE LIMITED,GB-CHC-1157384,1,3500,3500,3500,3500
BIRMINGHAM LGBT,GB-CHC-1141568,1,60000,60000,60000,60000
BIGKID FOUNDATION,GB-CHC-1128158,1,80000,80000,80000,80000
BEYOND THE HORIZON CHARITY,GB-CHC-1155755,1,100000,100000,100000,100000
BENTILEE VOLUNTEERS CIO,GB-CHC-1175754,1,3000,3000,3000,3000
BENCHILL COMMUNITY CENTRE,GB-CHC-1087821,1,1000,1000,1000,1000
BENCH OUTREACH,GB-CHC-1077933,1,30000,30000,30000,30000
BEEN THERE,GB-CHC-1191044,1,5000,5000,5000,5000
