﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
KING'S ARMS PROJECT (BEDFORD),GB-CHC-1139956,6,31340,5223,8000,3000
KIMPTON FOLK EVENTS,GB-CHC-1168562,3,8500,2833,4500,1500
KIMPTON COMMUNITY PLAYGROUP,GB-CHC-1038242,1,4800,4800,4800,4800
KIDS-IN-ACTION,GB-CHC-1053470,5,27500,5500,10000,1000
KIDS OUT UK,GB-CHC-1075789,1,4300,4300,4300,4300
KEECH HOSPICE CARE,GB-CHC-1035089,6,97109,16184,39383,500
KADAM ASIAN DANCE AND MUSIC LIMITED,GB-CHC-1056346,1,1500,1500,1500,1500
Justus,360G-BLCF-ACC761618,4,23740,5935,7500,5000
Just Enough Global,GB-NIC-121389,1,985,985,985,985
"Jewels Art, Craft, and Coffee",360G-BLCF-ACC846407,1,750,750,750,750
JEDIDIAH UK,GB-CHC-1190382,1,5000,5000,5000,5000
JAMROCK MEDIA CIC,GB-COH-11960257,1,15000,15000,15000,15000
IRISH NETWORK STEVENAGE,GB-CHC-1149576,2,5898,2949,3818,2080
IMPAKT HOUSING & SUPPORT,GB-CHC-801035,7,41924,5989,7500,3547
ICKNIELD (LUTON) DISTRICT SCOUT COUNCIL,GB-CHC-1049542,1,23200,23200,23200,23200
Houghton Regis Helpers,360G-BLCF-ACC115505,2,3500,1750,2000,1500
Houghton Regis Baptist Church,360G-BLCF-ACC1056939,1,5000,5000,5000,5000
Horses Helping People CIC,360G-BLCF-ACC761382,1,7500,7500,7500,7500
Home-Start Bedfordshire,GB-CHC-1109262,7,25000,3571,9500,1000
Hockwell Ring Amateur Boxing Club,360G-BLCF-ACC316291,1,3450,3450,3450,3450
Hitchin Town Ladies FC,360G-BLCF-ACC915369,1,2000,2000,2000,2000
Hitchin Counselling Service (HCS),360G-BLCF-ACC970928,1,2714,2714,2714,2714
High Town Methodist Church,360G-BLCF-ACC761364,1,10000,10000,10000,10000
Hertfordshire County Athletic Network,360G-BLCF-ACC846416,1,3750,3750,3750,3750
Hertfordshire Cheetahs American Football Club,360G-BLCF-ACC864492,1,4838,4838,4838,4838
Heritage Associates,360G-BLCF-ACC1072401,1,1500,1500,1500,1500
Hemel Hempstead Town Cricket Club,360G-BLCF-ACC999916,1,5000,5000,5000,5000
Helping Relief Foundation,GB-CHC-1063274,1,1832,1832,1832,1832
Hatters Community Development,360G-BLCF-ACC814970,1,1457,1457,1457,1457
Hart Hill Nursery School,360G-BLCF-ACC1057356,1,3984,3984,3984,3984
Harrold Good Neighbours,360G-BLCF-ACC958456,1,285,285,285,285
Harpenden Swimming Club,360G-BLCF-ACC863707,1,2975,2975,2975,2975
Harpenden Round Table,360G-BLCF-ACC846410,1,4400,4400,4400,4400
Harlington Playground Community Group,360G-BLCF-ACC864332,1,7500,7500,7500,7500
HOUSE OF ABRAHAM,GB-COH-03484851,4,20600,5150,7500,3500
HOUGHTON REGIS COMMUNITY DEVELOPMENT CHARITY,GB-CHC-1186865,2,6000,3000,5000,1000
HOSPICE AT HOME VOLUNTEERS,GB-CHC-294259,2,8100,4050,5100,3000
HOPE NOT HATE CHARITABLE TRUST,GB-CHC-1013880,1,42700,42700,42700,42700
HOPE CHURCH LUTON TRUST,GB-CHC-1133954,12,70406,5867,19450,500
HOME-START ROYSTON AND SOUTH CAMBRIDGESHIRE,GB-CHC-1105385,2,5368,2684,3000,2368
HOME-START HERTFORDSHIRE,GB-CHC-1153287,1,4637,4637,4637,4637
HITCHIN HACKSPACE LTD.,GB-COH-10172041,1,3750,3750,3750,3750
HITCHIN DISTRICT SCOUT COUNCIL,GB-CHC-302546,1,3500,3500,3500,3500
HIGH STREET BAPTIST CHURCH,GB-CHC-1128094,1,5000,5000,5000,5000
HERTS VISION LOSS,GB-CHC-1047148,1,3500,3500,3500,3500
HERTS SCHOOLS OUTREACH (UK) CIC,GB-COH-13245802,1,10000,10000,10000,10000
HERTS MUSICAL MEMORIES,GB-CHC-1176007,1,4500,4500,4500,4500
HERTFORDSHIRE HEARING ADVISORY SERVICE,GB-CHC-1063430,1,2400,2400,2400,2400
HEAR2LISTEN C.I.C.,GB-COH-08049077,2,9470,4735,4970,4500
HEALTHY MINDS (LUTON) LTD,GB-COH-12486250,2,5028,2514,4000,1028
HEADWAY LUTON LTD,GB-CHC-1080775,7,142943,20420,44488,2760
HEADWAY HERTFORDSHIRE LIMITED,GB-CHC-1094046,1,10000,10000,10000,10000
HAPPY DAYS CHILDRENS CHARITY,GB-CHC-1010943,4,15076,3769,5000,2876
HACRO,GB-CHC-1163064,1,9960,9960,9960,9960
Great Gaddesden Cricket Club,360G-BLCF-ACC761368,2,10752,5376,6800,3952
Great Brickhill Tennis Club,360G-BLCF-ACC869662,1,5000,5000,5000,5000
Goldington PCC,360G-BLCF-ACC1078382,1,450,450,450,450
Gardening with Grace,360G-BLCF-ACC761645,1,4516,4516,4516,4516
Garden House Hospice Care,GB-CHC-295257,2,20000,10000,10000,10000
GROWING RESILIENCE IN TEENS,GB-CHC-1176272,3,28184,9394,9464,9360
GROUNDWORK EAST,GB-CHC-293141,7,122748,17535,24530,3500
GRASSROOTS PROGRAMME,GB-CHC-1163427,1,3000,3000,3000,3000
GOLDEN ARROW ARCHERY LTD,GB-COH-13497804,2,4042,2021,2021,2021
GO DHARMIC WELFARE UK,GB-CHC-1171619,1,10000,10000,10000,10000
GIVE. HELP. SHARE.,GB-CHC-1193872,1,7857,7857,7857,7857
GADDESDEN PLACE RDA CENTRE,GB-CHC-1140330,1,10000,10000,10000,10000
Friends of Sundon Park Junior School,360G-BLCF-ACC875584,1,1500,1500,1500,1500
Friends of High Town,360G-BLCF-ACC761615,2,16040,8020,8840,7200
Food etc,360G-BLCF-ACC1044077,1,4410,4410,4410,4410
Flitwick Town Council,360G-BLCF-ACC1079066,1,500,500,500,500
Flitton & Greenfield Good Neighbours,360G-BLCF-ACC958119,1,250,250,250,250
Film Skool Deluxe,360G-BLCF-ACC977991,2,7342,3671,3846,3496
Fashion Show LIVE Academy,360G-BLCF-ACC816668,1,1500,1500,1500,1500
FUN 4 YOUNG PEOPLE (F4YP) LTD,GB-CHC-1198194,1,5000,5000,5000,5000
FULL HOUSE THEATRE,GB-CHC-1165541,6,37967,6327,10000,3000
FRIENDS OF THE ABBEY JMI SCHOOL,GB-CHC-802214,1,10000,10000,10000,10000
"FRIENDS OF ST. LUKE'S, REDBOURN",GB-CHC-1106427,2,19500,9750,10000,9500
FRIENDS OF ROUNDWOOD PRIMARY SCHOOL,GB-CHC-295958,1,7500,7500,7500,7500
FRIENDS OF MARY SEACOLE HOUSING ASSOCIATION LIMITED,GB-CHC-1160265,1,4999,4999,4999,4999
FRIENDS OF HARPENDEN ACADEMY,GB-CHC-1159562,1,7500,7500,7500,7500
FRIENDS OF COLLETT,GB-CHC-1157000,1,5000,5000,5000,5000
FRIENDS OF BUSHMEAD SCHOOL,GB-CHC-1047609,3,15709,5236,7500,3178
FRIENDS OF BRIGHT EYES,GB-CHC-1091012,2,23164,11582,19792,3372
FRIENDS FOR LIFE BEDFORDSHIRE,GB-CHC-1165730,5,48763,9752,30000,3000
FOR MEN TO TALK COMMUNITY INTEREST COMPANY,GB-COH-12788063,1,4659,4659,4659,4659
FIRST LUTON SEA SCOUT GROUP,GB-CHC-300465,2,5897,2948,3876,2021
FAMILY GROUPS (BEDFORD),GB-CHC-1045275,2,14443,7221,9979,4464
FAMILIES UNITED NETWORK,GB-CHC-1091474,11,89500,8136,25000,3000
FAMILIES FIRST BEDFORDSHIRE,GB-CHC-1108055,2,6350,3175,4850,1500
FAITH IN QUEENS PARK,GB-CHC-1139459,1,15000,15000,15000,15000
FAIRFIELD COMMUNITY HALL,GB-CHC-1150555,1,2000,2000,2000,2000
FACES BEDFORD,GB-CHC-1108574,9,64579,7175,17864,1969
Embrace (Bedford and District),GB-CHC-1156447,3,15225,5075,7000,3225
Ekta Wellbeing Club C/O Shree Sanatan Seva Samaj,360G-BLCF-ACC1065342,1,500,500,500,500
Eggington Foresters Cricket Club,360G-BLCF-ACC864558,4,13500,3375,6000,1500
Edgcott Parish Council,360G-BLCF-ACC816712,1,1489,1489,1489,1489
Eaton Bray Good Neighbours,360G-BLCF-ACC960672,1,210,210,210,210
Eastern Region Roller Speed Association,360G-BLCF-ACC115374,1,1440,1440,1440,1440
East-Europeans Rights Organization in UK - C.I.C.,360G-BLCF-ACC878412,1,10000,10000,10000,10000
EQUALITEACH C.I.C.,GB-COH-08523414,1,28335,28335,28335,28335
EMBRACE CHILD VICTIMS OF CRIME,GB-CHC-1166103,1,10000,10000,10000,10000
ELIM FOURSQUARE GOSPEL ALLIANCE,GB-CHC-251549,2,43000,21500,40000,3000
EAST WEST COMMUNITY & YOUTH LEAGUE (EWCYL) LTD,GB-COH-04486971,2,5500,2750,3000,2500
EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST CHARITABLE FUNDS,GB-CHC-1047987,1,5000,5000,5000,5000
EARLY CHILDHOOD PARTNERSHIP,GB-CHC-1168090,1,6504,6504,6504,6504
Dynamic Decisions,360G-BLCF-ACC844865,2,50000,25000,35000,15000
Dunstable Swimming Club,360G-BLCF-ACC958821,3,5500,1833,2000,1500
Dunstable Hanover Elders Community (DHEC),360G-BLCF-ACC960688,1,1590,1590,1590,1590
Dunstable Community Halls (c/o Beds RCC),360G-BLCF-ACC1078281,1,500,500,500,500
Downside Magazine,360G-BLCF-ACC761598,2,2200,1100,1200,1000
Dovery Academy Parents Association,GB-CHC-1045766,1,5000,5000,5000,5000
Dilkhush Wellbeing Club,360G-BLCF-ACC1069667,1,500,500,500,500
Developwise CIC,360G-BLCF-ACC1050160,1,3968,3968,3968,3968
Dallow Playscheme (Dallow Primary School),360G-BLCF-ACC761548,1,3350,3350,3350,3350
Dallow Development Trust Ltd,GB-COH-Dallow D,1,8323,8323,8323,8323
Dallow Cricket Development,360G-BLCF-ACC115326,1,1500,1500,1500,1500
DUNTON COMMUNITY GARDEN GROUP,GB-CHC-1113186,1,1500,1500,1500,1500
DUNSTABLE MEN IN SHEDS,GB-CHC-1178575,1,5475,5475,5475,5475
DUNSTABLE FOODBANK,GB-CHC-1148632,1,7500,7500,7500,7500
DUNSTABLE AND DISTRICT CITIZENS ADVICE BUREAU,GB-CHC-1110676,7,33175,4739,10000,2200
DIVERSE FM COMMUNITY MEDIA & TRAINING LTD,GB-CHC-1172543,8,95585,11948,23520,4745
DIRECTIONAL TRAINING AND YOUTH SERVICES CIC,GB-COH-13048679,1,35330,35330,35330,35330
DIRECTIONAL COMMUNITY INTEREST COMPANY,GB-COH-08723922,1,19000,19000,19000,19000
DALLOW DEVELOPMENT TRUST LTD,GB-CHC-1088329,2,11000,5500,9000,2000
DALLOW BUSINESS PARTNERSHIP LIMITED,GB-COH-06389101,1,5000,5000,5000,5000
DAGNALL RECREATION ROOM,GB-CHC-300251,2,6000,3000,5000,1000
DACORUM COUNCIL FOR VOLUNTARY SERVICE,GB-CHC-288080,1,5000,5000,5000,5000
DACORUM COMMUNITY TRUST,GB-CHC-272759,1,10000,10000,10000,10000
Cruse Bereavement Support,GB-CHC-208078,7,37667,5381,8964,950
Crescent Summer School Project,360G-BLCF-ACC862554,2,13985,6992,9985,4000
Coram Beanstalk,GB-CHC-296454,1,6213,6213,6213,6213
Community Development and Growth CIC,360G-BLCF-ACC1063213,2,37000,18500,33000,4000
Codicote Football Club,360G-BLCF-ACC771143,1,5219,5219,5219,5219
Clophill Community Care,360G-BLCF-ACC115293,1,500,500,500,500
Clifton Cricket Club,360G-BLCF-ACC944726,1,1500,1500,1500,1500
Clifton Care Scheme,360G-BLCF-ACC761643,1,401,401,401,401
Chilterns Neuro Centre Ltd,GB-CHC-800853,1,7500,7500,7500,7500
Cheddington Tennis Club,360G-BLCF-ACC907642,1,10000,10000,10000,10000
Central Beds Swim Squad,360G-BLCF-ACC994350,1,2021,2021,2021,2021
Cardinal Newman Catholic School,360G-BLCF-ACC1060305,1,4000,4000,4000,4000
Caddington Youth Football,360G-BLCF-ACC941237,1,800,800,800,800
CRESCENT SUMMER SCHOOL COMMUNITY INTEREST COMPANY,GB-COH-12328886,1,9994,9994,9994,9994
COUNTRY DAYS LIMITED,GB-CHC-1181833,3,7000,2333,3000,1000
COUNCIL FOR VOLUNTARY SERVICE FOR ST ALBAN'S DISTRICT,GB-CHC-1064774,1,6445,6445,6445,6445
COSMETIC TOILETRY AND PERFUMERY FOUNDATION,GB-CHC-1031728,1,3580,3580,3580,3580
COMMUNITY VOLUNTARY SERVICE BEDFORDSHIRE,GB-CHC-1091423,3,175694,58564,69982,39112
COMMUNITY NEEDS LTD,GB-COH-07730596,5,38131,7626,25000,1000
COMMUNITY LINK PROJECT OF HOUGHTON REGIS BAPTIST CHURCH,GB-CHC-1069893,2,7160,3580,5000,2160
COMMUNITY INTEREST LUTON,GB-CHC-1173433,11,106340,9667,25000,5000
COMMUNITY ACTION BEDFORDSHIRE,GB-CHC-1108879,5,90251,18050,33251,7500
COMMUNITIES 1ST,GB-CHC-1187164,1,5000,5000,5000,5000
CLOPHILL VILLAGE HALL,GB-CHC-300015,1,8000,8000,8000,8000
CHURCH OF GOD IN CHRIST (CALVARY) LIMITED,GB-CHC-1061869,1,2500,2500,2500,2500
CHUMS SOCIAL ENTERPRISE C.I.C.,GB-COH-07589791,5,118684,23736,36340,6000
CHUMS CHARITY,GB-CHC-1179048,6,80797,13466,39750,4500
CHEARSLEY VILLAGE HALL,GB-CHC-300244,1,7500,7500,7500,7500
CHAT CHILDREN'S RESPITE,GB-CHC-1101292,3,13200,4400,6000,3200
CHANGING FACES,GB-CHC-1011222,1,5000,5000,5000,5000
CELTIC HARMONY,GB-CHC-1156199,1,2950,2950,2950,2950
CBC Health & Wellness,360G-BLCF-ACC995284,1,3500,3500,3500,3500
CAUDWELL YOUTH,GB-CHC-1200757,1,48000,48000,48000,48000
CASSEL HALL TRUST,GB-CHC-267545,1,4000,4000,4000,4000
CARING HAIR,GB-CHC-1145258,1,9994,9994,9994,9994
CARERS TRUST BUCKS AND MILTON KEYNES,GB-CHC-1106745,2,12452,6226,7452,5000
CARERS IN BEDFORDSHIRE,GB-CHC-1135507,7,101686,14526,58920,2177
CANTER EQUINE ASSISTED LEARNING & PSYCHOTHERAPY C.I.C.,GB-COH-11703562,1,5000,5000,5000,5000
Butterfly Project,360G-BLCF-ACC854634,3,19900,6633,7500,4940
Bushmead ladies club. ( Treasurer ),360G-BLCF-ACC1044057,1,3200,3200,3200,3200
Biscot Faith Partnership,360G-BLCF-ACC855652,1,5000,5000,5000,5000
Biggleswade Labour Party,360G-BLCF-ACC1078040,1,500,500,500,500
Beyond Detention,GB-CHC-1143160,3,12553,4184,5000,3000
Berryfields Parish Council,360G-BLCF-ACC864552,2,4017,2008,3017,1000
Bengali Women's Project,360G-BLCF-ACC761497,1,4329,4329,4329,4329
Beech Hill Scouts,360G-BLCF-ACC994780,2,6021,3010,4000,2021
Bedfordshire Geology Group,360G-BLCF-ACC864439,1,2039,2039,2039,2039
Bedford Open Door,GB-CHC-3157152,3,10500,3500,5000,2500
Bedford Blackhawks Youth American Football Club,360G-BLCF-ACC995281,1,2021,2021,2021,2021
BUSHMEAD COMMUNITY CENTRE,GB-CHC-1169398,4,8950,2237,3500,950
BUNYAN PLAYGROUP,GB-CHC-1038843,1,2500,2500,2500,2500
BUCKINGHAM CANAL SOCIETY,GB-CHC-1156662,1,2500,2500,2500,2500
BRITISH COMMUNITY PROFESSIONAL DEVELOPMENT TRUST,GB-CHC-1158134,1,910,910,910,910
BRIGHTPATHS SUPPORT C.I.C.,GB-COH-13350911,1,16387,16387,16387,16387
BOXING SAVES LIVES CIC,GB-COH-12522348,4,84430,21107,37465,3500
BOUNCE FORWARD,GB-CHC-1170591,1,9930,9930,9930,9930
BIPOLAR UK LTD,GB-CHC-293340,1,2924,2924,2924,2924
BIGGLESWADE SCOUT GROUP,GB-CHC-300444,1,2021,2021,2021,2021
BIG HEALTH & FITNESS C.I.C.,GB-COH-09646295,1,3488,3488,3488,3488
BEULAH APOSTOLIC CHURCH (UK),GB-CHC-277644,2,10381,5190,6581,3800
BEEE CREATIVE CIO,GB-CHC-1192065,1,24572,24572,24572,24572
BEECH HILL COMMUNITY PRIMARY SCHOOL,GB-CHC-1123177,2,5380,2690,3500,1880
BEDWELL COMMUNITY ASSOCIATION,GB-CHC-302332,1,1000,1000,1000,1000
BEDS PROSTATE CANCER SUPPORT GROUP,GB-CHC-1174019,1,5000,5000,5000,5000
BEDS & CAMBS 4X4 RESPONSE GROUP CIO,GB-CHC-1174647,1,2226,2226,2226,2226
BEDFORDSHIRE RURAL COMMUNITIES CHARITY,GB-CHC-1061538,4,70667,17666,49167,5000
BEDFORDSHIRE REFUGEE AND ASYLUM SEEKER SUPPORT,GB-CHC-1096874,1,20000,20000,20000,20000
BEDFORDSHIRE OPPORTUNITIES FOR LEARNING DISABILITIES LTD,GB-CHC-1091271,1,5000,5000,5000,5000
BEDFORDSHIRE HOSPITALS NHS CHARITY,GB-CHC-1058704,4,23965,5991,10000,1060
BEDFORDSHIRE CRICKET LIMITED,GB-COH-07675012,1,9514,9514,9514,9514
BEDFORDSHIRE AND NORTHAMPTONSHIRE MULTIPLE SCLEROSIS THERAPY CENTRE LIMITED,GB-CHC-802510,1,3000,3000,3000,3000
BEDFORD TOWN BAND,GB-CHC-1173181,1,1000,1000,1000,1000
BEDFORD RADIO C.I.C.,GB-COH-10017275,1,5125,5125,5125,5125
BEDFORD PLAYERS TRUST,GB-CHC-290124,3,15510,5170,7010,3000
BEDFORD GUILD HOUSE,GB-CHC-1123721,1,3702,3702,3702,3702
BEDFORD FOODBANK,GB-CHC-1179538,4,15000,3750,5600,2200
BEDFORD CRICKET CLUB LIMITED,GB-CHC-1116353,1,1500,1500,1500,1500
BEDFORD CREATIVE ARTS LIMITED,GB-CHC-1119555,1,5000,5000,5000,5000
BEDFORD COUNSELLING CENTRE,GB-CHC-1154339,2,9757,4878,5607,4150
BEDFORD COUNCIL OF FAITHS,GB-CHC-1104910,4,14441,3610,7770,2021
BEDFORD BLUES FOUNDATION,GB-CHC-1188520,2,11000,5500,6000,5000
BARREL ORGAN LTD,GB-COH-10164780,1,8710,8710,8710,8710
BANGLADESH YOUTH LEAGUE (LUTON),GB-CHC-1109719,11,319202,29018,114987,3494
BALDOCK TOWN HALL GROUP,GB-CHC-1155229,1,2000,2000,2000,2000
BADGER HILL SCOUT GROUP,GB-CHC-1093866,2,4021,2010,2021,2000
Aylesbury Vale Dynamos Football Club,360G-BLCF-ACC914012,1,8225,8225,8225,8225
Association of Traditional Shotokan Karate,360G-BLCF-ACC317732,1,2000,2000,2000,2000
All Saints church Chalgrave,360G-BLCF-ACC835836,1,5000,5000,5000,5000
All Saints Shillington and Shillington Congregational Church,360G-BLCF-ACC1078276,1,100,100,100,100
All Saints Church,360G-BLCF-ACC1016823,1,3400,3400,3400,3400
Aldbury Parish Council,360G-BLCF-ACC846418,2,10000,5000,7000,3000
African (BMES) Community Ass. Limited,GB-COH-10682941,1,5000,5000,5000,5000
Active in the Community,360G-COF-11052444,1,2000,2000,2000,2000
AZALEA,GB-CHC-1190508,5,105072,21014,49384,2500
AZALEA,GB-CHC-1126716,5,52371,10474,23195,5000
AYLESBURY TOWN CHAPLAINCY,GB-CHC-1147949,1,2500,2500,2500,2500
AYLESBURY HOMELESS ACTION GROUP,GB-CHC-1009983,1,10000,10000,10000,10000
AUTISM BEDFORDSHIRE,GB-CHC-1100722,12,915205,76267,290697,2670
ATT10TIVE Social Enterprise (Formerly MF Youth Consultants),360G-BLCF-ACC804477,2,21800,10900,13400,8400
ASSOCIATION OF MUSLIM SCHOOLS UK,GB-CHC-1103996,1,25000,25000,25000,25000
ASR COMMUNITY,GB-CHC-1155055,5,37133,7426,10000,4731
ARK CULTURE LIMITED,GB-COH-12891692,1,1500,1500,1500,1500
ARCADIANS WOMENS' CLUB,GB-CHC-1057503,3,3600,1200,1400,800
ANNE FRANK TRUST UK,GB-CHC-1003279,1,21298,21298,21298,21298
ANGELS SUPPORT GROUP HITCHIN,GB-CHC-1117059,1,5000,5000,5000,5000
AMgivingback,360G-BLCF-ACC1060344,1,2800,2800,2800,2800
AMPTHILL BAPTIST CHURCH,GB-CHC-1127548,1,4929,4929,4929,4929
AMICUS TRUST,GB-CHC-268639,2,11406,5703,7500,3906
ALZHEIMER'S SOCIETY,GB-CHC-296645,4,192741,48185,50569,46467
ALL FAITHS AND NONE (AFAN),GB-CHC-1137477,2,35621,17810,19561,16060
ALIF COMMUNITIES CIC,GB-COH-12303849,2,25100,12550,20000,5100
"AGE CONCERN, LUTON",GB-CHC-200463,4,426902,106725,143000,6900
AGE CONCERN BEDFORDSHIRE,GB-CHC-1090535,2,7000,3500,4000,3000
AFRICAN CARIBBEAN COMMUNITY DEVELOPMENT FORUM,GB-CHC-1111031,1,2000,2000,2000,2000
ADEYFIELD NEIGHBOURHOOD ASSOCIATION,GB-CHC-302322,1,4218,4218,4218,4218
ACTIVE LUTON,GB-CHC-1111804,6,167139,27856,63883,1874
ACTIONPLUS FOUNDATION (UK),GB-CHC-1066542,1,10000,10000,10000,10000
ACTION 4 YOUTH,GB-CHC-1033626,2,17500,8750,10000,7500
ACCM (UK),GB-CHC-1128904,1,2000,2000,2000,2000
ACCESS BEDFORD,GB-CHC-1162947,2,24746,12373,20616,4130
A CREATIVE EXPRESSION LIMITED,GB-COH-08842519,4,28960,7240,10000,1500
5 Pillars Community Organisation,360G-BLCF-ACC975977,1,5000,5000,5000,5000
4TH DUNSTABLE SCOUT GROUP,GB-CHC-300450,2,11475,5737,8475,3000
21st Century parenting- c/o Next Generation Scheme,360G-BLCF-ACC1017020,1,3500,3500,3500,3500
21 CLUB LUTON,GB-CHC-1026900,2,2900,1450,1450,1450
1st Haynes and Wilstead Scout Group,360G-BLCF-ACC993116,2,2821,1410,2021,800
1st Chells Guides,360G-BLCF-ACC915374,1,1500,1500,1500,1500
1ST REDBOURN SCOUT GROUP,GB-CHC-277677,1,5750,5750,5750,5750
