﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
Cancer Fund for Children,GB-CHC-20142681,1,20000,20000,20000,20000
Campfire Enterprise,GB-COH-8332040,1,9780,9780,9780,9780
CYCA  Connecting Youth Children and Adults,GB-CHC-512720,2,29998,14999,20000,9998
CUMBRIA DEAF ASSOCIATION,GB-CHC-1088406,1,9992,9992,9992,9992
CUMBRIA ACTION FOR SUSTAINABILITY,GB-CHC-1123155,1,7300,7300,7300,7300
CREATIVE SUSTAINABILITY CIC,GB-COH-07407799,3,30695,10231,11045,9650
CREATIVE HEALTH INITIATIVES CIC,GB-COH-11139868,2,29624,14812,20000,9624
CREATIVE ARTS EAST,GB-CHC-1040321,1,10000,10000,10000,10000
COMPASS COLLECTIVE,GB-CHC-1195811,2,51157,25578,30440,20717
COMMUNITY ACTION: MK,GB-CHC-1092047,1,9907,9907,9907,9907
COEDWIG GYMUNEDOL LONG WOOD COMMUNITY WOODLAND,GB-COH-05185562,2,38000,19000,28000,10000
COEDEN FACH COMMUNITY INTEREST COMPANY,GB-COH-08621228,1,10000,10000,10000,10000
COED TALYLAN ENTERPRISE LTD,GB-COH-13406431,1,95000,95000,95000,95000
CODE YOUR FUTURE,GB-CHC-1174929,1,5000,5000,5000,5000
CLIMATE 2025 LIMITED,GB-COH-12309941,1,10000,10000,10000,10000
CLEAN BREAK THEATRE COMPANY,GB-CHC-1017560,2,90000,45000,70000,20000
CLAPTON COMMON BOYS CLUB,GB-CHC-1121347,2,96440,48220,63690,32750
CITY OF BRADFORD YMCA,GB-CHC-1045373,4,194949,48737,79969,9992
CITY ARTS (NOTTINGHAM) LTD,GB-CHC-1106088,1,10000,10000,10000,10000
CHURCH OF ENGLAND CHILDREN'S SOCIETY,GB-CHC-221124,4,359534,89883,159732,40000
CHILDREN'S HIV ASSOCIATION LIMITED,GB-CHC-1122356,1,43170,43170,43170,43170
CHILDREN NORTH EAST,GB-CHC-222041,2,103369,51684,67885,35484
CHICHESTER COMMUNITY DEVELOPMENT TRUST,GB-CHC-1140014,2,19745,9872,10995,8750
"CHESHIRE, HALTON + WARRINGTON RACE AND EQUALITY CENTRE",GB-CHC-1088019,1,35623,35623,35623,35623
CHARNWOOD 20:20,GB-CHC-1120694,2,105000,52500,70000,35000
CHANGING OUR LIVES LTD,GB-CHC-1093883,2,90000,45000,70000,20000
CHAIN REACTION THEATRE COMPANY,GB-CHC-1112701,1,63219,63219,63219,63219
CENTRE4 LIMITED,GB-CHC-1049128,1,10000,10000,10000,10000
CENTRE THIRTY THREE YOUNG PEOPLE'S COUNSELLING AND INFORMATION SERVICE,GB-CHC-1074974,1,9792,9792,9792,9792
CENTRE FOR THE ACCELERATION OF SOCIAL TECHNOLOGY,GB-CHC-1161998,2,55000,27500,50000,5000
CENTRAL ELTHAM YOUTH PROJECT,GB-CHC-1098162,1,9142,9142,9142,9142
CARERS TRUST TYNE & WEAR,GB-CHC-1059917,1,8420,8420,8420,8420
CAREFREE - FOSTERING INDEPENDENCE CORNWALL,GB-CHC-1124492,2,90000,45000,70000,20000
CARDIFF METHODIST CIRCUIT,GB-CHC-1134236,1,10000,10000,10000,10000
CANAL & RIVER TRUST,GB-CHC-1146792,1,10000,10000,10000,10000
Bramley Elderly Action,GB-COH-3008194,2,30000,15000,20000,10000
Bickershaw Village Community Club,360G-coopfoundation-Bickershaw_Village_Community_Club,2,21015,10507,11045,9970
Bestwood Village Parish Council,360G-coopfoundation-Bestwood_Village_Parish_Council_School_Heritage_Working_Party,2,17045,8522,11045,6000
Beechbrae SCIO,GB-SC-SC046994,2,20000,10000,10000,10000
Ballymacash Sports Academy,GB-MPR-IP000442,2,35000,17500,25000,10000
BURY SOCIETY FOR BLIND AND PARTIALLY SIGHTED,GB-CHC-1102525,1,9889,9889,9889,9889
BUILDING SELF BELIEF CIO,GB-CHC-1178101,1,9820,9820,9820,9820
BRIDGWATER YOUNG MEN'S CHRISTIAN ASSOCIATION,GB-CHC-1076434,1,9990,9990,9990,9990
BRADFORD YOUTH DEVELOPMENT PARTNERSHIP,GB-CHC-1085821,4,189997,47499,70000,14997
BOXING FUTURES LTD,GB-CHC-1162086,2,124741,62370,77388,47353
BOUNCEBACK FOOD C.I.C.,GB-COH-09292218,3,5709,1903,2500,1500
BOOKS BEYOND WORDS COMMUNITY INTEREST COMPANY,GB-COH-07557861,2,105000,52500,70000,35000
BLACKPOOL FC COMMUNITY TRUST,GB-CHC-1128235,1,9960,9960,9960,9960
BLACKBURN WITH DARWEN HEALTHY LIVING,GB-CHC-1122978,2,20684,10342,11025,9659
BECOME CHARITY,GB-CHC-1010518,3,100000,33333,70000,10000
BEAVERS ARTS LIMITED,GB-CHC-1068736,2,20230,10115,11028,9202
BEAP,GB-CHC-1098088,1,9900,9900,9900,9900
BEAF ARTS COMPANY LTD,GB-COH-11023757,1,10000,10000,10000,10000
BATTLING ON COMMUNITY INTEREST COMPANY,GB-COH-08217815,1,96779,96779,96779,96779
BATH MIND,GB-CHC-1069403,2,115000,57500,70000,45000
BATH AND NORTH EAST SOMERSET CARERS CENTRE,GB-CHC-1060080,1,9995,9995,9995,9995
BASSAJAMBA CIC,GB-COH-08678695,5,26532,5306,10000,1500
BARNET COMMUNITY PROJECTS,GB-CHC-1139376,2,19489,9744,9922,9567
BANGLADESHI WOMEN'S ASSOCIATION LIMITED,GB-CHC-1151816,2,21045,10522,11045,10000
Astrea Academy Trust,360G-coopfoundation-Astrea_Academy_Trust,2,89540,44770,57540,32000
Arts At The Mill CIC,GB-COH-7411657,2,17170,8585,11045,6125
Anti Tribalism Movement,GB-COH-1168836,2,20000,10000,10000,10000
ASSISTIV CIC,GB-COH-11150364,3,6390,2130,2500,1500
ASPIRE4U COMMUNITY INTEREST COMPANY,GB-COH-07111700,1,19940,19940,19940,19940
AQUARIUS ACTION PROJECTS,GB-CHC-1014305,2,110000,55000,70000,40000
APART OF ME,GB-CHC-1194613,2,36740,18370,20000,16740
ANSAR YOUTH PROJECT,GB-CHC-1119724,1,9768,9768,9768,9768
AMITY COMMUNITY ACTION C.I.C.,GB-COH-10515776,3,8810,2936,4810,1500
AMBER VALLEY COUNCIL FOR VOLUNTARY SERVICE,GB-CHC-1102412,2,21045,10522,11045,10000
ALL SAINTS COMMUNITY PROJECTS,GB-CHC-1136158,2,19846,9923,10000,9846
AIREDALE VOLUNTARY DRUG AND ALCOHOL AGENCY LIMITED,GB-CHC-1173006,2,19530,9765,9950,9580
AGE UK EAST LONDON,GB-CHC-1144535,2,21045,10522,11045,10000
AFRICAN HEALTH  POLICY NETWORK,GB-CHC-1088641,2,20560,10280,11020,9540
ADDVANCED SOLUTIONS COMMUNITY NETWORK CIC,GB-COH-08251733,1,8800,8800,8800,8800
ACUMEN COMMUNITY BUILDINGS,GB-CHC-1177852,2,20826,10413,11045,9781
ACTION TO PREVENT SUICIDE C.I.C.,GB-COH-11226415,2,29800,14900,20000,9800
ACORNS CHILDREN'S HOSPICE TRUST,GB-CHC-700859,1,4000,4000,4000,4000
A NEW DIRECTION LONDON LIMITED,GB-CHC-1126216,2,89350,44675,79450,9900
42ND STREET - COMMUNITY BASED RESOURCE FOR YOUNG PEOPLE UNDER STRESS,GB-CHC-702687,1,50000,50000,50000,50000
3VA,GB-CHC-1096788,2,20400,10200,10985,9415
2FACED DANCE COMPANY LIMITED,GB-CHC-1178796,2,20786,10393,10786,10000
21 TOGETHER,GB-CHC-1165305,1,150000,150000,150000,150000
11TH FOLKESTONE (ST JOHN'S) SCOUT GROUP,GB-CHC-285558,2,20000,10000,10000,10000
