﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
Smart Consult & Research Ltd,360G-cabinetoffice-G2-GA-202202799975-20-21,1,1903,1903,1903,1903
Smart Consult & Research Ltd,360G-cabinetoffice-G2-GA-202202799807-20-21,1,5239,5239,5239,5239
Smart Consult & Research Ltd,360G-cabinetoffice-G2-GA-202202799218-20-21,1,7500,7500,7500,7500
Smart BooQs,360G-cabinetoffice-G2-GA-202202804069-20-21,1,282,282,282,282
Slim Wallet LTD,360G-cabinetoffice-G2-GA-202202803440-20-21,1,1055,1055,1055,1055
Slim & Smart Limited,GB-COH-10291692,2,1950,975,1100,850
Sleaford Quality Foods Ltd,360G-cabinetoffice-G2-GA-202202801462-20-21,1,6000,6000,6000,6000
Slater Harrison & Co. Ltd,360G-cabinetoffice-G2-GA-202202802572-20-21,1,2480,2480,2480,2480
SkyNet London LTd,360G-cabinetoffice-G2-GA-202202800469-20-21,1,19970,19970,19970,19970
SkyHigh Aerospares Ltd,360G-cabinetoffice-G2-GA-202202803313-20-21,1,1230,1230,1230,1230
Sky Limited,360G-cabinetoffice-G2-GA-202202800519-20-21,1,18000,18000,18000,18000
Sky Chemicals (UK) Ltd,GB-COH-07209524,1,2000,2000,2000,2000
Sky Chemicals (UK) Ltd,360G-cabinetoffice-G2-GA-202202801552-20-21,1,5767,5767,5767,5767
Sky Chemicals (UK) Ltd,360G-cabinetoffice-G2-GA-202202799307-20-21,1,6000,6000,6000,6000
Skewbald Ltd t/a Just go,GB-COH-04340898,1,2000,2000,2000,2000
Siyan Limited,360G-cabinetoffice-G2-GA-202202802064-20-21,1,3960,3960,3960,3960
Sitra UK Ltd,360G-cabinetoffice-G2-GA-202202803164-20-21,1,1470,1470,1470,1470
Sitra UK Ltd,360G-cabinetoffice-G2-GA-202202802854-20-21,1,1960,1960,1960,1960
Sitra UK Ltd,360G-cabinetoffice-G2-GA-202202802766-20-21,1,2056,2056,2056,2056
Sitra UK Ltd,360G-cabinetoffice-G2-GA-202202802448-20-21,1,2940,2940,2940,2940
Sitra UK Ltd,360G-cabinetoffice-G2-GA-202202801936-20-21,1,13200,13200,13200,13200
Sitra UK Ltd,360G-cabinetoffice-G2-GA-202202801363-20-21,1,6490,6490,6490,6490
Sitra UK Ltd,360G-cabinetoffice-G2-GA-202202799710-20-21,1,13500,13500,13500,13500
Sirotechnics Fireworks Ltd.,360G-cabinetoffice-G2-GA-202202803931-20-21,1,460,460,460,460
Sirotechnics Fireworks Ltd.,360G-cabinetoffice-G2-GA-202202802982-20-21,1,1640,1640,1640,1640
Sims Logistics Birmingham Limited,360G-cabinetoffice-G2-GA-202202799146-20-21,1,7500,7500,7500,7500
Simply Inspired Training Limited,360G-cabinetoffice-G2-GA-202202799214-20-21,1,7500,7500,7500,7500
Simons Steam Cleaning Limited,GB-COH-06503095,1,1625,1625,1625,1625
Simona UK Limited,360G-cabinetoffice-G2-GA-202202801047-20-21,1,9000,9000,9000,9000
Simon Milling and Baking Ltd,GB-COH-09170292,1,1600,1600,1600,1600
Simon Jones Superfreight Ltd,360G-cabinetoffice-G2-GA-202202800134-20-21,1,71477,71477,71477,71477
Simon Collard,360G-cabinetoffice-G2-GA-202202802871-20-21,1,1950,1950,1950,1950
Simco (Engineers) Limited,GB-COH-01149441,1,2000,2000,2000,2000
Sim's Foods Limited,360G-cabinetoffice-G2-GA-202202802584-20-21,1,2460,2460,2460,2460
Silverfish UK Limited,360G-cabinetoffice-G2-GA-202202802116-20-21,1,3750,3750,3750,3750
Silver Wolf Logistics Limited,360G-cabinetoffice-G2-GA-202202802238-20-21,1,3420,3420,3420,3420
Silver Wolf Logistics Limited,360G-cabinetoffice-G2-GA-202202800937-20-21,1,10213,10213,10213,10213
Silver Wolf Logistics Limited,360G-cabinetoffice-G2-GA-202202799799-20-21,1,5549,5549,5549,5549
Silom Limited,360G-cabinetoffice-G2-GA-202202803134-20-21,1,1480,1480,1480,1480
Silom Limited,360G-cabinetoffice-G2-GA-202202799099-20-21,1,7500,7500,7500,7500
Silk and Shine Ltd,GB-COH-11687994,1,2000,2000,2000,2000
Signature Flatbreads (UK) Ltd,360G-cabinetoffice-G2-GA-202202800709-20-21,1,13500,13500,13500,13500
Sign Specialists Limited,360G-cabinetoffice-G2-GA-202202801065-20-21,1,9000,9000,9000,9000
Sigmatex (UK) Ltd,GB-COH-02065467,1,1950,1950,1950,1950
"Sigma Group Ltd, t/a Sigma International",360G-cabinetoffice-G2-GA-202202801639-20-21,1,5120,5120,5120,5120
"Sigma Group Ltd, t/a Sigma International",360G-cabinetoffice-G2-GA-202202801611-20-21,1,5362,5362,5362,5362
Sifcon International PLC,360G-cabinetoffice-G2-GA-202202800915-20-21,1,10500,10500,10500,10500
Siemens Gamesa Renewable Energy Limited,360G-cabinetoffice-G2-GA-202202801406-20-21,1,6180,6180,6180,6180
Siegenia-Aubi Limited,GB-COH-02758198,1,2000,2000,2000,2000
Sideline Design Ltd t/a Design911,360G-cabinetoffice-G2-GA-202202804050-20-21,1,300,300,300,300
Sideline Design Ltd t/a Design911,360G-cabinetoffice-G2-GA-202202803988-20-21,1,390,390,390,390
Si-Si Boutique Ltd-,GB-COH-11692113,1,1198,1198,1198,1198
Shropshire Chamber of Commerce,360G-cabinetoffice-G2-GA-202202803661-20-21,1,830,830,830,830
Shropshire Chamber of Commerce,360G-cabinetoffice-G2-GA-202202802977-20-21,1,1660,1660,1660,1660
Shropshire Chamber of Commerce,360G-cabinetoffice-G2-GA-202202802172-20-21,1,3569,3569,3569,3569
Shropshire Chamber of Commerce,360G-cabinetoffice-G2-GA-202202802002-20-21,1,4187,4187,4187,4187
Shropshire Chamber of Commerce,360G-cabinetoffice-G2-GA-202202800161-20-21,1,60000,60000,60000,60000
Showman Audio Visual Ltd,360G-cabinetoffice-G2-GA-202202799030-20-21,1,7500,7500,7500,7500
Shortridge Ltd,360G-cabinetoffice-G2-GA-202202801817-20-21,1,4500,4500,4500,4500
Shop Direct,360G-cabinetoffice-G2-GA-202202804000-20-21,1,350,350,350,350
Shop Direct,360G-cabinetoffice-G2-GA-202202800098-20-21,1,96586,96586,96586,96586
ShivyK Photography,360G-cabinetoffice-G2-GA-202202803706-20-21,1,776,776,776,776
ShivyK Photography,360G-cabinetoffice-G2-GA-202202803162-20-21,1,1478,1478,1478,1478
Shipyard Supply Co Ltd,360G-cabinetoffice-G2-GA-202202803393-20-21,1,1180,1180,1180,1180
Shipyard Supply Co Ltd,360G-cabinetoffice-G2-GA-202202799367-20-21,1,6000,6000,6000,6000
Shipton Hill Limited,GB-COH-11273664,1,2000,2000,2000,2000
Shiner Ltd,360G-cabinetoffice-G2-GA-202202801466-20-21,1,6000,6000,6000,6000
Shift F7 Ltd t/a AdEPT IT Services,GB-COH-03058870,1,1800,1800,1800,1800
Shetland Amenity Trust,360G-cabinetoffice-0014J00000h4nnZQAQ,1,2000,2000,2000,2000
Sherriffs Foods Limited,360G-cabinetoffice-G2-GA-202202800707-20-21,1,13500,13500,13500,13500
Sheffield Chamber of Commerce and Industry,360G-cabinetoffice-G2-GA-202202801984-20-21,1,4249,4249,4249,4249
Sheffield Chamber of Commerce and Industry,360G-cabinetoffice-G2-GA-202202801362-20-21,1,6490,6490,6490,6490
Sheffield Chamber of Commerce and Industry,360G-cabinetoffice-G2-GA-202202799830-20-21,1,4830,4830,4830,4830
Sheffield Chamber of Commerce and Industry,360G-cabinetoffice-G2-GA-202202799568-20-21,1,21000,21000,21000,21000
Sheffield Chamber of Commerce and Industry,360G-cabinetoffice-G2-GA-202202799317-20-21,1,6000,6000,6000,6000
Sheffield Chamber of Commerce and Industry,360G-cabinetoffice-G2-GA-202202799067-20-21,1,7500,7500,7500,7500
Shaw Moisture Meters (UK) Ltd,GB-COH-02730480,1,454,454,454,454
Shannon R&D Limited,GB-COH-00774324,1,2000,2000,2000,2000
Shakespeare Pharma Ltd,360G-cabinetoffice-G2-GA-202202800375-20-21,1,24850,24850,24850,24850
Sewells Auto Electric and Battery Centre Ltd,360G-cabinetoffice-G2-GA-202202799371-20-21,1,6000,6000,6000,6000
Sevroll UK Ltd,360G-cabinetoffice-G2-GA-202202802530-20-21,1,2600,2600,2600,2600
Sevenoaks Sound and Vision Limited,360G-cabinetoffice-G2-GA-202202803377-20-21,1,1196,1196,1196,1196
Setco Automotive (UK) Ltd.,GB-COH-05628324,1,660,660,660,660
Service Metals (Midlands) Ltd.,360G-cabinetoffice-G2-GA-202202803737-20-21,1,720,720,720,720
Service Metals (Midlands) Ltd.,360G-cabinetoffice-G2-GA-202202802407-20-21,1,2968,2968,2968,2968
Service Metals (Midlands) Ltd.,360G-cabinetoffice-G2-GA-202202800740-20-21,1,12717,12717,12717,12717
Sequence Nutrition Limited,360G-cabinetoffice-G2-GA-202202802338-20-21,1,3000,3000,3000,3000
Seqirus UK Ltd,360G-cabinetoffice-G2-GA-202202803290-20-21,1,1250,1250,1250,1250
Sentenced. Limited,GB-COH-12251380,1,2000,2000,2000,2000
Senkin,360G-cabinetoffice-G2-GA-202202799911-20-21,1,2995,2995,2995,2995
Senkin,360G-cabinetoffice-G2-GA-202202799888-20-21,1,3391,3391,3391,3391
Senestarphones Ltd,GB-COH-12632663,1,1500,1500,1500,1500
Senator Pens Ltd,360G-cabinetoffice-G2-GA-202202803765-20-21,1,687,687,687,687
Sembali Silk Flowers and Gifts,GB-COH-11869139,1,276,276,276,276
Selvic Shipping Services Ltd,360G-cabinetoffice-G2-GA-202202800648-20-21,1,14910,14910,14910,14910
Sell-A-Vend LLP,GB-COH-OC388747,1,1760,1760,1760,1760
Selby Engineering & Lifting Safety Ltd,360G-cabinetoffice-G2-GA-202202803752-20-21,1,700,700,700,700
Sekers Fabrics Limited,360G-cabinetoffice-G2-GA-202202803756-20-21,1,690,690,690,690
SehaMed Global Ltd,360G-cabinetoffice-G2-GA-202202803178-20-21,1,1470,1470,1470,1470
Sefrex Limited,360G-cabinetoffice-G2-GA-202202803559-20-21,1,980,980,980,980
Sedamyl UK LTD,360G-cabinetoffice-G2-GA-202202803347-20-21,1,1200,1200,1200,1200
Sedamyl UK LTD,360G-cabinetoffice-G2-GA-202202802018-20-21,1,4100,4100,4100,4100
Sedamyl UK LTD,360G-cabinetoffice-G2-GA-202202801696-20-21,1,4920,4920,4920,4920
Sedamyl UK LTD,360G-cabinetoffice-G2-GA-202202800889-20-21,1,10960,10960,10960,10960
Security Horizon Limited,GB-COH-09641074,2,1750,875,1000,750
Secure Transportation Limited,360G-cabinetoffice-G2-GA-202202802074-20-21,1,3940,3940,3940,3940
Secure Thingz Ltd.,GB-COH-09193626,1,2000,2000,2000,2000
Secret Projects Community Benefit Society Limited,GB-MPR-8216,1,2000,2000,2000,2000
Sebia UK Ltd,360G-cabinetoffice-G2-GA-202202802388-20-21,1,3000,3000,3000,3000
Seaway Logistics Ltd,360G-cabinetoffice-G2-GA-202202801522-20-21,1,5910,5910,5910,5910
Seaport Freight Servics Ltd,360G-cabinetoffice-G2-GA-202202802381-20-21,1,3000,3000,3000,3000
Seaport Freight Servics Ltd,360G-cabinetoffice-G2-GA-202202800908-20-21,1,10555,10555,10555,10555
Seaport Freight Servics Ltd,360G-cabinetoffice-G2-GA-202202799420-20-21,1,45000,45000,45000,45000
Seaport Cargo Care UK Ltd,360G-cabinetoffice-G2-GA-202202800674-20-21,1,14349,14349,14349,14349
Sealock Limited,360G-cabinetoffice-G2-GA-202202804076-20-21,1,280,280,280,280
Seacon (SG) Ltd,360G-cabinetoffice-G2-GA-202202803427-20-21,1,1100,1100,1100,1100
Seacon (SG) Ltd,360G-cabinetoffice-G2-GA-202202801569-20-21,1,5620,5620,5620,5620
Seacon (SG) Ltd,360G-cabinetoffice-G2-GA-202202800625-20-21,1,15000,15000,15000,15000
Seacon (SG) Ltd,360G-cabinetoffice-G2-GA-202202799842-20-21,1,4575,4575,4575,4575
Seabridge Freight Services (UK) Limited,360G-cabinetoffice-G2-GA-202202800450-20-21,1,20580,20580,20580,20580
Scuff Wheels,360G-cabinetoffice-G2-GA-202202799586-20-21,1,17100,17100,17100,17100
Screen and Music Travel Limited,360G-cabinetoffice-G2-GA-202202804093-20-21,1,250,250,250,250
Screen and Music Travel Limited,360G-cabinetoffice-G2-GA-202202803838-20-21,1,500,500,500,500
Screen Solutions Ltd,360G-cabinetoffice-G2-GA-202202802479-20-21,1,2800,2800,2800,2800
Screen Solutions Ltd,360G-cabinetoffice-G2-GA-202202802092-20-21,1,3880,3880,3880,3880
Scotsdale Nursery and Garden Centre Limited,360G-cabinetoffice-G2-GA-202202803295-20-21,1,1250,1250,1250,1250
Scotech Ltd,360G-cabinetoffice-G2-GA-202202804141-20-21,1,230,230,230,230
Scot Young Research,360G-cabinetoffice-0014J00000kc93kQAA,1,1797,1797,1797,1797
Scobie (Llarn) Ltd,GB-COH-01786920,1,2000,2000,2000,2000
SciLabware Limited,GB-COH-07723574,1,2000,2000,2000,2000
SciLabware Limited,360G-cabinetoffice-G2-GA-202202801053-20-21,1,9000,9000,9000,9000
Schur Flexibles UNI UK Ltd,360G-cabinetoffice-G2-GA-202202803116-20-21,1,1495,1495,1495,1495
Schuh Limited,360G-cabinetoffice-G2-GA-202202802252-20-21,1,3350,3350,3350,3350
Schuco International (London) Limited,GB-COH-00592183,1,798,798,798,798
Schlumberger Oilfield UK Plc,360G-cabinetoffice-G2-GA-202202800458-20-21,1,20250,20250,20250,20250
Schl0etter Company Limited,GB-COH-00947371,2,1950,975,1100,850
Schepens International LTD,360G-cabinetoffice-G2-GA-202202799891-20-21,1,3345,3345,3345,3345
Schenker Ltd,360G-cabinetoffice-G2-GA-202202798973-20-21,1,81600,81600,81600,81600
Schaltbau Machine Electrics Limited,360G-cabinetoffice-G2-GA-202202804026-20-21,1,340,340,340,340
Schallenberg International Limited,360G-cabinetoffice-G2-GA-202202800228-20-21,1,38371,38371,38371,38371
Schades Ltd,360G-cabinetoffice-G2-GA-202202803850-20-21,1,500,500,500,500
Scapa Group PLC,360G-cabinetoffice-G2-GA-202202801337-20-21,1,6750,6750,6750,6750
Scania Great Britain Ltd,360G-cabinetoffice-G2-GA-202202800755-20-21,1,12500,12500,12500,12500
Scania Great Britain Ltd,360G-cabinetoffice-G2-GA-202202800380-20-21,1,24630,24630,24630,24630
ScanBox Ltd,GB-COH-NI623642,1,1350,1350,1350,1350
Saxon Agriculture Limited,360G-cabinetoffice-G2-GA-202202800415-20-21,1,22250,22250,22250,22250
Savino Del Bene,360G-cabinetoffice-G2-GA-202202803965-20-21,1,399,399,399,399
Savage & Whitten Wholesale Limited,360G-cabinetoffice-G2-GA-202202801331-20-21,1,6750,6750,6750,6750
Satnav Systems (UK) Ltd,360G-cabinetoffice-G2-GA-202202802913-20-21,1,1797,1797,1797,1797
Sashed Limited,360G-cabinetoffice-G2-GA-202202800993-20-21,1,9748,9748,9748,9748
Sashed Limited,360G-cabinetoffice-G2-GA-202202799134-20-21,1,7500,7500,7500,7500
Sarah Lowry Ltd T/A Ladybrook Eyewear,GB-COH-05467469,1,1600,1600,1600,1600
SapproUK Limited,360G-cabinetoffice-G2-GA-202202800006-20-21,1,1471,1471,1471,1471
Sapplicator Ltd,360G-cabinetoffice-G2-GA-202202803721-20-21,1,749,749,749,749
"Saphira Trade Consultancy, T/a Daniela Dodgson",360G-cabinetoffice-G2-GA-202202802681-20-21,1,2250,2250,2250,2250
Sapheda Limited,360G-cabinetoffice-G2-GA-202202799395-20-21,1,5500,5500,5500,5500
Santoro Ltd,360G-cabinetoffice-G2-GA-202202802746-20-21,1,2116,2116,2116,2116
Santane Ltd,360G-cabinetoffice-G2-GA-202202801160-20-21,1,7940,7940,7940,7940
Sandford Freight UK Ltd,360G-cabinetoffice-G2-GA-202202803947-20-21,1,455,455,455,455
Sandford Freight UK Ltd,360G-cabinetoffice-G2-GA-202202800489-20-21,1,19292,19292,19292,19292
Sandford Freight UK Ltd,360G-cabinetoffice-G2-GA-202202799159-20-21,1,7500,7500,7500,7500
Sandbar AP Ltd t/a Urban Bar,360G-cabinetoffice-G2-GA-202202802596-20-21,1,2460,2460,2460,2460
Sandal Plc,360G-cabinetoffice-G2-GA-202202800431-20-21,1,21203,21203,21203,21203
Sanccus Limited,360G-cabinetoffice-G2-GA-202202803709-20-21,1,760,760,760,760
Samuel Lamont (Holdings) Limited,360G-cabinetoffice-G2-GA-202202800442-20-21,1,20899,20899,20899,20899
Samskip Ltd,360G-cabinetoffice-G2-GA-202202801138-20-21,1,8100,8100,8100,8100
Sampling Innovations Europe,GB-COH-08861553,1,2000,2000,2000,2000
Salvo 1968 Ltd,360G-cabinetoffice-G2-GA-202202802931-20-21,1,1750,1750,1750,1750
Salvo 1968 Ltd,360G-cabinetoffice-G2-GA-202202799332-20-21,1,6000,6000,6000,6000
Saltire Energy Ltd,360G-cabinetoffice-G2-GA-202202799840-20-21,1,460,460,460,460
Salento Food And Wine Limited,GB-COH-11155489,1,1950,1950,1950,1950
Salento Food And Wine Limited,360G-cabinetoffice-G2-GA-202202801589-20-21,1,5508,5508,5508,5508
Salento Food And Wine Limited,360G-cabinetoffice-G2-GA-202202800995-20-21,1,9720,9720,9720,9720
Salento Food And Wine Limited,360G-cabinetoffice-G2-GA-202202800875-20-21,1,11211,11211,11211,11211
Salento Food And Wine Limited,360G-cabinetoffice-G2-GA-202202800838-20-21,1,11664,11664,11664,11664
Saka LTD,360G-cabinetoffice-G2-GA-202202799668-20-21,1,15000,15000,15000,15000
Sait Abrasives UK Ltd,360G-cabinetoffice-G2-GA-202202802466-20-21,1,2862,2862,2862,2862
Sage Accounting Services Ltd,360G-cabinetoffice-G2-GA-202202803242-20-21,1,1410,1410,1410,1410
Sage Accounting Services Ltd,360G-cabinetoffice-G2-GA-202202799831-20-21,1,4769,4769,4769,4769
Safewell Solutions Ltd,360G-cabinetoffice-G2-GA-202202803646-20-21,1,885,885,885,885
Safety Devices International Ltd.,GB-COH-05331313,1,316,316,316,316
Safe Testing Ltd,GB-COH-08423658,1,1197,1197,1197,1197
Safe Kids Walking Limited,360G-cabinetoffice-G2-GA-202202803777-20-21,1,629,629,629,629
Safariland UK,360G-cabinetoffice-G2-GA-202202801125-20-21,1,8216,8216,8216,8216
Safariland UK,360G-cabinetoffice-G2-GA-202202800760-20-21,1,12470,12470,12470,12470
Sabre Computers Intl Ltd t/a Sydor Technologies,360G-cabinetoffice-G2-GA-202202801096-20-21,1,8680,8680,8680,8680
Saaten Union (UK) Limited,360G-cabinetoffice-G2-GA-202202802555-20-21,1,2500,2500,2500,2500
SZICSEK PALINKA LTD,GB-COH-09951878,1,2000,2000,2000,2000
SZ&W LIMITED,GB-COH-08385170,1,2000,2000,2000,2000
SYSTEMWARE EUROPE LIMITED,GB-COH-03916672,1,1950,1950,1950,1950
SYSTEMSLINK TWO LTD.,GB-COH-02592002,1,1666,1666,1666,1666
SYSTEM 6 KITCHENS LIMITED,GB-COH-01902921,1,2000,2000,2000,2000
SYRINIX LIMITED,360G-cabinetoffice-G2-GA-202202802115-20-21,1,3750,3750,3750,3750
SYREN SHELLFISH LIMITED,GB-COH-08845193,1,470,470,470,470
SYMPOSIUM LTD,GB-COH-09939301,1,1750,1750,1750,1750
SYMETRICA SECURITY LTD,360G-cabinetoffice-G2-GA-202202801073-20-21,1,9000,9000,9000,9000
SYMEC TECHNOLOGIES LIMITED,GB-COH-06975522,1,2000,2000,2000,2000
SYMBIOSIS UK LIMITED,GB-COH-04688157,1,1625,1625,1625,1625
SYCAMORE PROCESS ENGINEERING LIMITED,GB-COH-05383053,1,900,900,900,900
SWR Ltd,360G-cabinetoffice-G2-GA-202202802541-20-21,1,2545,2545,2545,2545
SWR LIMITED,GB-COH-02260632,1,1895,1895,1895,1895
SWOON GELATO LTD,GB-COH-10027343,1,2000,2000,2000,2000
SWOON EDITIONS LTD,GB-COH-12329247,1,1000,1000,1000,1000
SWOLE PANDA LIMITED,GB-COH-10625283,1,2000,2000,2000,2000
SWMackay Ltd,360G-cabinetoffice-G2-GA-202202802653-20-21,1,2280,2280,2280,2280
SWISS TIME SERVICES LIMITED,GB-COH-03143852,3,1744,581,780,399
SWISCOT TEXTILES LIMITED,GB-COH-00901983,1,500,500,500,500
SWINKELS FAMILY BREWERS U.K. LIMITED,GB-COH-01871974,1,558,558,558,558
SWEET REVOLUTION LIMITED,GB-COH-06944950,1,2000,2000,2000,2000
SWEDISH HOUSE AT HOME LIMITED,GB-COH-06718907,1,1000,1000,1000,1000
SWEDISH BIOMIMETICS 3000 LIMITED,GB-COH-05900992,1,2000,2000,2000,2000
SWANWICK FOODSERVICE EQUIPMENT LTD,GB-COH-12179384,1,2000,2000,2000,2000
SVS Logistics Ltd,360G-cabinetoffice-G2-GA-202202802312-20-21,1,3101,3101,3101,3101
SVRI UK Limited,360G-cabinetoffice-G2-GA-202202801131-20-21,1,8200,8200,8200,8200
SVP JEWELLERY LTD,GB-COH-09363443,1,2000,2000,2000,2000
SVEIKI 2 LTD,GB-COH-10470074,1,1480,1480,1480,1480
SURVEY MAX LIMITED,GB-COH-08804207,1,2000,2000,2000,2000
SURREY NANOSYSTEMS LIMITED,GB-COH-03781545,1,1950,1950,1950,1950
SURJAN TOURS LIMITED,GB-COH-09065576,1,2000,2000,2000,2000
SURGIMAX INSTRUMENTS LIMITED,GB-COH-09231937,1,1585,1585,1585,1585
SURF & TURF INSTANT SHELTERS LIMITED,GB-COH-05877935,1,1975,1975,1975,1975
SURECOOL LTD,GB-COH-04757230,1,506,506,506,506
SUPREME LABS LTD,GB-COH-10140093,1,1950,1950,1950,1950
SUPREME FREIGHT SERVICES LIMITED,360G-cabinetoffice-G2-GA-202202800662-20-21,1,14700,14700,14700,14700
SUPREME FREIGHT SERVICES LIMITED,360G-cabinetoffice-G2-GA-202202800343-20-21,1,27450,27450,27450,27450
SUPREME FREIGHT SERVICES LIMITED,360G-cabinetoffice-G2-GA-202202799162-20-21,1,7500,7500,7500,7500
SUPREME FREIGHT SERVICES LIMITED,360G-cabinetoffice-G2-GA-202202799106-20-21,1,7500,7500,7500,7500
SUPAMAX LIMITED,GB-COH-04463341,1,2000,2000,2000,2000
SUPACAT LIMITED,360G-cabinetoffice-G2-GA-202202802059-20-21,1,3970,3970,3970,3970
SUNUSER LIMITED,GB-COH-01545045,1,2000,2000,2000,2000
SUNSET IT DISTRIBUTION LTD,GB-COH-10897812,1,599,599,599,599
SUNNY LIFE LTD,GB-COH-07569211,1,2000,2000,2000,2000
SUNBURY WAREHOUSING & LOGISTICS LIMITED,360G-cabinetoffice-G2-GA-202202801369-20-21,1,6451,6451,6451,6451
SUNBURY WAREHOUSING & LOGISTICS LIMITED,360G-cabinetoffice-G2-GA-202202799120-20-21,1,7500,7500,7500,7500
SUN MARKET PRESTON LTD,GB-COH-12405498,1,2000,2000,2000,2000
SUN MARKET MANCHESTER LTD,GB-COH-12679735,1,2000,2000,2000,2000
SUMMIT-GATE LTD,GB-COH-SC623403,1,2000,2000,2000,2000
SUMMIT CHAIRS LIMITED,GB-COH-01324365,1,1299,1299,1299,1299
SUKI'S WARDROBE LTD,GB-COH-09671518,1,950,950,950,950
SU WEN HERBS LIMITED,GB-COH-03177075,1,1800,1800,1800,1800
STYLISH GEMS LTD,GB-COH-12647648,1,2000,2000,2000,2000
STUDIOVIL 2 LTD,GB-COH-12473394,1,2000,2000,2000,2000
STUDIOSPARES EUROPE LIMITED,GB-COH-11542250,1,1596,1596,1596,1596
STUDIO TOOGOOD LIMITED,GB-COH-06676297,1,1200,1200,1200,1200
STUDIO R&W LIMITED,GB-COH-10428256,1,150,150,150,150
STUDIO HOUSE CENTRE LTD,360G-cabinetoffice-G2-GA-202202801353-20-21,1,6538,6538,6538,6538
STUDIO GARCONNE LIMITED,GB-COH-06028213,1,2000,2000,2000,2000
STS AVIATION SERVICES UK LIMITED,GB-COH-07186841,1,2000,2000,2000,2000
STRULCH LIMITED,GB-COH-05052776,1,1997,1997,1997,1997
STRUCTURAL SCIENCE COMPOSITES LIMITED,GB-COH-05553133,1,1951,1951,1951,1951
STRONGER TOGETHER ENTERPRISE LIMITED,GB-COH-SC600694,1,2000,2000,2000,2000
STREIF UK LIMITED,GB-COH-06402905,1,1560,1560,1560,1560
STREET BARGAINS LTD.,GB-COH-10325471,1,2000,2000,2000,2000
STREAMLINE CORPORATE LIMITED,GB-COH-09624508,1,2000,2000,2000,2000
STRAIGHT FREIGHT LTD,360G-cabinetoffice-G2-GA-202202801989-20-21,1,4239,4239,4239,4239
STRACHANS LIMITED,GB-COH-SC062092,1,2000,2000,2000,2000
STRACHAN FURNITURE MAKERS LIMITED,GB-COH-02803216,1,2000,2000,2000,2000
STR ACCOUNTANTS AND TAX ADVISERS LIMITED,GB-COH-08918769,1,2000,2000,2000,2000
STOW LONDON LIMITED,GB-COH-08601654,1,1600,1600,1600,1600
STOURTON BUILDING & DEVELOPMENTS LIMITED,360G-cabinetoffice-G2-GA-202202802751-20-21,1,2104,2104,2104,2104
STORM ENVIRONMENTAL LIMITED,GB-COH-06684647,1,2000,2000,2000,2000
STORE BOOSTER LTD,GB-COH-12490071,1,599,599,599,599
STONEHOUSE FOODS LTD,GB-COH-11227381,1,2000,2000,2000,2000
STONEAGE EUROPE LIMITED,GB-COH-03413004,1,2000,2000,2000,2000
STOLLE EUROPE LIMITED,360G-cabinetoffice-G2-GA-202202800235-20-21,1,37500,37500,37500,37500
STOKES SAUCES LTD,360G-cabinetoffice-G2-GA-202202803104-20-21,1,1500,1500,1500,1500
STOFIX UK LTD,GB-COH-09153342,1,2000,2000,2000,2000
STOCK SWEEPERS LIMITED,GB-COH-06217242,1,1642,1642,1642,1642
STL POWER AND PROCESS CONTROLS LTD,GB-COH-03502538,1,1750,1750,1750,1750
STIS GROUP LIMITED,GB-COH-11428826,2,2000,1000,1000,1000
STICKYBUCKS.COM LIMITED,GB-COH-09563157,1,2000,2000,2000,2000
STG AUTOS LTD,GB-COH-12474307,1,2000,2000,2000,2000
STEWART WINES LIMITED,GB-COH-05599219,1,2000,2000,2000,2000
STEWART SHIPPING AND FORWARDIANG LTD,360G-cabinetoffice-G2-GA-202202802942-20-21,1,1732,1732,1732,1732
STEWART SHIPPING AND FORWARDIANG LTD,360G-cabinetoffice-G2-GA-202202802261-20-21,1,3312,3312,3312,3312
STEWART SHIPPING AND FORWARDIANG LTD,360G-cabinetoffice-G2-GA-202202802148-20-21,1,3663,3663,3663,3663
STEWART ENERGY (INSULATION) LIMITED,GB-COH-01494733,1,480,480,480,480
STEVE VICK INTERNATIONAL LIMITED,GB-COH-01564477,1,1650,1650,1650,1650
STERN ENERGY LTD,GB-COH-10734657,1,987,987,987,987
STERITECH LIMITED,GB-COH-02200548,1,2000,2000,2000,2000
STEPHANIE SMITH HAIRDRESSING LIMITED,GB-COH-10648769,1,2000,2000,2000,2000
STEON LTD,GB-COH-01012454,1,1996,1996,1996,1996
STENNER LIMITED,GB-COH-06897173,1,2000,2000,2000,2000
STEERING DEVELOPMENTS LIMITED,GB-COH-02646099,1,800,800,800,800
STEAMFORGED GAMES LTD,GB-COH-09091884,1,2000,2000,2000,2000
STAX CONVERTING LIMITED,GB-COH-06550302,1,2000,2000,2000,2000
START AGENCY LIMITED,GB-COH-06753716,1,1950,1950,1950,1950
STAR-DUNDEE LIMITED,GB-COH-SC230143,1,1750,1750,1750,1750
STAR TISSUE UK LIMITED,GB-COH-05859797,1,1100,1100,1100,1100
STAR RESILIANZ LTD.,GB-COH-08612713,1,1650,1650,1650,1650
STAR CATERING SUPPLIES LIMITED,GB-COH-02839246,1,2000,2000,2000,2000
STAPPERT UK LIMITED,GB-COH-01461276,1,1175,1175,1175,1175
