﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
Pewsey Community Area Partnership,360G-WCF-ORG-Pewsey-Community-Area-Partnership,1,2480,2480,2480,2480
Pewsey Community Area Partnership,360G-WCF-ACC812338,2,2396,1198,1396,1000
Pause - Wiltshire Practice,360G-WCF-ACC913066,1,5000,5000,5000,5000
Patches,360G-WCF-Patches,2,2816,1408,2000,816
Patches,360G-WCF-ACC501196,2,3000,1500,2000,1000
Parochial Council of Blunsdon St Leonard,360G-WCF-Parochial-Council-of-Blunsdon-St-Leonard,1,4000,4000,4000,4000
PROSPECT HOSPICE LIMITED,GB-CHC-280093,3,24000,8000,15000,4000
PRIME THEATRE,GB-CHC-298436,8,82647,10330,19000,3000
POULSHOT VILLAGE TRUST,GB-CHC-265819,1,1500,1500,1500,1500
POTTERNE YOUTH CENTRE,GB-CHC-1126221,1,5000,5000,5000,5000
PHOENIX ENTERPRISES (SWINDON) LTD,GB-CHC-1094101,6,58650,9775,15000,5000
PEOPLE AGAINST POVERTY,GB-CHC-1097858,1,1948,1948,1948,1948
PENHILL ORCHARD GROUP,GB-CHC-1108717,1,2000,2000,2000,2000
PENHILL LUNCH CLUB,GB-CHC-1115251,4,24559,6139,9984,4075
PATHFINDERS (SWINDON),GB-CHC-1075092,5,14000,2800,5000,1000
PARKINSON'S DISEASE SOCIETY OF THE UNITED KINGDOM,GB-CHC-258197,5,19248,3849,9732,1000
PARK SOUTH & WALCOTT COMMUNITY CENTRE,GB-CHC-1157360,2,9340,4670,8340,1000
Out of the Can,360G-WCF-ACC501187,1,10000,10000,10000,10000
Options for Life (North Wilts),360G-WCF-Options-for-Life-North-Wilts,1,2500,2500,2500,2500
Open Door Warminster,360G-WCF-ORG-Open-Door-Warminster,1,500,500,500,500
Open Door (Warminster),360G-WCF-ACC972516,2,5600,2800,5000,600
One Eighty,GB-CHC-1067198,2,7000,3500,5000,2000
Old Sarum Youth Club,360G-WCF-Old-Sarum-Youth-Club,1,1000,1000,1000,1000
Ogbourne Community Pub Society (OCtyPuS),360G-WCF-ORG-Ogbourne-Community-Pub-Society-(OCtyPuS),1,2500,2500,2500,2500
OXFORDSHIRE MY LIFE MY CHOICE ASSOCIATION,GB-CHC-1073247,1,2550,2550,2550,2550
OXFORD HUB,GB-CHC-1180505,1,2550,2550,2550,2550
OPEN HANDS CHRISTIAN FELLOWSHIP TRUST,GB-CHC-1019715,1,10000,10000,10000,10000
ONE STEP AHEAD PROJECT (OSAP),360G-WCF-ACC904424,1,2000,2000,2000,2000
OLIVE BRANCH COUNSELLING,GB-CHC-1185613,2,6512,3256,5000,1512
North Wiltshire Badminton Project,360G-WCF-ACC996688,1,2021,2021,2021,2021
Nepalese Association of Wiltshire,360G-WCF-ACC965433,2,8600,4300,4500,4100
NORTH WESSEX DOWNS LANDSCAPE TRUST,GB-CHC-1168708,1,1750,1750,1750,1750
"NORTH BRADLEY, YARNBROOK AND BROKERS WOOD PEACE MEMORIAL FUND",GB-CHC-305554,1,2250,2250,2250,2250
Music for Wellbeing CIC,360G-WCF-ACC967744,1,4900,4900,4900,4900
Minety Community Shop Limited,GB-MPR-7772,1,1200,1200,1200,1200
Mere Town Council,360G-WCF-ACC998955,1,1500,1500,1500,1500
Melksham Town Short Mat Bowls Club,360G-WCF-ACC907233,1,2000,2000,2000,2000
Melksham Guide HQ,360G-WCF-ACC966665,1,1400,1400,1400,1400
Melksham Area Community Transport,GB-CHC-270300,1,10000,10000,10000,10000
Market Lavington and Easterton United Football Club,360G-WCF-Market-Lavington-and-Easterton-United-Football-Club,1,750,750,750,750
Market Lavington Parish Council,360G-WCF-ACC1042374,1,1500,1500,1500,1500
Malmesbury Town Council,360G-WCF-ACC953685,1,3750,3750,3750,3750
Malmesbury Amateur Boxing Club,360G-WCF-ORG-Malmesbury-Amateur-Boxing-Club,1,500,500,500,500
Malmesbury Amateur Boxing Club,360G-WCF-ACC1052724,1,8150,8150,8150,8150
MUSIC ALIVE,GB-CHC-1093868,1,1000,1000,1000,1000
MUSE SW C.I.C,360G-WCF-ACC1012329,3,12070,4023,5070,2000
MULTIPLE SCLEROSIS THERAPY CENTRE (WESSEX) LIMITED,GB-CHC-800851,5,25130,5026,12030,1300
MONDAY WEDNESDAY CLUB,GB-CHC-1040538,5,7365,1473,2720,625
MIGHTY GIRLS COMMUNITY INTEREST COMPANY,GB-COH-11574921,1,3000,3000,3000,3000
METHODIST HOMES,GB-CHC-1083995,4,22002,5500,9600,3025
MERE AND DISTRICT DAY CENTRE,GB-CHC-1207117,1,12000,12000,12000,12000
MEDIATION PLUS,GB-CHC-1077743,1,4712,4712,4712,4712
MALMESBURY AND DISTRICT FOODBANK,GB-CHC-1157896,1,2000,2000,2000,2000
MAKEBELIEVE ARTS,GB-CHC-1113312,1,5000,5000,5000,5000
MAKE SPACE FOR GIRLS,GB-CHC-1193772,1,6219,6219,6219,6219
MAKE A MOVE,GB-CHC-1143982,1,4440,4440,4440,4440
Lover Repair Cafe,360G-WCF-ACC957378,1,500,500,500,500
Little Angels Toddler Group,360G-WCF-ACC807012,4,9760,2440,3500,1000
LinkUpArts,360G-WCF-LinkUpArts,1,1000,1000,1000,1000
Life Rocks CIC,360G-WCF-ACC856607,1,5000,5000,5000,5000
Lainesmead Primary School,360G-WCF-ACC766373,1,20000,20000,20000,20000
LOVE LANE FRIENDSHIP CLUB,GB-CHC-1036034,1,3000,3000,3000,3000
LIFE EDUCATION CENTRES (WILTSHIRE) LIMITED,GB-CHC-1093578,6,22000,3666,5000,3000
LIBRARY HALL,GB-CHC-248792,2,4000,2000,2000,2000
LEARNING FOR LIFE WILTSHIRE,GB-CHC-1112304,8,31962,3995,8000,281
LARKRISE COMMUNITY FARM,GB-CHC-1070688,5,26322,5264,10000,1322
LA FOLIA MUSIC,GB-CHC-1121049,4,13950,3487,5000,1450
Kington St. Michael Autumn Club,360G-WCF-Kington-St-Michael-Autumn-Club,2,1800,900,1000,800
Kington St. Michael Autumn Club,360G-WCF-ACC500765,3,2350,783,1300,400
Kandu Arts Community Projects CiC,360G-WCF-ORG-Kandu-Arts-Community-Projects-CiC,1,8470,8470,8470,8470
Kandu Arts Community Projects CiC,360G-WCF-ACC799443,3,16000,5333,7200,3800
KENNET VALLEY DRIVING GROUP,GB-CHC-1074359,1,1000,1000,1000,1000
KENNET FURNITURE REFURBIZ,GB-CHC-1056649,6,31940,5323,9540,1900
KENNET FRIENDS,GB-CHC-1033902,3,10400,3466,8500,900
JULIAN HOUSE,GB-CHC-1183751,3,17670,5890,8465,1705
JULIA'S HOUSE LIMITED,GB-CHC-1067125,3,23753,7917,15000,3800
JUBILEE HALL,GB-CHC-238186,1,1960,1960,1960,1960
JUBILEE GARDENS (1978) LIMITED,GB-CHC-275608,1,5000,5000,5000,5000
JAMIE'S FARM,GB-CHC-1129544,3,20000,6666,10000,5000
Ivy Wildlife Garden,360G-WCF-ORG-Ivy-Wildlife-Garden,2,2150,1075,1650,500
Ivy Wildlife Garden,360G-WCF-ACC913503,2,7304,3652,4955,2348
Individual Recipient,360G-WCF-ACC999616,1,4800,4800,4800,4800
Individual Recipient,360G-WCF-ACC999475,1,960,960,960,960
Individual Recipient,360G-WCF-ACC997324,1,4800,4800,4800,4800
Individual Recipient,360G-WCF-ACC996917,1,903,903,903,903
Individual Recipient,360G-WCF-ACC996908,1,6400,6400,6400,6400
Individual Recipient,360G-WCF-ACC996815,1,6400,6400,6400,6400
Individual Recipient,360G-WCF-ACC996567,1,4800,4800,4800,4800
Individual Recipient,360G-WCF-ACC996548,1,1600,1600,1600,1600
Individual Recipient,360G-WCF-ACC996292,1,6400,6400,6400,6400
Individual Recipient,360G-WCF-ACC996284,1,6400,6400,6400,6400
Individual Recipient,360G-WCF-ACC996265,1,4800,4800,4800,4800
Individual Recipient,360G-WCF-ACC996261,1,1600,1600,1600,1600
Individual Recipient,360G-WCF-ACC996225,1,6400,6400,6400,6400
Individual Recipient,360G-WCF-ACC996212,1,6400,6400,6400,6400
Individual Recipient,360G-WCF-ACC996155,1,4800,4800,4800,4800
Individual Recipient,360G-WCF-ACC996149,1,6400,6400,6400,6400
Individual Recipient,360G-WCF-ACC995954,1,4800,4800,4800,4800
Individual Recipient,360G-WCF-ACC995944,1,6400,6400,6400,6400
Individual Recipient,360G-WCF-ACC995932,1,4800,4800,4800,4800
Individual Recipient,360G-WCF-ACC995926,1,1600,1600,1600,1600
Individual Recipient,360G-WCF-ACC995908,1,3200,3200,3200,3200
Individual Recipient,360G-WCF-ACC995901,1,6400,6400,6400,6400
Individual Recipient,360G-WCF-ACC995897,1,4800,4800,4800,4800
Individual Recipient,360G-WCF-ACC995894,1,1600,1600,1600,1600
Individual Recipient,360G-WCF-ACC995762,1,1600,1600,1600,1600
Individual Recipient,360G-WCF-ACC995746,1,6400,6400,6400,6400
Individual Recipient,360G-WCF-ACC995697,1,6400,6400,6400,6400
Individual Recipient,360G-WCF-ACC995689,1,4800,4800,4800,4800
Individual Recipient,360G-WCF-ACC995617,1,4800,4800,4800,4800
Individual Recipient,360G-WCF-ACC995585,1,4800,4800,4800,4800
Individual Recipient,360G-WCF-ACC995581,1,1600,1600,1600,1600
Individual Recipient,360G-WCF-ACC995568,1,6400,6400,6400,6400
Individual Recipient,360G-WCF-ACC995553,1,6400,6400,6400,6400
Individual Recipient,360G-WCF-ACC995486,1,3200,3200,3200,3200
Individual Recipient,360G-WCF-ACC995467,1,6400,6400,6400,6400
Individual Recipient,360G-WCF-ACC995455,1,4800,4800,4800,4800
Individual Recipient,360G-WCF-ACC995369,1,4800,4800,4800,4800
Individual Recipient,360G-WCF-ACC995303,1,4800,4800,4800,4800
Individual Recipient,360G-WCF-ACC995269,1,4800,4800,4800,4800
Individual Recipient,360G-WCF-ACC995241,1,3200,3200,3200,3200
Individual Recipient,360G-WCF-ACC995234,1,4800,4800,4800,4800
Individual Recipient,360G-WCF-ACC995231,1,4800,4800,4800,4800
Individual Recipient,360G-WCF-ACC994990,1,4800,4800,4800,4800
Individual Recipient,360G-WCF-ACC994759,1,6400,6400,6400,6400
Individual Recipient,360G-WCF-ACC994753,1,6400,6400,6400,6400
Individual Recipient,360G-WCF-ACC994688,1,3200,3200,3200,3200
Individual Recipient,360G-WCF-ACC994309,1,9600,9600,9600,9600
Individual Recipient,360G-WCF-ACC994231,1,1000,1000,1000,1000
Individual Recipient,360G-WCF-ACC994195,2,7122,3561,6400,722
Individual Recipient,360G-WCF-ACC994154,2,1080,540,1000,80
Individual Recipient,360G-WCF-ACC993595,1,6400,6400,6400,6400
Individual Recipient,360G-WCF-ACC993583,1,4800,4800,4800,4800
Individual Recipient,360G-WCF-ACC993532,1,4800,4800,4800,4800
Individual Recipient,360G-WCF-ACC993028,1,840,840,840,840
Individual Recipient,360G-WCF-ACC993026,1,418,418,418,418
Individual Recipient,360G-WCF-ACC992993,1,900,900,900,900
Individual Recipient,360G-WCF-ACC992986,1,600,600,600,600
Individual Recipient,360G-WCF-ACC992979,1,762,762,762,762
Individual Recipient,360G-WCF-ACC992955,1,159,159,159,159
Individual Recipient,360G-WCF-ACC992941,1,1000,1000,1000,1000
Individual Recipient,360G-WCF-ACC992937,2,5800,2900,4800,1000
Individual Recipient,360G-WCF-ACC992930,1,210,210,210,210
Individual Recipient,360G-WCF-ACC992113,1,4800,4800,4800,4800
Individual Recipient,360G-WCF-ACC992073,2,5647,2823,4800,847
Individual Recipient,360G-WCF-ACC992067,1,4800,4800,4800,4800
Individual Recipient,360G-WCF-ACC992061,1,6400,6400,6400,6400
Individual Recipient,360G-WCF-ACC992051,1,680,680,680,680
Individual Recipient,360G-WCF-ACC991766,1,573,573,573,573
Individual Recipient,360G-WCF-ACC991666,1,6400,6400,6400,6400
Individual Recipient,360G-WCF-ACC991406,2,1989,994,1000,989
Individual Recipient,360G-WCF-ACC991027,1,4800,4800,4800,4800
Individual Recipient,360G-WCF-ACC990989,1,4800,4800,4800,4800
Individual Recipient,360G-WCF-ACC990981,1,4800,4800,4800,4800
Individual Recipient,360G-WCF-ACC990967,1,4800,4800,4800,4800
Individual Recipient,360G-WCF-ACC990493,2,5480,2740,4800,680
Individual Recipient,360G-WCF-ACC990482,1,680,680,680,680
Individual Recipient,360G-WCF-ACC988457,1,450,450,450,450
Individual Recipient,360G-WCF-ACC988315,1,960,960,960,960
Individual Recipient,360G-WCF-ACC987824,1,250,250,250,250
Individual Recipient,360G-WCF-ACC987514,1,886,886,886,886
Individual Recipient,360G-WCF-ACC987392,1,1064,1064,1064,1064
Individual Recipient,360G-WCF-ACC987374,1,560,560,560,560
Individual Recipient,360G-WCF-ACC987263,1,678,678,678,678
Individual Recipient,360G-WCF-ACC987215,1,793,793,793,793
Individual Recipient,360G-WCF-ACC987204,1,678,678,678,678
Individual Recipient,360G-WCF-ACC986673,1,678,678,678,678
Individual Recipient,360G-WCF-ACC981544,1,60,60,60,60
Individual Recipient,360G-WCF-ACC981540,1,60,60,60,60
Individual Recipient,360G-WCF-ACC981505,1,60,60,60,60
Individual Recipient,360G-WCF-ACC981472,1,60,60,60,60
Individual Recipient,360G-WCF-ACC981467,1,60,60,60,60
Individual Recipient,360G-WCF-ACC981465,1,60,60,60,60
Individual Recipient,360G-WCF-ACC981455,1,60,60,60,60
Individual Recipient,360G-WCF-ACC981369,1,1000,1000,1000,1000
Individual Recipient,360G-WCF-ACC980181,3,5635,1878,4800,300
Individual Recipient,360G-WCF-ACC980103,1,400,400,400,400
Individual Recipient,360G-WCF-ACC979408,2,1681,840,906,775
Individual Recipient,360G-WCF-ACC979102,1,525,525,525,525
Individual Recipient,360G-WCF-ACC979092,1,525,525,525,525
Individual Recipient,360G-WCF-ACC978998,1,912,912,912,912
Individual Recipient,360G-WCF-ACC978851,2,2600,1300,1600,1000
Individual Recipient,360G-WCF-ACC978658,1,1000,1000,1000,1000
Individual Recipient,360G-WCF-ACC978651,1,1000,1000,1000,1000
Individual Recipient,360G-WCF-ACC978582,1,1000,1000,1000,1000
Individual Recipient,360G-WCF-ACC975627,1,1000,1000,1000,1000
Individual Recipient,360G-WCF-ACC975626,1,752,752,752,752
Individual Recipient,360G-WCF-ACC974724,1,678,678,678,678
Individual Recipient,360G-WCF-ACC972992,1,1000,1000,1000,1000
Individual Recipient,360G-WCF-ACC972991,2,4200,2100,3200,1000
Individual Recipient,360G-WCF-ACC972981,1,678,678,678,678
Individual Recipient,360G-WCF-ACC972022,1,942,942,942,942
Individual Recipient,360G-WCF-ACC972019,1,1000,1000,1000,1000
Individual Recipient,360G-WCF-ACC971020,1,589,589,589,589
Individual Recipient,360G-WCF-ACC971013,1,700,700,700,700
Individual Recipient,360G-WCF-ACC971005,2,1076,538,976,100
Individual Recipient,360G-WCF-ACC970987,1,300,300,300,300
Individual Recipient,360G-WCF-ACC970926,1,443,443,443,443
Individual Recipient,360G-WCF-ACC970896,1,532,532,532,532
Individual Recipient,360G-WCF-ACC970646,1,752,752,752,752
Individual Recipient,360G-WCF-ACC970644,1,443,443,443,443
Individual Recipient,360G-WCF-ACC970641,2,1613,806,1000,613
Individual Recipient,360G-WCF-ACC970233,1,589,589,589,589
Individual Recipient,360G-WCF-ACC968856,2,2600,1300,1600,1000
Individual Recipient,360G-WCF-ACC968774,1,829,829,829,829
Individual Recipient,360G-WCF-ACC956079,1,4800,4800,4800,4800
Individual Recipient,360G-WCF-ACC955751,1,4800,4800,4800,4800
Individual Recipient,360G-WCF-ACC955720,1,4800,4800,4800,4800
Individual Recipient,360G-WCF-ACC955359,1,4800,4800,4800,4800
Individual Recipient,360G-WCF-ACC955342,1,4800,4800,4800,4800
Individual Recipient,360G-WCF-ACC955276,1,4800,4800,4800,4800
Individual Recipient,360G-WCF-ACC954887,1,663,663,663,663
Individual Recipient,360G-WCF-ACC954851,1,4800,4800,4800,4800
Individual Recipient,360G-WCF-ACC954827,1,400,400,400,400
Individual Recipient,360G-WCF-ACC954587,1,4800,4800,4800,4800
Individual Recipient,360G-WCF-ACC954282,1,6400,6400,6400,6400
Individual Recipient,360G-WCF-ACC953761,1,6400,6400,6400,6400
Individual Recipient,360G-WCF-ACC953662,1,4800,4800,4800,4800
Individual Recipient,360G-WCF-ACC951504,1,300,300,300,300
Individual Recipient,360G-WCF-ACC951498,1,300,300,300,300
Individual Recipient,360G-WCF-ACC951399,1,300,300,300,300
Individual Recipient,360G-WCF-ACC951392,1,300,300,300,300
Individual Recipient,360G-WCF-ACC951387,1,300,300,300,300
Individual Recipient,360G-WCF-ACC951386,1,300,300,300,300
Individual Recipient,360G-WCF-ACC951209,1,300,300,300,300
Individual Recipient,360G-WCF-ACC951201,1,300,300,300,300
Individual Recipient,360G-WCF-ACC951189,1,300,300,300,300
Individual Recipient,360G-WCF-ACC950845,1,6400,6400,6400,6400
Individual Recipient,360G-WCF-ACC950829,1,6400,6400,6400,6400
Individual Recipient,360G-WCF-ACC950289,1,4800,4800,4800,4800
Individual Recipient,360G-WCF-ACC950288,1,4800,4800,4800,4800
Individual Recipient,360G-WCF-ACC950287,1,4800,4800,4800,4800
Individual Recipient,360G-WCF-ACC950282,1,6400,6400,6400,6400
Individual Recipient,360G-WCF-ACC950279,1,6400,6400,6400,6400
Individual Recipient,360G-WCF-ACC950261,1,4800,4800,4800,4800
Individual Recipient,360G-WCF-ACC950071,1,6400,6400,6400,6400
Individual Recipient,360G-WCF-ACC950061,1,4800,4800,4800,4800
Individual Recipient,360G-WCF-ACC950059,1,4800,4800,4800,4800
Individual Recipient,360G-WCF-ACC950056,1,6400,6400,6400,6400
Individual Recipient,360G-WCF-ACC948932,1,6400,6400,6400,6400
Individual Recipient,360G-WCF-ACC948847,1,6400,6400,6400,6400
Individual Recipient,360G-WCF-ACC948726,1,6400,6400,6400,6400
Individual Recipient,360G-WCF-ACC948712,1,6400,6400,6400,6400
Individual Recipient,360G-WCF-ACC946814,1,3200,3200,3200,3200
Individual Recipient,360G-WCF-ACC946616,1,6400,6400,6400,6400
Individual Recipient,360G-WCF-ACC946148,1,8000,8000,8000,8000
Individual Recipient,360G-WCF-ACC945272,1,4800,4800,4800,4800
Individual Recipient,360G-WCF-ACC943802,1,4800,4800,4800,4800
Individual Recipient,360G-WCF-ACC943540,1,4800,4800,4800,4800
Individual Recipient,360G-WCF-ACC943473,1,4800,4800,4800,4800
Individual Recipient,360G-WCF-ACC943456,1,4800,4800,4800,4800
Individual Recipient,360G-WCF-ACC943416,1,4800,4800,4800,4800
Individual Recipient,360G-WCF-ACC943302,1,300,300,300,300
Individual Recipient,360G-WCF-ACC943291,1,300,300,300,300
Individual Recipient,360G-WCF-ACC943178,1,300,300,300,300
Individual Recipient,360G-WCF-ACC943079,1,300,300,300,300
Individual Recipient,360G-WCF-ACC942980,1,300,300,300,300
Individual Recipient,360G-WCF-ACC942960,1,300,300,300,300
Individual Recipient,360G-WCF-ACC942244,1,300,300,300,300
Individual Recipient,360G-WCF-ACC942242,1,300,300,300,300
Individual Recipient,360G-WCF-ACC942238,1,300,300,300,300
Individual Recipient,360G-WCF-ACC942236,1,300,300,300,300
Individual Recipient,360G-WCF-ACC942235,1,300,300,300,300
Individual Recipient,360G-WCF-ACC942233,1,300,300,300,300
Individual Recipient,360G-WCF-ACC942227,1,300,300,300,300
Individual Recipient,360G-WCF-ACC942162,1,4800,4800,4800,4800
Individual Recipient,360G-WCF-ACC942082,1,3200,3200,3200,3200
Individual Recipient,360G-WCF-ACC942018,1,749,749,749,749
Individual Recipient,360G-WCF-ACC941837,1,4800,4800,4800,4800
Individual Recipient,360G-WCF-ACC941801,2,953,476,678,275
Individual Recipient,360G-WCF-ACC941795,1,750,750,750,750
Individual Recipient,360G-WCF-ACC941590,1,4800,4800,4800,4800
Individual Recipient,360G-WCF-ACC941584,1,300,300,300,300
Individual Recipient,360G-WCF-ACC941581,1,300,300,300,300
Individual Recipient,360G-WCF-ACC941576,1,300,300,300,300
Individual Recipient,360G-WCF-ACC941571,1,300,300,300,300
Individual Recipient,360G-WCF-ACC941561,1,300,300,300,300
Individual Recipient,360G-WCF-ACC941557,1,300,300,300,300
Individual Recipient,360G-WCF-ACC941553,1,300,300,300,300
Individual Recipient,360G-WCF-ACC941548,1,300,300,300,300
Individual Recipient,360G-WCF-ACC941546,1,300,300,300,300
Individual Recipient,360G-WCF-ACC940879,1,3200,3200,3200,3200
Individual Recipient,360G-WCF-ACC940857,1,6400,6400,6400,6400
Individual Recipient,360G-WCF-ACC940855,1,4800,4800,4800,4800
Individual Recipient,360G-WCF-ACC940854,1,4800,4800,4800,4800
Individual Recipient,360G-WCF-ACC940853,1,6400,6400,6400,6400
Individual Recipient,360G-WCF-ACC940758,1,300,300,300,300
Individual Recipient,360G-WCF-ACC940754,1,300,300,300,300
Individual Recipient,360G-WCF-ACC940749,1,300,300,300,300
Individual Recipient,360G-WCF-ACC940639,1,6400,6400,6400,6400
Individual Recipient,360G-WCF-ACC940634,1,4800,4800,4800,4800
Individual Recipient,360G-WCF-ACC939975,1,300,300,300,300
Individual Recipient,360G-WCF-ACC939969,1,300,300,300,300
Individual Recipient,360G-WCF-ACC939963,1,300,300,300,300
Individual Recipient,360G-WCF-ACC939932,1,300,300,300,300
Individual Recipient,360G-WCF-ACC939925,1,300,300,300,300
Individual Recipient,360G-WCF-ACC939924,1,419,419,419,419
Individual Recipient,360G-WCF-ACC939922,1,300,300,300,300
Individual Recipient,360G-WCF-ACC939909,1,300,300,300,300
Individual Recipient,360G-WCF-ACC939173,1,300,300,300,300
Individual Recipient,360G-WCF-ACC939119,1,300,300,300,300
Individual Recipient,360G-WCF-ACC939118,1,300,300,300,300
Individual Recipient,360G-WCF-ACC939112,1,300,300,300,300
Individual Recipient,360G-WCF-ACC939110,1,300,300,300,300
Individual Recipient,360G-WCF-ACC939090,1,300,300,300,300
Individual Recipient,360G-WCF-ACC939085,1,300,300,300,300
Individual Recipient,360G-WCF-ACC939074,1,300,300,300,300
Individual Recipient,360G-WCF-ACC939062,1,300,300,300,300
Individual Recipient,360G-WCF-ACC939057,1,300,300,300,300
Individual Recipient,360G-WCF-ACC937928,1,800,800,800,800
Individual Recipient,360G-WCF-ACC937923,1,1000,1000,1000,1000
Individual Recipient,360G-WCF-ACC937919,1,1000,1000,1000,1000
Individual Recipient,360G-WCF-ACC937911,1,352,352,352,352
Individual Recipient,360G-WCF-ACC937909,1,398,398,398,398
Individual Recipient,360G-WCF-ACC937901,1,1000,1000,1000,1000
Individual Recipient,360G-WCF-ACC937847,1,300,300,300,300
Individual Recipient,360G-WCF-ACC937822,1,300,300,300,300
Individual Recipient,360G-WCF-ACC937809,1,300,300,300,300
Individual Recipient,360G-WCF-ACC937802,1,300,300,300,300
Individual Recipient,360G-WCF-ACC937801,1,300,300,300,300
Individual Recipient,360G-WCF-ACC937797,1,300,300,300,300
Individual Recipient,360G-WCF-ACC937192,1,4800,4800,4800,4800
Individual Recipient,360G-WCF-ACC937189,1,8000,8000,8000,8000
Individual Recipient,360G-WCF-ACC937188,1,4800,4800,4800,4800
Individual Recipient,360G-WCF-ACC937187,1,4800,4800,4800,4800
Individual Recipient,360G-WCF-ACC937184,1,6400,6400,6400,6400
Individual Recipient,360G-WCF-ACC937183,1,4800,4800,4800,4800
Individual Recipient,360G-WCF-ACC937176,1,9600,9600,9600,9600
Individual Recipient,360G-WCF-ACC937161,1,300,300,300,300
Individual Recipient,360G-WCF-ACC937089,1,300,300,300,300
Individual Recipient,360G-WCF-ACC937082,1,300,300,300,300
Individual Recipient,360G-WCF-ACC937072,1,300,300,300,300
Individual Recipient,360G-WCF-ACC937070,1,300,300,300,300
Individual Recipient,360G-WCF-ACC936332,1,749,749,749,749
Individual Recipient,360G-WCF-ACC936327,1,699,699,699,699
Individual Recipient,360G-WCF-ACC936320,2,1630,815,1000,630
Individual Recipient,360G-WCF-ACC935435,1,300,300,300,300
Individual Recipient,360G-WCF-ACC935429,1,300,300,300,300
Individual Recipient,360G-WCF-ACC935427,1,300,300,300,300
Individual Recipient,360G-WCF-ACC935420,1,300,300,300,300
Individual Recipient,360G-WCF-ACC935414,1,300,300,300,300
Individual Recipient,360G-WCF-ACC935410,1,300,300,300,300
Individual Recipient,360G-WCF-ACC935403,1,300,300,300,300
Individual Recipient,360G-WCF-ACC935397,1,300,300,300,300
Individual Recipient,360G-WCF-ACC935170,1,659,659,659,659
Individual Recipient,360G-WCF-ACC934849,1,749,749,749,749
Individual Recipient,360G-WCF-ACC934738,1,300,300,300,300
Individual Recipient,360G-WCF-ACC934736,1,300,300,300,300
Individual Recipient,360G-WCF-ACC934732,1,300,300,300,300
Individual Recipient,360G-WCF-ACC934731,1,300,300,300,300
Individual Recipient,360G-WCF-ACC934668,1,300,300,300,300
Individual Recipient,360G-WCF-ACC934652,1,300,300,300,300
Individual Recipient,360G-WCF-ACC934643,1,300,300,300,300
Individual Recipient,360G-WCF-ACC934613,1,300,300,300,300
Individual Recipient,360G-WCF-ACC934608,1,300,300,300,300
Individual Recipient,360G-WCF-ACC934596,1,300,300,300,300
Individual Recipient,360G-WCF-ACC934593,1,300,300,300,300
Individual Recipient,360G-WCF-ACC932328,1,650,650,650,650
Individual Recipient,360G-WCF-ACC932202,1,300,300,300,300
Individual Recipient,360G-WCF-ACC932192,1,300,300,300,300
Individual Recipient,360G-WCF-ACC932187,1,300,300,300,300
Individual Recipient,360G-WCF-ACC932182,1,300,300,300,300
Individual Recipient,360G-WCF-ACC932177,1,300,300,300,300
Individual Recipient,360G-WCF-ACC932175,1,300,300,300,300
Individual Recipient,360G-WCF-ACC932172,1,300,300,300,300
Individual Recipient,360G-WCF-ACC931108,1,750,750,750,750
Individual Recipient,360G-WCF-ACC931101,1,502,502,502,502
Individual Recipient,360G-WCF-ACC930214,1,300,300,300,300
Individual Recipient,360G-WCF-ACC930184,1,300,300,300,300
Individual Recipient,360G-WCF-ACC930181,1,300,300,300,300
Individual Recipient,360G-WCF-ACC930128,1,300,300,300,300
Individual Recipient,360G-WCF-ACC930111,1,300,300,300,300
Individual Recipient,360G-WCF-ACC930107,1,300,300,300,300
Individual Recipient,360G-WCF-ACC930080,1,650,650,650,650
Individual Recipient,360G-WCF-ACC929715,1,800,800,800,800
Individual Recipient,360G-WCF-ACC929688,1,500,500,500,500
Individual Recipient,360G-WCF-ACC929573,1,550,550,550,550
Individual Recipient,360G-WCF-ACC929150,1,300,300,300,300
Individual Recipient,360G-WCF-ACC929144,1,300,300,300,300
Individual Recipient,360G-WCF-ACC929142,1,300,300,300,300
Individual Recipient,360G-WCF-ACC929136,1,300,300,300,300
Individual Recipient,360G-WCF-ACC929119,1,300,300,300,300
Individual Recipient,360G-WCF-ACC929109,1,300,300,300,300
Individual Recipient,360G-WCF-ACC929102,1,300,300,300,300
Individual Recipient,360G-WCF-ACC929097,1,300,300,300,300
Individual Recipient,360G-WCF-ACC929091,1,300,300,300,300
Individual Recipient,360G-WCF-ACC929088,1,300,300,300,300
Individual Recipient,360G-WCF-ACC929082,1,300,300,300,300
Individual Recipient,360G-WCF-ACC928929,1,125,125,125,125
Individual Recipient,360G-WCF-ACC928926,1,125,125,125,125
Individual Recipient,360G-WCF-ACC928922,2,165,82,125,40
Individual Recipient,360G-WCF-ACC928911,2,165,82,125,40
Individual Recipient,360G-WCF-ACC928906,2,165,82,125,40
Individual Recipient,360G-WCF-ACC928902,2,165,82,125,40
Individual Recipient,360G-WCF-ACC927981,1,300,300,300,300
Individual Recipient,360G-WCF-ACC927969,1,300,300,300,300
Individual Recipient,360G-WCF-ACC927956,1,300,300,300,300
Individual Recipient,360G-WCF-ACC927955,1,300,300,300,300
Individual Recipient,360G-WCF-ACC927953,1,300,300,300,300
Individual Recipient,360G-WCF-ACC927931,1,300,300,300,300
