﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
Craft Collective,360G-CFNI-ACC751206,1,2060,2060,2060,2060
County Down Rural Community Network,GB-COH-NI42835,1,14452,14452,14452,14452
County Armagh Grand Orange Lodge Community Development Committee Limited (Admini,GB-COH-NI 0570641,1,9466,9466,9466,9466
Counselling All Nations Services,GB-NIC-100444,1,12315,12315,12315,12315
Connswater Community Services Ltd,360G-CFNI-ACC587536,1,2000,2000,2000,2000
Conlig Community Regeneration Group,360G-CFNI-ACC942378,1,1500,1500,1500,1500
Community Restorative Justice  Newry/Armagh,GB-NIC-103767,1,9600,9600,9600,9600
Community Intercultural Programme,GB-NIC-102018,1,10000,10000,10000,10000
Community & Voluntary Services,GB-NIC-100180,1,1300,1300,1300,1300
Commedia of Errors Theatre Company,GB-NIC-102783,1,4900,4900,4900,4900
Coleraine Area Child Contact Centre,GB-COH-NI0577297,1,6400,6400,6400,6400
Coalisland Na Fianna GFC,360G-CFNI-ACC943873,1,2400,2400,2400,2400
Co Fermanagh Orange Orphans Fund,360G-CFNI-ACC953958,1,6100,6100,6100,6100
Cloughmills Cultural & Historical Society,GB-NIC-103128,1,1000,1000,1000,1000
Cloughmills Community Association,GB-NIC-106443,1,2500,2500,2500,2500
Cloughmills Community Action Team,GB-COH-NI 609804,1,10410,10410,10410,10410
Clonoe Rural Development Agency Ltd,GB-NIC-100600,1,2500,2500,2500,2500
Clonard Residents Association,GB-NIC-100077,1,1000,1000,1000,1000
Claudy Rural Development Limited,GB-NIC-108967,1,2500,2500,2500,2500
Clann Eireann Youth Club,GB-NIC-101558,1,8984,8984,8984,8984
Clan Na Gael CLG,360G-CFNI-ACC943631,1,1650,1650,1650,1650
Citizens of Senior Years,GB-NIC-101628,1,1230,1230,1230,1230
Church Street Community Association,360G-CFNI-ACC587397,1,1510,1510,1510,1510
Centre for Civic Dialogue and Development Ltd.,GB-NIC-100220,1,6300,6300,6300,6300
Cathedral Youth Club,GB-NIC-107380,1,1650,1650,1650,1650
Castlemara Community Association,GB-NIC-107338,1,3550,3550,3550,3550
Castlecaulfield Horticultural Society,360G-CFNI-ACC587319,1,2500,2500,2500,2500
Castle K1 Martial Arts Academy,360G-CFNI-ACC962728,1,11865,11865,11865,11865
Castle Hill Foundation,GB-NIC-100889,1,989,989,989,989
Cashel Community Association,GB-NIC-103757,1,2500,2500,2500,2500
Carryduff Regeneration Forum,GB-NIC-104802,1,2500,2500,2500,2500
Carrowdore YMFC Hub Management C.I.C.,360G-CFNI-ACC942640,1,2246,2246,2246,2246
Carrickfergus and Larne Child Contact Centre,GB-NIC-102727,1,1820,1820,1820,1820
Carrickfergus Community Forum,GB-NIC-104550,1,2500,2500,2500,2500
Carrick Hill Residents Association,GB-NIC-101564,1,2000,2000,2000,2000
Carniny Amateur and Youth Football Cub,360G-CFNI-ACC648810,1,3199,3199,3199,3199
Carnagat Area Community Association,GB-NIC-102903,1,1800,1800,1800,1800
Caring Breaks Ltd,GB-NIC-103342,1,9849,9849,9849,9849
Cancer Lifeline,GB-NIC-100002,1,2800,2800,2800,2800
Cancer Lifeline,GB-COH-NIO55010,1,7815,7815,7815,7815
Camlough Community Association Limited,360G-CFNI-ACC718266,1,2387,2387,2387,2387
Cairncastle Flute Band,360G-CFNI-ACC959054,1,4500,4500,4500,4500
CROSSMAGLEN COMMUNITY ASSOCIATION LIMITED - THE,GB-COH-NI019376,1,3050,3050,3050,3050
CRAIGAVON & BANBRIDGE VOLUNTEER CENTRE,GB-COH-NI031409,2,5260,2630,3300,1960
CONFEDERATION OF COMMUNITY GROUPS OF NEWRY & DISTRICT-THE,GB-COH-NI022294,1,1960,1960,1960,1960
COMMUNITY ADVICE BANBRIDGE LTD,GB-COH-NI043064,1,1309,1309,1309,1309
CLOUGHMILLS COMMUNITY ACTION TEAM,GB-NIC-103897,1,1000,1000,1000,1000
CLARE CIC,360G-CFNI-ACC884176,3,27500,9166,15000,2500
CAMPSIE OVER 50'S RETIREMENT CLUB OMAGH,360G-CFNI-ACC961377,1,2305,2305,2305,2305
C.O.A.S.T (Causeway Older Active Strategic Team),GB-NIC-109659,1,2000,2000,2000,2000
Burren Community Forum,360G-CFNI-ACC587222,1,840,840,840,840
Burnfoot Community Development Association,GB-NIC-102816,1,991,991,991,991
Buddy Bear Trust,GB-COH-00022996,1,4500,4500,4500,4500
Brunswick Accordion Band,GB-NIC-102298,1,1000,1000,1000,1000
Bright Gaelic Athletic club,360G-CFNI-ACC961857,1,5654,5654,5654,5654
Bredagh Gaelic Athletic Club,360G-CFNI-ACC951763,1,2500,2500,2500,2500
Bready Cricket Club,360G-CFNI-ACC587179,2,13600,6800,12000,1600
BraveheartsNi,GB-NIC-101055,1,2450,2450,2450,2450
Brassneck Theatre Company,GB-NIC-105096,2,18010,9005,9120,8890
Brain Injury Matters (NI),GB-NIC-103691,1,7908,7908,7908,7908
Brackaville Owen Roes GFC,360G-CFNI-ACC666645,1,2500,2500,2500,2500
Blackmountain Shared Space,GB-NIC-107459,2,4700,2350,2500,2200
Blackmountain Action Group,360G-CFNI-ACC587138,1,2500,2500,2500,2500
Bendooragh & District Community Assoiation,360G-CFNI-ACC952067,1,1360,1360,1360,1360
Belvoir Area Residents Group,GB-NIC-107152,1,1039,1039,1039,1039
Belfast South Community Resources,GB-NIC-101838,1,2000,2000,2000,2000
Belfast Philharmonic Society,GB-NIC-103443,1,2450,2450,2450,2450
Belfast Celtic Young Men and Ladies,360G-CFNI-ACC818311,1,1000,1000,1000,1000
Belfast And Lisburn Community Project,GB-NIC-107561,1,2500,2500,2500,2500
Barn United Youth,360G-CFNI-ACC646417,1,200,200,200,200
Bannside Community Group,GB-NIC-102439,1,10604,10604,10604,10604
Bann Valley Community Group,GB-REV-XT37824,1,2500,2500,2500,2500
Bangor and North Down Samaritans,GB-NIC-106780,1,2380,2380,2380,2380
Bangor Alternatives Limited,GB-NIC-106266,1,2000,2000,2000,2000
Ballynahinch Community Collective,360G-CFNI-ACC943127,1,850,850,850,850
Ballymagroarty Hazelbank Community Partnership,GB-NIC-106112,1,2500,2500,2500,2500
Ballymacmaine Community Association,360G-CFNI-ACC940263,1,1000,1000,1000,1000
Ballymacash Sports Academy Limited,GB-NIC-107431,1,8700,8700,8700,8700
Ballymacash Regeneration Network,360G-CFNI-ACC942467,1,2500,2500,2500,2500
Ballymacash Rangers FC,360G-CFNI-ACC942117,1,1000,1000,1000,1000
Ballymacanallen Community Association,GB-NIC-105151,1,1500,1500,1500,1500
Ballykinlar GAC,360G-CFNI-ACC945659,1,1800,1800,1800,1800
Ballykelly Men's Shed,360G-CFNI-ACC730226,1,2500,2500,2500,2500
Ballyholland Sunshine Club,360G-CFNI-ACC948338,1,1680,1680,1680,1680
Ballycastle Community Development Group,GB-NIC-101030,1,2000,2000,2000,2000
Ballybeen Improvement Group,GB-NIC-101460,1,500,500,500,500
Ballinderry Shamrock GAC,360G-CFNI-ACC616030,1,2000,2000,2000,2000
Ballinamallard Fisher Park,GB-NIC-102994,1,1800,1800,1800,1800
"Back In The Game, Ballymena",360G-CFNI-ACC962591,1,5773,5773,5773,5773
BURNFOOT COMMUNITY DEVELOPMENT ASSOCIATION,GB-COH-NI611742,1,10830,10830,10830,10830
BIPOLAR UK LTD,GB-CHC-293340,1,6072,6072,6072,6072
BESSBROOK INSTITUTE MANAGEMENT COMMITTEE,360G-CFNI-ACC950851,1,1500,1500,1500,1500
BELFAST FM LIMITED,GB-COH-NI612622,1,9000,9000,9000,9000
BALLYNAFEIGH COMMUNITY DEVELOPMENT ASSOCIATION,GB-COH-NI607232,2,7762,3881,5262,2500
B.E.D.A Ballycriagy Environmental Development Association,360G-CFNI-ACC945405,1,5500,5500,5500,5500
Autism NI (PAPA),GB-NIC-100240,1,14953,14953,14953,14953
Atlas Womens Centre,GB-NIC-101158,1,2000,2000,2000,2000
Artillery Youth Centre,GB-NIC-101723,1,12696,12696,12696,12696
Articlave Cultural and Historical Society,360G-CFNI-ACC925033,2,4000,2000,2000,2000
Armoy Community Association,GB-NIC-103162,1,1000,1000,1000,1000
Ardoyne Association,GB-NIC-100243,2,11103,5551,7743,3360
Ardoyne Association,GB-COH-NI64251818,1,15000,15000,15000,15000
Ardboe O'Donovan Rossa GAC,GB-CHC-CH08143,1,2500,2500,2500,2500
Apple Blossom Playgroup,360G-CFNI-ACC958924,1,700,700,700,700
Aonach Mhacha,GB-NIC-106797,1,10000,10000,10000,10000
Annaghmore Eglish Regeneration Group,360G-CFNI-ACC949521,1,5050,5050,5050,5050
An Tobar CIC,360G-CFNI-ACC859409,3,21242,7080,14992,2500
Allegri,360G-CFNI-ACC702204,1,7600,7600,7600,7600
All About Us - ASD Teens,GB-NIC-107426,1,2000,2000,2000,2000
Aisling Centre Company Limited,GB-NIC-101096,1,6000,6000,6000,6000
Aghalee Village Hall,GB-NIC-100157,2,7680,3840,5680,2000
Age Concern Causeway,GB-NIC-106079,1,2500,2500,2500,2500
African Women Organisation Northern Ireland,360G-CFNI-ACC946719,1,5000,5000,5000,5000
Action Deaf Youth,GB-CHC-NI 619842,1,10000,10000,10000,10000
AUGHNACLOY PLAYGROUP LIMITED,GB-COH-NI604615,1,6050,6050,6050,6050
ALLY FOYLE LTD,GB-COH-NI610562,1,1000,1000,1000,1000
ADDNI Limited,GB-NIC-100298,1,8771,8771,8771,8771
A Safe Space to be Me,GB-CHC-pending,1,2000,2000,2000,2000
A Safe Space to be Me,360G-CFNI-ACC818079,1,8500,8500,8500,8500
7th HEAVEN ANIMAL RESCUE TRUST,GB-NIC-101696,1,2500,2500,2500,2500
4rs recycling CIC,360G-CFNI-ACC949951,1,3910,3910,3910,3910
(Music To Your Ears),GB-CHC-APPLIEDFO,1,2500,2500,2500,2500
