﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
Shottermill Junior School,360-CF-ACC1085601,1,2000,2000,2000,2000
Shottermill Infant School,360-CF-ACC1085595,1,2000,2000,2000,2000
Shooting Star Children's Hospices,GB-CHC-1042495,1,2500,2500,2500,2500
Shalford Football Club,360G-CFSurreyACC278331,1,800,800,800,800
Shalford Football Club,360G-CF-ACC278331,1,2021,2021,2021,2021
Send CofE Primary School,360G-CFSurrey-ACC841727,1,2042,2042,2042,2042
Salvation Army - Guildford Corps,GB-CHC-214798,1,3725,3725,3725,3725
Salfords Cricket Club,360G-CFSurrey-ACC812437,1,5800,5800,5800,5800
Sal's Shoes,360-CF-ACC937826,1,6500,6500,6500,6500
SYP997,360G-CF-ACC1073903,1,1440,1440,1440,1440
SYP994,360G-CF-ACC1079782,1,720,720,720,720
SYP993,360G-CF-ACC1072739,1,162,162,162,162
SYP991,360G-CF-ACC1072197,1,235,235,235,235
SYP987,360G-CF-ACC1072195,1,341,341,341,341
SYP986,360G-CF-ACC1071431,1,382,382,382,382
SYP985,360G-CF-ACC1075704,1,379,379,379,379
SYP984,360G-CF-ACC1071400,1,700,700,700,700
SYP983,360G-CF-ACC1069550,1,34,34,34,34
SYP981,360G-CF-ACC1071362,1,298,298,298,298
SYP980,360G-CF-ACC1071357,1,636,636,636,636
SYP979,360G-CF-ACC1068388,1,250,250,250,250
SYP978,360G-CF-ACC1071355,1,712,712,712,712
SYP977,360G-CF-ACC1071290,1,663,663,663,663
SYP976,360G-CF-ACC1066982,1,316,316,316,316
SYP975,360G-CF-ACC1066980,1,650,650,650,650
SYP974,360G-CF-ACC1063139,1,500,500,500,500
SYP972,360G-CF-ACC1061068,1,249,249,249,249
SYP970,360G-CF-ACC1060221,1,348,348,348,348
SYP967,360G-CF-ACC1060149,1,239,239,239,239
SYP966,360G-CF-ACC1059011,1,898,898,898,898
SYP965,360G-CF-ACC1061070,1,1000,1000,1000,1000
SYP963,360G-CF-ACC1058999,1,275,275,275,275
SYP961,360G-CF-ACC1058939,1,480,480,480,480
SYP960,360G-CF-ACC1057481,1,289,289,289,289
SYP959,360G-CF-ACC1057392,1,301,301,301,301
SYP958,360G-CF-ACC1057471,1,187,187,187,187
SYP954,360G-CF-ACC1057494,1,429,429,429,429
SYP953,360G-CF-ACC1057493,1,198,198,198,198
SYP951,360G-CF-ACC1055099,1,293,293,293,293
SYP949,360G-CF-ACC1057380,1,313,313,313,313
SYP946,360G-CF-ACC1055127,1,267,267,267,267
SYP945,360G-CF-ACC1055111,1,110,110,110,110
SYP944,360G-CF-ACC1055106,1,110,110,110,110
SYP943,360G-CF-ACC1055780,1,383,383,383,383
SYP942,360G-CF-ACC1057441,1,300,300,300,300
SYP938,360G-CF-ACC1054436,1,252,252,252,252
SYP937,360G-CF-ACC1054434,1,110,110,110,110
SYP936,360G-CF-ACC1054432,1,110,110,110,110
SYP935,360G-CF-ACC1054428,1,110,110,110,110
SYP934,360G-CF-ACC1054422,1,110,110,110,110
SYP933,360G-CF-ACC1055718,1,293,293,293,293
SYP928,360G-CF-ACC1055175,1,325,325,325,325
SYP925,360G-CF-ACC1055166,1,325,325,325,325
SYP924,360G-CF-ACC1057302,1,213,213,213,213
SYP923,360G-CF-ACC1057300,1,325,325,325,325
SYP922,360G-CF-ACC1057298,1,240,240,240,240
SYP919,360G-CF-ACC1057296,1,538,538,538,538
SYP916,360G-CF-ACC1057294,1,32,32,32,32
SYP915,360G-CF-ACC1057266,1,325,325,325,325
SYP913,360G-CF-ACC1055201,1,581,581,581,581
SYP912,360G-CF-ACC1057258,1,215,215,215,215
SYP911,360G-CF-ACC1057254,1,296,296,296,296
SYP910,360G-CF-ACC1054409,1,656,656,656,656
SYP909,360G-CF-ACC1057240,1,325,325,325,325
SYP908,360G-CF-ACC1057220,1,325,325,325,325
SYP906,360G-CF-ACC1057200,1,325,325,325,325
SYP901,360G-CF-ACC1051604,1,801,801,801,801
SYP895,360G-CF-ACC1049221,1,328,328,328,328
SYP894,360G-CF-ACC1049367,1,250,250,250,250
SYP892,360G-CF-ACC1049350,1,868,868,868,868
SYP888,360G-CF-ACC1047385,1,191,191,191,191
SYP879,360G-CF-ACC1045852,1,160,160,160,160
SYP875,360G-CF-ACC1044607,1,545,545,545,545
SYP859,360G-CF-ACC1043055,1,350,350,350,350
SYP858,360G-CF-ACC1043037,1,500,500,500,500
SYP857,360G-CF-ACC1043007,1,179,179,179,179
SYP854,360G-CF-ACC1039185,1,270,270,270,270
SYP852,360G-CF-ACC1061232,1,864,864,864,864
SYP850,360G-CF-ACC1034467,1,348,348,348,348
SYP849,360G-CF-ACC1029893,1,150,150,150,150
SYP848,360G-CF-ACC1034727,1,280,280,280,280
SYP846,360G-CF-ACC1028845,1,348,348,348,348
SYP845,360G-CF-ACC1028851,1,289,289,289,289
SYP844,360G-CF-ACC1034443,1,476,476,476,476
SYP843,360G-CF-ACC1028842,1,397,397,397,397
SYP842,360G-CF-ACC1023819,1,275,275,275,275
SYP841,360G-CF-ACC1023760,1,435,435,435,435
SYP840,360G-CF-ACC1023614,1,200,200,200,200
SYP839,360G-CF-ACC1023605,1,53,53,53,53
SYP838,360G-CF-ACC1022454,1,243,243,243,243
SYP826,360G-CF-ACC1020493,1,279,279,279,279
SYP825,360G-CF-ACC1020466,1,335,335,335,335
SYP824,360G-CF-ACC1020445,1,325,325,325,325
SYP819,360G-CF-ACC1020413,1,250,250,250,250
SYP816,360G-CF-ACC1013094,1,299,299,299,299
SYP813,360G-CF-ACC1010804,1,319,319,319,319
SYP812,360G-CF-ACC1011476,1,429,429,429,429
SYP810,360G-CF-ACC1010789,1,319,319,319,319
SYP809,360G-CF-ACC1010459,1,177,177,177,177
SYP808,360G-CF-ACC1010468,1,201,201,201,201
SYP806,360G-CF-ACC1009725,1,172,172,172,172
SYP805,360G-CF-ACC1009737,1,277,277,277,277
SYP804,360G-CF-ACC1020376,1,54,54,54,54
SYP803,360G-CF-ACC1009713,1,277,277,277,277
SYP801,360G-CF-ACC1009436,1,277,277,277,277
SYP800,360G-CF-ACC1008946,1,319,319,319,319
SYP799,360G-CF-ACC1009732,1,348,348,348,348
SYP798,360G-CF-ACC1008937,1,348,348,348,348
SYP797,360G-CF-ACC1008923,1,348,348,348,348
SYP796,360G-CF-ACC1008904,1,348,348,348,348
SYP794,360G-CF-ACC1008883,1,320,320,320,320
SYP792,360G-CF-ACC1008534,1,277,277,277,277
SYP791,360G-CF-ACC1008474,1,348,348,348,348
SYP790,360G-CF-ACC1008460,1,155,155,155,155
SYP789,360G-CF-ACC1009699,1,350,350,350,350
SYP787,360G-CF-ACC1008453,1,277,277,277,277
SYP785,360G-CF-ACC1008442,1,247,247,247,247
SYP784,360G-CF-ACC1008430,1,155,155,155,155
SYP783,360G-CF-ACC1008410,1,46,46,46,46
SYP781,360G-CF-ACC1008391,1,319,319,319,319
SYP780,360G-CF-ACC1008387,1,29,29,29,29
SYP776,360G-CF-ACC1010198,1,299,299,299,299
SYP775,360G-CF-ACC1007242,1,60,60,60,60
SYP774,360G-CF-ACC1008354,1,284,284,284,284
SYP773,360G-CF-ACC1006903,1,293,293,293,293
SYP772,360G-CF-ACC1006864,1,219,219,219,219
SYP770,360G-CF-ACC1006844,1,400,400,400,400
SYP765,360G-CF-ACC1003555,1,188,188,188,188
SYP764,360G-CF-ACC1005976,1,300,300,300,300
SYP763,360G-CF-ACC1005914,1,172,172,172,172
SYP762,360G-CF-ACC1003534,1,500,500,500,500
SYP760,360G-CF-ACC1005869,1,1000,1000,1000,1000
SYP759,360G-CF-ACC1001340,1,260,260,260,260
SYP758,360G-CF-ACC1005824,1,325,325,325,325
SYP757,360G-CF-ACC1000645,1,350,350,350,350
SYP755,360G-CF-ACC1000644,1,160,160,160,160
SYP754,360G-CF-ACC1000642,1,310,310,310,310
SYP751,360G-CF-ACC1000435,1,328,328,328,328
SYP749,360G-CF-ACC998837,1,328,328,328,328
SYP747,360G-CF-ACC994114,1,354,354,354,354
SYP746,360G-CF-ACC999362,1,211,211,211,211
SYP745,360G-CF-ACC994551,1,300,300,300,300
SYP742,360G-CF-ACC992349,1,114,114,114,114
SYP740,360G-CF-ACC993007,1,330,330,330,330
SYP739,360G-CF-ACC992286,1,298,298,298,298
SYP732,360G-CFSurrey-ACC990814,1,513,513,513,513
SYP728,360G-CFSurrey-ACC988093,1,195,195,195,195
SYP727,360G-CFSurrey-ACC988087,1,298,298,298,298
SYP723,360G-CFSurrey-ACC983950,1,229,229,229,229
SYP719,360G-CFSurrey-ACC983946,1,271,271,271,271
SYP718,360G-CFSurrey-ACC988081,1,319,319,319,319
SYP716,360G-CFSurrey-ACC983940,1,400,400,400,400
SYP713,360G-CF-ACC995768,1,249,249,249,249
SYP712,360G-CFSurrey-ACC980147,1,169,169,169,169
SYP709,360G-CFSurrey-ACC980153,1,379,379,379,379
SYP705,360G-CFSurrey-ACC980687,1,320,320,320,320
SYP704,360G-CFSurrey-ACC978972,1,300,300,300,300
SYP702,360G-CFSurrey-ACC976799,1,135,135,135,135
SYP701,360G-CFSurrey-ACC975024,1,285,285,285,285
SYP700,360G-CFSurrey-ACC974681,1,249,249,249,249
SYP697,360G-CFSurrey-ACC975033,1,305,305,305,305
SYP695,360G-CFSurrey-ACC975042,1,270,270,270,270
SYP694,360G-CFSurrey-ACC975036,1,321,321,321,321
SYP693,360G-CFSurrey-ACC972575,1,107,107,107,107
SYP692,360G-CFSurrey-ACC975025,1,100,100,100,100
SYP689,360G-CFSurrey-ACC975015,1,259,259,259,259
SYP687,360G-CFSurrey-ACC974998,1,225,225,225,225
SYP686,360G-CFSurrey-ACC970975,1,60,60,60,60
SYP685,360G-CFSurrey-ACC970971,1,321,321,321,321
SYP684,360G-CFSurrey-ACC975049,1,220,220,220,220
SYP683,360G-CFSurrey-ACC970967,1,321,321,321,321
SYP682,360G-CFSurrey-ACC970963,1,270,270,270,270
SYP681,360G-CFSurrey-ACC970960,1,321,321,321,321
SYP680,360G-CFSurrey-ACC970957,1,199,199,199,199
SYP678,360G-CFSurrey-ACC969228,1,246,246,246,246
SYP675,360G-CFSurrey-ACC969100,1,306,306,306,306
SYP674,360G-CFSurrey-ACC970371,1,300,300,300,300
SYP672,360G-CFSurrey-ACC969924,1,231,231,231,231
SYP671,360G-CFSurrey-ACC970370,1,321,321,321,321
SYP670,360G-CFSurrey-ACC970368,1,365,365,365,365
SYP669,360G-CFSurrey-ACC970366,1,365,365,365,365
SYP668,360G-CFSurrey-ACC970362,1,116,116,116,116
SYP667,360G-CFSurrey-ACC969089,1,250,250,250,250
SYP665,360G-CFSurrey-ACC967933,1,224,224,224,224
SYP664,360G-CFSurrey-ACC969070,1,246,246,246,246
SYP663,360G-CFSurrey-ACC970360,1,305,305,305,305
SYP662,360G-CFSurrey-ACC970354,1,116,116,116,116
SYP661,360G-CFSurrey-ACC970345,1,321,321,321,321
SYP660,360G-CFSurrey-ACC967178,1,360,360,360,360
SYP659,360G-CFSurrey-ACC970337,1,116,116,116,116
SYP657,360G-CFSurrey-ACC970326,1,169,169,169,169
SYP656,360G-CFSurrey-ACC969960,1,593,593,593,593
SYP655,360G-CFSurrey-ACC969759,1,305,305,305,305
SYP654,360G-CFSurrey-ACC967003,1,360,360,360,360
SYP651,360G-CFSurrey-ACC969615,1,116,116,116,116
SYP650,360G-CFSurrey-ACC969501,1,321,321,321,321
SYP646,360G-CFSurrey-ACC965874,1,321,321,321,321
SYP643,360G-CFSurrey-ACC968894,1,60,60,60,60
SYP637,360G-CFSurrey-ACC966991,1,298,298,298,298
SYP635,360G-CFSurrey-ACC959685,1,193,193,193,193
SYP631,360G-CFSurrey-ACC957047,1,299,299,299,299
SYP626,360G-CFSurrey-ACC955261,1,249,249,249,249
SYP622,360G-CFSurrey-ACC957286,1,238,238,238,238
SYP617,360G-CFSurrey-ACC954164,1,301,301,301,301
SYP614,360G-CFSurrey-ACC952574,1,228,228,228,228
SYP613,360G-CFSurrey-ACC954028,1,311,311,311,311
SYP612,360G-CFSurrey-ACC952155,1,249,249,249,249
SYP610,360G-CFSurrey-ACC954016,1,279,279,279,279
SYP609,360G-CFSurrey-ACC953815,1,279,279,279,279
SYP608,360G-CFSurrey-ACC955247,1,228,228,228,228
SYP605,360G-CFSurrey-ACC952332,1,279,279,279,279
SYP604,360G-CFSurrey-ACC952162,1,249,249,249,249
SYP603,360G-CFSurrey-ACC954068,1,279,279,279,279
SYP598,360G-CFSurrey-ACC950411,1,228,228,228,228
SYP597,360G-CFSurrey-ACC954074,1,308,308,308,308
SYP595,360G-CFSurrey-ACC949151,1,228,228,228,228
SYP593,360G-CFSurrey-ACC948227,1,228,228,228,228
SYP592,360G-CFSurrey-ACC949223,1,228,228,228,228
SYP590,360G-CFSurrey-ACC946025,1,249,249,249,249
SYP588,360G-CFSurrey-ACC944950,1,332,332,332,332
SYP585,360G-CFSurrey-ACC941897,1,228,228,228,228
SYP583,360G-CFSurrey-ACC944018,1,249,249,249,249
SYP578,360G-CFSurrey-ACC940621,1,334,334,334,334
SYP577,360G-CFSurrey-ACC944657,1,228,228,228,228
SYP575,360G-CFSurrey-ACC939421,1,268,268,268,268
SYP574,360G-CFSurrey-ACC939414,1,200,200,200,200
SYP573,360G-CFSurrey-ACC937418,1,206,206,206,206
SYP571,360G-CFSurrey-ACC939405,1,268,268,268,268
SYP565,360G-CFSurrey-ACC939397,1,300,300,300,300
SYP564,360G-CFSurrey-ACC934447,1,228,228,228,228
SYP558,360G-CFSurrey-ACC934487,1,500,500,500,500
SYP554,360G-CFSurrey-ACC935598,1,124,124,124,124
SYP553,360G-CFSurrey-ACC935585,1,318,318,318,318
SYP552,360G-CFSurrey-ACC932431,1,541,541,541,541
SYP551,360G-CFSurrey-ACC932329,1,274,274,274,274
SYP550,360G-CFSurrey-ACC935608,1,225,225,225,225
SYP548,360G-CFSurrey-ACC931301,1,420,420,420,420
SYP546,360G-CFSurrey-ACC928383,1,207,207,207,207
SYP545,360G-CFSurrey-ACC928624,1,323,323,323,323
SYP543,360G-CFSurrey-ACC926951,1,232,232,232,232
SYP542,360G-CFSurrey-ACC928223,1,246,246,246,246
SYP541,360G-CFSurrey-ACC926928,1,246,246,246,246
SYP540,360G-CFSurrey-ACC925965,1,495,495,495,495
SYP539,360G-CFSurrey-ACC928408,1,168,168,168,168
SYP538,360G-CFSurrey-ACC924141,1,216,216,216,216
SYP537,360G-CFSurrey-ACC924139,1,185,185,185,185
SYP536,360G-CFSurrey-ACC924134,1,423,423,423,423
SYP534,360G-CFSurrey-ACC924128,1,250,250,250,250
SYP533,360G-CFSurrey-ACC924125,1,250,250,250,250
SYP531,360G-CFSurrey-ACC924123,1,299,299,299,299
SYP530,360G-CFSurrey-ACC924099,1,198,198,198,198
SYP529,360G-CFSurrey-ACC924114,1,189,189,189,189
SYP527,360G-CFSurrey-ACC924110,1,77,77,77,77
SYP525,360G-CFSurrey-ACC924108,1,250,250,250,250
SYP524,360G-CFSurrey-ACC922087,1,360,360,360,360
SYP523,360G-CFSurrey-ACC919277,1,223,223,223,223
SYP522,360G-CFSurrey-ACC919162,1,91,91,91,91
SYP521,360G-CFSurrey-ACC924104,1,145,145,145,145
SYP520,360G-CFSurrey-ACC924100,1,198,198,198,198
SYP519,360G-CFSurrey-ACC919109,1,250,250,250,250
SYP518,360G-CFSurrey-ACC919132,1,278,278,278,278
SYP517,360G-CFSurrey-ACC919275,1,400,400,400,400
SYP516,360G-CFSurrey-ACC918322,1,299,299,299,299
SYP513,360G-CFSurrey-ACC918429,1,250,250,250,250
SYP512,360G-CFSurrey-ACC918437,1,319,319,319,319
SYP511,360G-CFSurrey-ACC918447,1,278,278,278,278
SYP510,360G-CFSurrey-ACC918450,1,299,299,299,299
SYP509,360G-CFSurrey-ACC918452,1,253,253,253,253
SYP508,360G-CFSurrey-ACC918474,1,488,488,488,488
SYP507,360G-CFSurrey-ACC918485,1,299,299,299,299
SYP506,360G-CFSurrey-ACC918495,1,278,278,278,278
SYP505,360G-CFSurrey-ACC918501,1,264,264,264,264
SYP504,360G-CFSurrey-ACC924960,1,328,328,328,328
SYP503,360G-CFSurrey-ACC918510,1,299,299,299,299
SYP502,360G-CFSurrey-ACC918512,1,299,299,299,299
SYP501,360G-CFSurrey-ACC918523,1,253,253,253,253
SYP499,360G-CFSurrey-ACC918540,1,278,278,278,278
SYP498,360G-CFSurrey-ACC918543,1,488,488,488,488
SYP497,360G-CFSurrey-ACC918553,1,278,278,278,278
SYP496,360G-CFSurrey-ACC918559,1,264,264,264,264
SYP495,360G-CFSurrey-ACC918571,1,278,278,278,278
SYP494,360G-CFSurrey-ACC918584,1,294,294,294,294
SYP491,360G-CFSurrey-ACC918597,1,267,267,267,267
SYP488,360G-CFSurrey-ACC918609,1,250,250,250,250
SYP487,360G-CFSurrey-ACC918615,1,300,300,300,300
SYP485,360G-CFSurrey-ACC918618,1,228,228,228,228
SYP482,360G-CFSurrey-ACC918620,1,279,279,279,279
SYP480,360G-CFSurrey-ACC918623,1,146,146,146,146
SYP479,360G-CFSurrey-ACC918624,1,240,240,240,240
SYP478,360G-CFSurrey-ACC918626,1,198,198,198,198
SYP471,360G-CFSurrey-ACC911213,1,223,223,223,223
SYP470,360G-CFSurrey-ACC911884,1,231,231,231,231
SYP468,360G-CFSurrey-ACC914040,1,190,190,190,190
SYP467,360G-CFSurrey-ACC918628,1,186,186,186,186
SYP435,360G-CFSurrey-ACC906517,1,409,409,409,409
SYP433,360G-CFSurrey-ACC903621,1,67,67,67,67
SYP431,360G-CFSurrey-ACC903078,1,36,36,36,36
SYP430,360G-CFSurrey-ACC903059,1,36,36,36,36
SYP429,360G-CFSurrey-ACC903649,1,380,380,380,380
SYP428,360G-CFSurrey-ACC902995,1,394,394,394,394
SYP427,360G-CFSurrey-ACC906354,1,250,250,250,250
SYP425,360G-CFSurrey-ACC902284,1,248,248,248,248
SYP424,360G-CFSurrey-ACC922098,1,198,198,198,198
SYP422,360G-CFSurrey-ACC904742,1,249,249,249,249
SYP419,360G-CFSurrey-ACC906523,1,395,395,395,395
SYP417,360G-CFSurrey-ACC897540,1,190,190,190,190
SYP416,360G-CFSurrey-ACC898651,1,338,338,338,338
SYP415,360G-CFSurrey-ACC897525,1,173,173,173,173
SYP413,360G-CFSurrey-ACC906342,1,354,354,354,354
SYP411,360G-CFSurrey-ACC904723,1,30,30,30,30
SYP410,360G-CFSurrey-ACC897579,1,432,432,432,432
SYP409,360G-CFSurrey-ACC897504,1,152,152,152,152
SYP408,360G-CFSurrey-ACC897509,1,338,338,338,338
SYP406,360G-CFSurrey-ACC895644,1,250,250,250,250
SYP405,360G-CFSurrey-ACC897426,1,292,292,292,292
SYP403,360G-CFSurrey-ACC893088,1,210,210,210,210
SYP401,360G-CFSurrey-ACC893451,1,222,222,222,222
SYP400,360G-CFSurrey-ACC893430,1,222,222,222,222
SYP399,360G-CFSurrey-ACC893076,1,75,75,75,75
SYP397,360G-CFSurrey-ACC893226,1,85,85,85,85
SYP395,360G-CFSurrey-ACC890481,1,200,200,200,200
SYP393,360G-CFSurrey-ACC890502,1,338,338,338,338
SYP392,360G-CFSurrey-ACC890525,1,410,410,410,410
SYP390,360G-CFSurrey-ACC890536,1,299,299,299,299
SYP389,360G-CFSurrey-ACC890542,1,180,180,180,180
SYP388,360G-CFSurrey-ACC890544,1,236,236,236,236
SYP386,360G-CFSurrey-ACC887721,1,299,299,299,299
SYP384,360G-CFSurrey-ACC887700,1,468,468,468,468
SYP382,360G-CFSurrey-ACC886667,1,300,300,300,300
SYP381,360G-CFSurrey-ACC886651,1,120,120,120,120
SYP380,360G-CFSurrey-ACC885133,1,358,358,358,358
SYP379,360G-CFSurrey-ACC884473,1,214,214,214,214
SYP378,360G-CFSurrey-ACC883954,1,250,250,250,250
SYP375,360G-CFSurrey-ACC883701,1,282,282,282,282
SYP374,360G-CFSurrey-ACC883555,1,290,290,290,290
SYP373,360G-CFSurrey-ACC883515,1,206,206,206,206
SYP372,360G-CFSurrey-ACC882793,1,260,260,260,260
SYP371,360G-CFSurrey-ACC882782,1,152,152,152,152
SYP370,360G-CFSurrey-ACC882780,1,200,200,200,200
SYP368,360G-CFSurrey-ACC882006,1,50,50,50,50
SYP367,360G-CFSurrey-ACC881994,1,226,226,226,226
SYP365,360G-CFSurrey-ACC881956,1,161,161,161,161
SYP364,360G-CFSurrey-ACC881952,1,219,219,219,219
SYP363,360G-CFSurrey-ACC881932,1,360,360,360,360
SYP362,360G-CFSurrey-ACC881909,1,360,360,360,360
SYP361,360G-CFSurrey-ACC879691,1,293,293,293,293
SYP357,360G-CFSurrey-ACC879625,1,228,228,228,228
SYP356,360G-CFSurrey-ACC879511,1,250,250,250,250
SYP355,360G-CFSurrey-ACC879509,1,329,329,329,329
SYP350,360G-CFSurrey-ACC878012,1,286,286,286,286
SYP349,360G-CFSurrey-ACC877920,1,676,676,676,676
SYP348,360G-CFSurrey-ACC877919,1,233,233,233,233
SYP347,360G-CFSurrey-ACC877917,1,205,205,205,205
SYP346,360G-CFSurrey-ACC877913,1,179,179,179,179
SYP344,360G-CFSurrey-ACC877906,1,150,150,150,150
SYP343,360G-CFSurrey-ACC877902,1,262,262,262,262
SYP341,360G-CFSurrey-ACC877890,1,233,233,233,233
SYP340,360G-CFSurrey-ACC877880,1,233,233,233,233
SYP339,360G-CFSurrey-ACC877337,1,350,350,350,350
SYP338,360G-CFSurrey-ACC877335,1,297,297,297,297
SYP337,360G-CFSurrey-ACC877333,1,500,500,500,500
SYP336,360G-CFSurrey-ACC877329,1,250,250,250,250
SYP333,360G-CFSurrey-ACC875483,1,250,250,250,250
SYP332,360G-CFSurrey-ACC875479,1,320,320,320,320
SYP331,360G-CFSurrey-ACC875476,1,250,250,250,250
SYP330,360G-CFSurrey-ACC873975,1,398,398,398,398
SYP329,360G-CFSurrey-ACC873972,1,188,188,188,188
SYP328,360G-CFSurrey-ACC873878,1,160,160,160,160
SYP327,360G-CFSurrey-ACC873875,1,250,250,250,250
SYP326,360G-CFSurrey-ACC873868,1,250,250,250,250
SYP325,360G-CFSurrey-ACC873020,1,350,350,350,350
SYP324,360G-CFSurrey-ACC872947,1,250,250,250,250
SYP323,360G-CFSurrey-ACC872941,1,423,423,423,423
SYP322,360G-CFSurrey-ACC872922,1,417,417,417,417
SYP321,360G-CFSurrey-ACC872894,1,200,200,200,200
SYP320,360G-CFSurrey-ACC870579,1,360,360,360,360
SYP319,360G-CFSurrey-ACC870549,1,151,151,151,151
SYP317,360G-CFSurrey-ACC869458,1,15,15,15,15
SYP316,360G-CFSurrey-ACC869454,1,368,368,368,368
SYP315,360G-CFSurrey-ACC869281,1,513,513,513,513
SYP314,360G-CFSurrey-ACC869217,1,300,300,300,300
SYP313,360G-CFSurrey-ACC869028,1,317,317,317,317
SYP311,360G-CFSurrey-ACC864685,1,170,170,170,170
SYP310,360G-CFSurrey-ACC864668,1,299,299,299,299
SYP309,360G-CFSurrey-ACC861644,1,380,380,380,380
SYP308,360G-CFSurrey-ACC861638,1,398,398,398,398
SYP307,360G-CFSurrey-ACC861613,1,215,215,215,215
SYP306,360G-CFSurrey-ACC861490,1,337,337,337,337
SYP305,360G-CFSurrey-ACC859990,1,277,277,277,277
SYP304,360G-CFSurrey-ACC859934,1,150,150,150,150
SYP303,360G-CFSurrey-ACC859886,1,314,314,314,314
SYP302,360G-CFSurrey-ACC859847,1,300,300,300,300
SYP301,360G-CFSurrey-ACC858261,1,378,378,378,378
SYP300,360G-CFSurrey-ACC855241,1,240,240,240,240
SYP299,360G-CFSurrey-ACC855234,1,378,378,378,378
SYP298,360G-CFSurrey-ACC855210,1,279,279,279,279
SYP297,360G-CFSurrey-ACC855197,1,352,352,352,352
SYP296,360G-CFSurrey-ACC855176,1,500,500,500,500
SYP294,360G-CFSurrey-ACC853247,1,378,378,378,378
SYP293,360G-CFSurrey-ACC853244,1,139,139,139,139
SYP292,360G-CFSurrey-ACC852567,1,200,200,200,200
SYP291,360G-CFSurrey-ACC852462,1,200,200,200,200
SYP290,360G-CFSurrey-ACC852454,1,420,420,420,420
SYP289,360G-CFSurrey-ACC851541,1,250,250,250,250
SYP287,360G-CFSurrey-ACC848683,1,141,141,141,141
SYP286,360G-CFSurrey-ACC848653,1,279,279,279,279
SYP285,360G-CFSurrey-ACC848078,1,278,278,278,278
SYP284,360G-CFSurrey-ACC848033,1,424,424,424,424
SYP283,360G-CFSurrey-ACC847104,1,340,340,340,340
SYP282,360G-CFSurrey-ACC845554,1,150,150,150,150
SYP281,360G-CFSurrey-ACC845539,1,188,188,188,188
SYP280,360G-CFSurrey-ACC845523,1,225,225,225,225
SYP279,360G-CFSurrey-ACC843037,1,360,360,360,360
SYP278,360G-CFSurrey-ACC842769,1,300,300,300,300
SYP277,360G-CFSurrey-ACC842736,1,285,285,285,285
SYP276,360G-CFSurrey-ACC842720,1,150,150,150,150
SYP275,360G-CFSurrey-ACC842665,1,485,485,485,485
SYP274,360G-CFSurrey-ACC842628,1,69,69,69,69
SYP273,360G-CFSurrey-ACC842567,1,339,339,339,339
SYP272,360G-CFSurrey-ACC842545,1,249,249,249,249
SYP271,360G-CFSurrey-ACC842110,1,150,150,150,150
SYP268,360G-CFSurrey-ACC840745,1,281,281,281,281
SYP266,360G-CFSurrey-ACC840719,1,199,199,199,199
SYP264,360G-CFSurrey-ACC840705,1,150,150,150,150
SYP263,360G-CFSurrey-ACC838449,1,508,508,508,508
SYP262,360G-CFSurrey-ACC838388,1,313,313,313,313
SYP261,360G-CFSurrey-ACC838182,1,326,326,326,326
SYP260,360G-CFSurrey-ACC838172,1,302,302,302,302
SYP259,360G-CFSurrey-ACC836376,1,140,140,140,140
SYP258,360G-CFSurrey-ACC836204,1,290,290,290,290
SYP257,360G-CFSurrey-ACC836170,1,270,270,270,270
SYP256,360G-CFSurrey-ACC835338,1,285,285,285,285
SYP254,360G-CFSurrey-ACC835310,1,79,79,79,79
SYP253,360G-CFSurrey-ACC834787,1,375,375,375,375
SYP252,360G-CFSurrey-ACC834641,1,260,260,260,260
SYP251,360G-CFSurrey-ACC834624,1,271,271,271,271
SYP248,360G-CFSurrey-ACC832816,1,249,249,249,249
SYP243,360G-CFSurrey-ACC822449,1,155,155,155,155
SYP241,360G-CFSurrey-ACC822196,1,111,111,111,111
SYP239,360G-CFSurrey-ACC821784,1,259,259,259,259
SYP238,360G-CFSurrey-ACC821757,1,229,229,229,229
SYP237,360G-CFSurrey-ACC821751,1,245,245,245,245
SYP236,360G-CFSurrey-ACC821710,1,286,286,286,286
SYP235,360G-CFSurrey-ACC820669,1,188,188,188,188
SYP233,360G-CFSurrey-ACC816559,1,256,256,256,256
SYP232,360G-CFSurrey-ACC814266,2,494,247,294,200
SYP231,360G-CFSurrey-ACC814223,1,239,239,239,239
SYP230,360G-CFSurrey-ACC813979,1,306,306,306,306
SYP229,360G-CFSurrey-ACC813785,1,101,101,101,101
SYP226,360G-CFSurrey-ACC812982,2,424,212,224,200
SYP225,360G-CFSurrey-ACC812550,1,200,200,200,200
SYP223,360G-CFSurreyACC811135,1,429,429,429,429
SYP221,360G-CFSurreyACC810782,1,130,130,130,130
SYP220,360G-CFSurreyACC810767,1,250,250,250,250
SYP217,360G-CFSurreyACC810708,1,300,300,300,300
SYP216,360G-CFSurreyACC810110,1,250,250,250,250
SYP215,360G-CFSurreyACC808854,1,250,250,250,250
SYP215,360G-CFSurrey-ACC808854,2,483,241,378,105
SYP214,360G-CFSurreyACC808849,1,120,120,120,120
SYP212,360G-CFSurrey-ACC805337,2,449,224,249,200
SYP210,360G-CFSurreyACC805235,1,300,300,300,300
SYP207,360G-CFSurreyACC803407,1,250,250,250,250
