﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
Future Foundations UK,360G-JRCT-ORG:Future-Foundations-UK,1,20000,20000,20000,20000
Friends World Committee For Consultation Europe & Middle East Section,GB-SC-SC036528,2,845963,422981,577463,268500
Friends Provident Foundation,GB-CHC-1087053,1,45000,45000,45000,45000
Friends Of The Earth (Scotland) Ltd,GB-SC-SC003442,2,410853,205426,291111,119742
Foxglove Legal,360G-JRCT-ORG:Foxglove-Legal,2,355809,177904,195208,160601
Fossil Free Pride,360G-JRCT-ORG:Fossil-Free-Pride,1,164500,164500,164500,164500
Forces Watch,360G-JRCT-ORG:Forces-Watch,3,275290,91763,103630,79000
Fellowship of Messines Association,360G-JRCT-ORG:Fellowship-of-Messines-Association,1,25000,25000,25000,25000
Fawcett Society,360G-JRCT-ORG:European Coalition for Corporate Justice,1,99173,99173,99173,99173
Faith for the Climate,360G-JRCT-ORG:Faith-for-the-Climate,1,120000,120000,120000,120000
Fair Tax Mark,360G-JRCT-ORG:Fair-Tax-Mark,1,45000,45000,45000,45000
FactCheckNI,360G-JRCT-ORG:FactCheckNI,2,309190,154595,210000,99190
FUTURE-FIT FOUNDATION,GB-CHC-1154245,1,150000,150000,150000,150000
FULL FACT,GB-CHC-1158683,1,150000,150000,150000,150000
FRIENDS FAMILIES AND TRAVELLERS,GB-CHC-1112326,3,206767,68922,99159,39473
FREEDOM FROM TORTURE,GB-CHC-1000340,1,105000,105000,105000,105000
FORUM FOR THE FUTURE,GB-CHC-1040519,1,120000,120000,120000,120000
FOOD FOUNDATION,GB-CHC-1187611,2,103416,51708,70000,33416
FOCUS ON LABOUR EXPLOITATION,GB-CHC-1159611,1,162028,162028,162028,162028
FINANCE INNOVATION LAB,GB-CHC-1165269,2,380000,190000,275000,105000
FAIRSHARE EDUCATIONAL FOUNDATION,GB-CHC-1117244,1,90000,90000,90000,90000
Everything Must Change,360G-JRCT-ORG:Everything-Must-Change,1,30430,30430,30430,30430
European Legal Support Center,360G-JRCT-ORG:European-Legal-Support-Center,1,120000,120000,120000,120000
European Leadership Network,360G-JRCT-ORG:European-Leadership-Network,1,110000,110000,110000,110000
Escapade,360G-JRCT-ORG:Escapade,1,18000,18000,18000,18000
Equally Ours,GB-CHC-1135357,3,166040,55346,135000,14640
Environmental Rights Centre for Scotland,GB-SC-SC050257,1,180000,180000,180000,180000
Environmental Justice Network Ireland,GB-NIC-108291,1,207132,207132,207132,207132
Environmental Justice Network Ireland,360G-JRCT-ORG:Environmental-Justice-Network-Ireland,1,120000,120000,120000,120000
Energy Democracy Project,360G-JRCT-ORG:Energy-Democracy-Project,1,96000,96000,96000,96000
Ecological Land Cooperative,360G-JRCT-ORG:Ecological-Land-Cooperative,1,51509,51509,51509,51509
Ealu,GB-NIC-107649,1,159840,159840,159840,159840
EVERY CASUALTY WORLDWIDE,GB-CHC-1166974,2,315000,157500,165000,150000
ETHNIC YOUTH SUPPORT TEAM,GB-CHC-1152486,2,224452,112226,119326,105126
ETHICAL JOURNALISM NETWORK,GB-CHC-1166150,1,50000,50000,50000,50000
EQUALITY CHALLENGE UNIT,GB-CHC-1114417,1,5000,5000,5000,5000
END VIOLENCE AGAINST WOMEN COALITION,GB-CHC-1161132,2,150000,75000,90000,60000
"ECONOMIC, SOCIAL AND CULTURAL RIGHTS IN THE UK",GB-CHC-1141484,2,190000,95000,120000,70000
EACHOTHER,GB-CHC-1167370,2,149000,74500,120000,29000
Drone Wars UK,360G-JRCT-ORG:Drone-Wars-UK,2,290000,145000,180000,110000
Drive 2 Survive,360G-JRCT-ORG:Drive-2-Survive,1,119000,119000,119000,119000
Drive 2 Survive CIC,360G-JRCT-ORG:Drive-2-Survive-CIC,1,58700,58700,58700,58700
Development Trusts NI,GB-NIC-102489,2,165000,82500,100000,65000
Democracy Network,360G-JRCT-ORG:Democracy-Network,2,206811,103405,156811,50000
Democracy Club Community Interest Company,360G-JRCT-ORG:Democracy-Club-Community-Interest-Company,1,100000,100000,100000,100000
Democracy Club CIC,360G-JRCT-ORG:Democracy-Club-CIC,1,75000,75000,75000,75000
Demilitarise Education,360G-JRCT-ORG:Demilitarise-Education,2,210984,105492,110000,100984
"Demand Energy Equality, CIC",360G-JRCT-ORG:Demand-Energy-Equality-CIC,1,60000,60000,60000,60000
Decrim Now,360G-JRCT-ORG:Decrim-Now,1,47300,47300,47300,47300
Decolonising Economics,360G-JRCT-ORG:Decolonising-Economics,1,85450,85450,85450,85450
Declassified Media Ltd,360G-JRCT-ORG:Declassified-Media-Ltd,2,300000,150000,180000,120000
DeSmog UK,360G-JRCT-ORG:DeSmog-UK,2,247257,123628,157257,90000
DOCTORS OF THE WORLD UK,GB-CHC-1067406,1,110919,110919,110919,110919
DOC SOCIETY CHARITABLE TRUST,GB-CHC-1151870,2,139985,69992,89985,50000
DEVELOPMENT EDUCATION CENTRE (SOUTH YORKSHIRE),GB-CHC-1153377,1,77660,77660,77660,77660
DETENTION ACTION,GB-CHC-1065066,2,262500,131250,150000,112500
DECLASSIFIED MEDIA LIMITED,GB-COH-11953540,1,50000,50000,50000,50000
DALIT SOLIDARITY NETWORK UK,GB-CHC-1107022,1,100000,100000,100000,100000
Cyclops Pedal Power,360G-JRCT-ORG:Cyclops-Pedal-Power,1,26084,26084,26084,26084
Cyclops Pedal Power CIC,360G-JRCT-ORG:Cyclops-Pedal-Power-CIC,1,84088,84088,84088,84088
Culture Unstained,360G-JRCT-ORG:Culture-Unstained-,1,90000,90000,90000,90000
Culture Unstained,360G-JRCT-ORG:Culture-Unstained,2,252500,126250,172500,80000
Crisis Action,GB-COH-04932380,1,105000,105000,105000,105000
Crisis Action,360G-JRCT-ORG:Crisis-Action,1,144000,144000,144000,144000
Creggan Enterprises Limited,GB-NIC-106926,3,320000,106666,180000,20000
Craigavon Travellers Support Committee,GB-NIC-104620,1,100000,100000,100000,100000
Craigavon Traveller's Support Committee,GB-NIC-1046200,1,95000,95000,95000,95000
Craigavon Traveller's Support Committee,GB-NIC-104620-0,1,71500,71500,71500,71500
Covid-19 Bereaved Families for Justice,360G-JRCT-ORG:Covid-19-Bereaved-Families-for-Justice,2,273842,136921,208842,65000
Council Of Ethnic Minority Voluntary Sector Organisations - Scotland,GB-SC-SC034104,3,388095,129365,222095,60000
Corruption Watch,360G-JRCT-ORG:Corruption-Watch,2,160000,80000,100000,60000
Corporate Watch,360G-JRCT-ORG:Corporate-Watch,2,195000,97500,105000,90000
Cooperation Town,360G-JRCT-ORG:Cooperation-Town,1,149340,149340,149340,149340
"Constitution Unit, University College London",360G-JRCT-ORG:Constitution-Unit-University-College-London,1,70185,70185,70185,70185
Conflict and Environment Observatory,360G-JRCT-ORG:Conflict-and-Environment-Observatory,1,100000,100000,100000,100000
Community Infosource,GB-SC-SC049135,1,15000,15000,15000,15000
Community Foundation for Northern Ireland,GB-NIC-105105,1,100000,100000,100000,100000
"Comms Lab, The",360G-JRCT-ORG:Comms-Lab-The,2,204500,102250,162500,42000
Committee on the Administration of Justice,360G-JRCT-ORG:Committee-on-the-Administration-of-Justice,1,150000,150000,150000,150000
Coalition for Racial Equality and Rights,GB-SC-SC029007,2,307451,153725,168274,139177
Coal Action Network,360G-JRCT-ORG:Coal-Action-Network,2,270172,135086,180172,90000
Climate and Ecological Emergency Bill Alliance,360G-JRCT-ORG:Climate-and-Ecological-Emergency-Bill-Alliance,1,99000,99000,99000,99000
Climate Tipping Point Ltd (Tipping Point UK),360G-JRCT-ORG:Climate-Tipping-Point-Ltd-(Tipping-Point-UK),1,65000,65000,65000,65000
Climate Emergency UK,360G-JRCT-ORG:Climate-Emergency-UK,1,104511,104511,104511,104511
Centre for Thriving Places,GB-CHC-1143037,1,120000,120000,120000,120000
Centre for Knowledge Equity,360G-JRCT-ORG:Centre-for-Knowledge-Equity,1,14700,14700,14700,14700
"Centre for International Studies and Diplomacy, SOAS, University of London",360G-JRCT-ORG:Centre-for-International-Studies-and-Diplomacy-SOAS-University-of-London,3,214000,71333,96000,52000
Centre for Cross Border Studies,GB-NIC-102197,1,18368,18368,18368,18368
Centre for Civic Dialogue and Development Ltd.,GB-NIC-100220,2,255621,127810,135000,120621
Center for Countering Digital Hate,360G-JRCT-ORG:Center-for-Countering-Digital-Hate,1,50000,50000,50000,50000
Cara-Friend,GB-NIC-106210,1,75000,75000,75000,75000
Campaign for Freedom of Information,360G-JRCT-ORG:Campaign-for-Freedom-of-Information,2,240000,120000,135000,105000
CYMDEITHAS Y CYMOD YNG NGHYMRU/FELLOWSHIP OF RECONCILIATION IN WALES,GB-CHC-700609,1,31500,31500,31500,31500
CONCILIATION RESOURCES,GB-CHC-1055436,2,295500,147750,160500,135000
COMMITTEE ON THE ADMINISTRATION OF JUSTICE LTD-THE,GB-COH-NI032591,1,135000,135000,135000,135000
CLIMATE OUTREACH AND INFORMATION NETWORK,GB-CHC-1123315,1,157112,157112,157112,157112
CITY OF SANCTUARY,GB-CHC-1124921,1,150000,150000,150000,150000
CITIZENS UK CHARITY,GB-CHC-1107264,1,59365,59365,59365,59365
CHILD SOLDIERS INTERNATIONAL,GB-CHC-1095237,1,120000,120000,120000,120000
CHILD RIGHTS INTERNATIONAL NETWORK - CRIN,GB-CHC-1125925,2,339000,169500,180000,159000
CENTRE FOR THE ACCELERATION OF SOCIAL TECHNOLOGY,GB-CHC-1161998,1,13553,13553,13553,13553
CENTRE FOR SUSTAINABLE ENERGY,GB-CHC-298740,1,60929,60929,60929,60929
CENTRE FOR INVESTIGATIVE JOURNALISM LIMITED,GB-CHC-1118602,1,32000,32000,32000,32000
CENTRE FOR HEALTH AND THE PUBLIC INTEREST (CHPI),GB-CHC-1157077,2,228375,114187,128375,100000
CEASEFIRE CENTRE FOR CIVILIAN RIGHTS,GB-CHC-1160083,2,288000,144000,174000,114000
CAMPAIGN TO PROTECT RURAL ENGLAND,GB-CHC-1089685,1,40000,40000,40000,40000
CAMPAIGN FOR FREEDOM OF INFORMATION,GB-COH-01781526,1,120000,120000,120000,120000
CAMPAIGN AGAINST ARMS TRADE,GB-COH-08818199,1,10000,10000,10000,10000
CAMPAIGN ACADEMY LTD,GB-CHC-1169639,1,120000,120000,120000,120000
C.H.A.R.T.E.R for Northern Ireland,GB-NIC-105834,1,33000,33000,33000,33000
"Bureau of Investigative Journalism, The",360G-JRCT-ORG:Bureau-of-Investigative-Journalism-The,2,125870,62935,87120,38750
British Palestinian Committee,360G-JRCT-ORG:British-Palestinian-Committee,1,99500,99500,99500,99500
Bristol Reclaiming Independent Living,360G-JRCT-ORG:Bristol-Reclaiming-Independent-Living,1,18692,18692,18692,18692
Breathe,360G-JRCT-ORG:Breathe,2,171000,85500,150000,21000
Birmingham City University,360G-JRCT-ORG:Birmingham-City-University,1,24695,24695,24695,24695
Barrow Cadbury Trust,GB-CHC-1115476,1,20000,20000,20000,20000
Baobab Foundation,360G-JRCT-ORG:Baobab-Foundation,1,500000,500000,500000,500000
Bahrain Institute for Rights and Democracy (BIRD),360G-JRCT-ORG:Bahrain-Institute-for-Rights-and-Democracy-(BIRD),1,150000,150000,150000,150000
BUSINESS AND HUMAN RIGHTS RESOURCE CENTRE,GB-CHC-1096664,1,99666,99666,99666,99666
BTB EDUCATION LIMITED,GB-CHC-1160757,2,60000,30000,50000,10000
BRITISH OVERSEAS NGOS FOR DEVELOPMENT (BOND),GB-CHC-1068839,3,400000,133333,150000,100000
BRITISH FUTURE,GB-CHC-1159291,1,10000,10000,10000,10000
BRITISH DEAF ASSOCIATION,GB-CHC-1031687,1,111648,111648,111648,111648
BRITISH AMERICAN SECURITY INFORMATION COUNCIL,GB-CHC-1001081,2,130000,65000,70000,60000
BOX OF TRICKS THEATRE COMPANY,GB-CHC-1146483,1,5000,5000,5000,5000
BLACK SOUTH WEST NETWORK,GB-CHC-1123633,1,120000,120000,120000,120000
BIRTHRIGHTS,GB-CHC-1151152,2,160000,80000,100000,60000
BAIL FOR IMMIGRATION DETAINEES ( BID ),GB-CHC-1077187,2,441208,220604,321208,120000
Aston University,360G-JRCT-ORG:Aston-University,1,21286,21286,21286,21286
Association of Member Nominated Trustees,360G-JRCT-ORG:Association-of-Member-Nominated-Trustees,1,80000,80000,80000,80000
"Association of Community Organisations for Reform Now Ltd, The",360G-JRCT-ORG:Association-of-Community-Organisations-for-Reform-Now-Ltd-The,2,151679,75839,85000,66679
Ashden Climate Solutions,GB-CHC-1104153,1,120000,120000,120000,120000
Article 36,360G-JRCT-ORG:Article-36,2,136834,68417,86834,50000
Amnesty International UK Section Charitable Trust,GB-SC-SC039534,1,60000,60000,60000,60000
Alliance for Choice,360G-JRCT-ORG:Alliance-for-Choice,1,79195,79195,79195,79195
Alliance for Choice Belfast Limited,GB-NIC-108732,1,120000,120000,120000,120000
All-Party Parliamentary Group on Drones,360G-JRCT-ORG:All-Party-Parliamentary-Group-on-Drones,1,80000,80000,80000,80000
All-Party Parliamentary Group on Drones and Modern Conflict,360G-JRCT-ORG:All-Party-Parliamentary-Group-on-Drones-and-Modern-Conflict,1,140000,140000,140000,140000
All-Party Parliamentary Group on Anti-Corruption,360G-JRCT-ORG:All-Party-Parliamentary-Group-on-Anti-Corruption,1,30000,30000,30000,30000
All Party Parliamentary Group For Afrikan Reparations,360G-JRCT-ORG:All-Party-Parliamentary-Group-For-Afrikan-Reparations,1,10000,10000,10000,10000
Airwars.org,360G-JRCT-ORG:Airwars.org,3,525000,175000,210000,120000
African and Caribbean Support Organisation Northern Ireland (ACSONI),GB-NIC-105267,2,217938,108969,150000,67938
Action for Community Transformation Initiative,GB-NIC-103828,1,152304,152304,152304,152304
Action for Community Transformation Initiative,GB-NIC- 103828,1,152790,152790,152790,152790
Act Now,360G-JRCT-ORG:Act-Now,1,123298,123298,123298,123298
Acronym Institute for Disarmament Diplomacy,360G-JRCT-ORG:Acronym-Institute-for-Disarmament-Diplomacy,3,475000,158333,165000,150000
AVA (AGAINST VIOLENCE AND ABUSE),GB-CHC-1134713,1,66920,66920,66920,66920
ASYLUM RESEARCH CENTRE FOUNDATION (ARC FOUNDATION),GB-CHC-1170807,1,34230,34230,34230,34230
ASSOCIATION FOR CITIZENSHIP TEACHING,GB-CHC-1187335,1,70000,70000,70000,70000
ASSOCIATION FOR CITIZENSHIP TEACHING,GB-CHC-1100180,1,120000,120000,120000,120000
ARCOLA THEATRE PRODUCTION COMPANY,GB-CHC-1108613,2,93035,46517,49972,43063
APPG on Extraordinary Rendition,360G-JRCT-ORG:APPG-on-Extraordinary-Rendition,1,55000,55000,55000,55000
ALLIANCE FOR INCLUSIVE EDUCATION,GB-CHC-1124424,1,180000,180000,180000,180000
ACTION ON ARMED VIOLENCE,GB-CHC-1122057,4,525366,131341,210000,42994
ACTION FOR RACE EQUALITY,GB-CHC-1056043,1,110000,110000,110000,110000
ACTION FOR CONSERVATION,GB-CHC-1157297,1,100000,100000,100000,100000
50:50,GB-CHC-1195583,2,249345,124672,180989,68356
492 Korna Klub,360G-JRCT-ORG:492-Korna-Klub,1,69531,69531,69531,69531
