﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
Paulton: Holy Trinity,GB-COE-601359,2,4900,2450,3000,1900
Parochial Church Council Stretton in Rutland,GB-REV-XN90173,1,2000,2000,2000,2000
PCC of Birstall Parish Church in the Diocese of Leeds,GB-CHC-1133854,1,10000,10000,10000,10000
PCC St Michael and All Angels,GB-REV-X23879,1,5000,5000,5000,5000
PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF THE UNIVERSITY CHURCH OF ST MARY THE VIRGIN,GB-CHC-1130491,1,408417,408417,408417,408417
"PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST PETER'S CHURCH. TIVERTON, DEVON.",GB-CHC-1145994,4,14001,3500,9643,200
Owslebury: St Andrew,GB-COE-641348,1,1000,1000,1000,1000
Ovingdean: St Wulfran,GB-COE-610109,1,1600,1600,1600,1600
Overbury: St Faith,GB-COE-642090,1,150,150,150,150
Over Worton: Holy Trinity,GB-COE-627153,1,10000,10000,10000,10000
Ore: Christ Church,GB-COE-610418,1,1500,1500,1500,1500
Offwell: St Mary,GB-COE-615145,1,650,650,650,650
Oddington: St Andrew,GB-COE-627056,1,5000,5000,5000,5000
Nunnington: All Saints,GB-COE-643485,1,1500,1500,1500,1500
Nunburnholme: St James,GB-COE-643188,1,350,350,350,350
Norwich Cathedral,GB-COE-626001,1,13152,13152,13152,13152
Norton: St James,GB-COE-635035,1,500,500,500,500
Norton-in-Hales: St Chad,GB-COE-620509,2,3000,1500,2000,1000
Northlew: St Thomas of Canterbury,GB-COE-615332,1,2500,2500,2500,2500
Northaw: St Thomas a Becket,GB-COE-632112,1,2500,2500,2500,2500
North Elmham: St Mary,GB-COE-626505,1,450,450,450,450
Newton-by-Castle Acre: All Saints,GB-COE-626520,1,5000,5000,5000,5000
Newcastle Cathedral,GB-COE-625001,1,54464,54464,54464,54464
Nettlestead: St Mary,GB-COE-633022,1,2000,2000,2000,2000
Neatishead: St Peter,GB-COE-626214,1,1075,1075,1075,1075
NORTHFLEET AND ROSHERVILLE PAROCHIAL CHURCH COUNCIL,GB-CHC-1185604,1,93328,93328,93328,93328
Musbury: St Michael,GB-REV-X32335,1,3000,3000,3000,3000
Munslow: St Michael,GB-COE-618409,2,5500,2750,3500,2000
Much Marcle: St Bartholomew,GB-COE-618177,1,3000,3000,3000,3000
Moulsham: St John the Evangelist,GB-COE-608269,1,4000,4000,4000,4000
Morston: All Saints,GB-COE-626625,1,3000,3000,3000,3000
Morley: St Matthew,GB-COE-612265,1,5000,5000,5000,5000
Monnington-on-Wye: St Mary,GB-COE-618146,1,5000,5000,5000,5000
Mereworth: St Lawrence,GB-COE-631172,2,3400,1700,2000,1400
Mere: St Michael the Archangel,GB-COE-634424,1,1600,1600,1600,1600
Meltham Mills: St James,GB-COE-646416,1,400,400,400,400
Mells: St Andrew,GB-COE-601102,1,275,275,275,275
Marston Morteyne: St Mary the Virgin,GB-COE-632341,1,2500,2500,2500,2500
Marlpool: All Saints,GB-COE-612264,1,5000,5000,5000,5000
Madingley: St Mary Magdalene,GB-COE-614096,2,1400,700,900,500
MINCHINHAMPTON WITH BOX PCC,GB-CHC-1163940,1,4000,4000,4000,4000
MILTON ABBEY HERITAGE TRUST,GB-CHC-1168504,1,10000,10000,10000,10000
MANCHESTER CATHEDRAL DEVELOPMENT TRUST,GB-CHC-1008295,1,255745,255745,255745,255745
Lower Kingswood: The Wisdom of God,GB-COE-637160,1,1900,1900,1900,1900
Lound: St John the Baptist,GB-COE-626390,1,250,250,250,250
Longwood: St Mark the Evangelist,GB-COE-646396,1,150,150,150,150
Longstock: St Mary,GB-COE-641292,1,2500,2500,2500,2500
Longford: St Chad,GB-COE-612298,1,1200,1200,1200,1200
Liverpool Cathedral,GB-REV-X49730,2,114186,57093,79820,34365
Little Saxham: St Nicholas,GB-COE-633328,1,2000,2000,2000,2000
Little Hampden Church,GB-COE-627783,2,3800,1900,2500,1300
Little Barrington: St Peter,GB-COE-616342,1,3250,3250,3250,3250
Lichfield Cathedral,GB-REV-X89,1,251734,251734,251734,251734
Leintwardine: St Mary Magdalene,GB-COE-618402,1,1500,1500,1500,1500
Leicester: St Margaret,GB-COE-619040,1,297551,297551,297551,297551
Leicester Cathedral,GB-COE-619001,1,198324,198324,198324,198324
Layer De La Haye: St John the Baptist,GB-REV-X95481,1,3250,3250,3250,3250
Latimer: St Mary Magdalene,GB-COE-627588,3,3950,1316,3000,350
Lamorran: St Moran,GB-COE-639101,3,6605,2201,2600,1605
Knight's Enham: St Michael & All Angels,GB-COE-641065,1,1500,1500,1500,1500
Kirtlington: St Mary the Virgin,GB-COE-627049,1,1000,1000,1000,1000
Kingston: All Saints & St Andrew,GB-COE-614016,1,2000,2000,2000,2000
King's Cliffe: All Saints,GB-COE-628214,1,1000,1000,1000,1000
Keyston: St John the Baptist,GB-COE-614179,1,300,300,300,300
Kentchurch: St Mary,GB-COE-618020,1,850,850,850,850
Jackfield: St Mary,GB-REV-X66986,2,5000,2500,4000,1000
Irton: St Paul,GB-COE-607290,2,9800,4900,9000,800
Ickleford: St Katherine,GB-COE-632170,2,4000,2000,3000,1000
Huntspill: St Peter & All Hallows,GB-COE-601056,1,600,600,600,600
Huntshaw: St Mary Magdalene,GB-COE-615527,2,4500,2250,3000,1500
"Hull, Lowgate: St Mary the Virgin",GB-COE-643379,2,3200,1600,2000,1200
How Caple: St Andrew w St Mary,GB-COE-618235,3,5350,1783,4000,650
Hound: St Edward the Confessor,GB-COE-641236,1,2500,2500,2500,2500
Hough-on-the- Hill: All Saints,GB-COE-621262,2,8800,4400,7000,1800
Horsington: St John the Baptist,GB-COE-601029,2,6500,3250,4000,2500
Holbeach: All Saints,GB-COE-621093,1,55329,55329,55329,55329
Hinton Admiral: St Michael & All Angels,GB-COE-641210,1,4000,4000,4000,4000
Hintlesham: St Nicholas,GB-REV-XR33888,2,2300,1150,2000,300
Hickling: St Mary,GB-COE-626233,1,3000,3000,3000,3000
Hickleton: St Wilfrid,GB-COE-635226,1,2500,2500,2500,2500
Hethel: All Saints,GB-COE-626308,2,1400,700,1000,400
Hempstead: St Andrew,GB-COE-608573,1,800,800,800,800
Hedon: St Augustine,GB-COE-643319,1,1800,1800,1800,1800
Hawkchurch: St John the Baptist,GB-REV-X94321,1,500,500,500,500
Hastings: Holy Trinity,GB-COE-610410,1,1600,1600,1600,1600
Hartpury: St Mary the Virgin,GB-COE-616142,4,10500,2625,4000,1500
Harston: All Saints,GB-COE-614122,2,1800,900,1500,300
Harpford: St Gregory the Great,GB-COE-615196,1,100,100,100,100
Harnhill: St Michael & All Angels,GB-COE-616291,2,3600,1800,3000,600
Hambledon: St Peter & St Paul,GB-COE-629035,1,1200,1200,1200,1200
"HOSPITAL OF WILLIAM BROWNE, MERCHANT",GB-CHC-221428,1,5000,5000,5000,5000
HOSPITAL OF ST CROSS AND ALMSHOUSE OF NOBLE POVERTY,GB-CHC-202751,1,700,700,700,700
Grinton: St Andrew,GB-COE-646267,1,250,250,250,250
Great Witchingham: St Mary,GB-COE-626195,2,2500,1250,2000,500
Great Ouseburn: St Mary,GB-COE-646258,1,9000,9000,9000,9000
Great Missenden: St Peter & St Paul,GB-COE-627789,1,450,450,450,450
Great Harrowden: All Saints,GB-COE-628161,1,1400,1400,1400,1400
Great Comberton: St Michael,GB-COE-642086,1,5000,5000,5000,5000
Great Chalfield: All Saints,GB-COE-634498,2,4100,2050,3500,600
Grafton Regis: St Mary,GB-COE-628137,1,1000,1000,1000,1000
Goostrey: St Luke,GB-COE-609236,1,3000,3000,3000,3000
Goldhanger: St Peter,GB-COE-608314,1,4000,4000,4000,4000
Godmersham: St Lawrence the Martyr,GB-COE-627734,2,4000,2000,2000,2000
Goathurst: St Edward the King & Martyr,GB-COE-601413,3,4200,1400,1700,1000
Gloucester: St Mary de Crypt,GB-COE-616123,1,1900,1900,1900,1900
Gloucester Cathedral,GB-REV-X9493/1,1,167576,167576,167576,167576
Gittisham: St Michael,GB-COE-615135,4,5000,1250,2000,1000
Gee Cross: Holy Trinity,GB-COE-609305,1,2000,2000,2000,2000
Geddington: St Mary Magdalene,GB-COE-628282,3,8000,2666,5000,1000
"Gateshead: Low Fell, St Helen",GB-COE-613068,1,2000,2000,2000,2000
Gargrave: St Andrew,GB-COE-646243,1,4500,4500,4500,4500
Fulbrook: St James the Great,GB-COE-627249,1,7000,7000,7000,7000
Fring: All Saints,GB-COE-626579,1,5000,5000,5000,5000
Fovant: St George,GB-COE-634394,1,2500,2500,2500,2500
Folkington: St Peter,GB-COE-610442,1,3000,3000,3000,3000
Findon: St John the Baptist,GB-COE-610130,1,3000,3000,3000,3000
FRIENDS OF LANTEGLOS CHURCH ( FOLC),GB-CHC-1177951,1,350,350,350,350
"FRIENDS OF ALL SAINTS CHURCH, SHILLINGTON",GB-CHC-1060329,1,3000,3000,3000,3000
Everton: St Mary,GB-COE-614211,2,3400,1700,2000,1400
Ely Cathedral,GB-COE-614001,1,104252,104252,104252,104252
Elsworth: Holy Trinity,GB-COE-614011,1,800,800,800,800
Elmore: St John the Baptist,GB-COE-616184,1,300,300,300,300
Egginton: St Wilfrid,GB-COE-612295,2,1000,500,500,500
Eastnor: St John the Baptist,GB-COE-618173,1,7000,7000,7000,7000
East Gilling: Holy Cross,GB-COE-643468,1,6000,6000,6000,6000
East Anstey: St Michael,GB-COE-615490,1,2000,2000,2000,2000
ECCLESIASTICAL PARISH OF FORDINGBRIDGE AND HYDE AND BREAMORE AND HALE WITH WOODGREEN,GB-CHC-1201768,3,5200,1733,2000,1200
Dumbleton: St Peter,GB-COE-616406,1,2500,2500,2500,2500
Dulas: St Michael,GB-COE-618015,2,2250,1125,2000,250
Driffield: St Mary,GB-COE-616287,1,200,200,200,200
Downton: St Laurence,GB-COE-634336,1,500,500,500,500
Doveridge: St Cuthbert,GB-COE-612294,1,7000,7000,7000,7000
Didmarton: St Lawrence,GB-COE-616421,1,400,400,400,400
Dewsall w Callow: St Michael,GB-COE-618069,1,3000,3000,3000,3000
Desford: St Martin,GB-COE-619324,1,2500,2500,2500,2500
Dersingham Parochial Church Council,GB-CHC-250450,1,2000,2000,2000,2000
Derby Cathedral,GB-COE-612001,1,74210,74210,74210,74210
Deptford: St John,GB-COE-637203,1,400,400,400,400
Denton: St Helen,GB-COE-646193,1,1600,1600,1600,1600
Dean: St Oswald,GB-COE-607323,1,5000,5000,5000,5000
Dallinghoo: St Mary,GB-REV-XR38994,1,7000,7000,7000,7000
DUDLEY RESOURCING CHURCHES TRUST,GB-CHC-1187653,1,8000,8000,8000,8000
Curry Rivel: St Andrew,GB-COE-601496,1,650,650,650,650
Cucklington: St Lawrence,GB-COE-601026,2,3500,1750,2500,1000
Cuckfield: Holy Trinity,GB-COE-610154,1,1000,1000,1000,1000
Crostwight: All Saints,GB-COE-626205,1,5000,5000,5000,5000
Coventry Cathedral,GB-REV-XN75352,1,230000,230000,230000,230000
Costessey: St Edmund,GB-COE-626116,1,500,500,500,500
Cornwood: St Michael & All Angels,GB-COE-615546,4,2100,525,1000,100
Copythorne: St Mary,GB-COE-641252,1,1500,1500,1500,1500
Compton Dando: The Blessed Virgin Mary,GB-COE-601295,1,3000,3000,3000,3000
Combs: St Mary,GB-REV-XN7324,2,3600,1800,2000,1600
Colmworth: St Denys,GB-COE-632372,1,300,300,300,300
Collingbourne Ducis: St Andrew,GB-COE-634577,2,2000,1000,1000,1000
Coldridge: St Matthew,GB-COE-615435,2,5000,2500,3000,2000
Cold Aston: St Andrew,GB-COE-616328,1,2000,2000,2000,2000
Colchester: St James the Great,GB-COE-608462,2,6600,3300,6000,600
Codford: St Peter,GB-COE-634454,1,2000,2000,2000,2000
Codford: St Mary,GB-REV-X89356,2,3000,1500,2000,1000
Coatham: Christ Church,GB-COE-643443,1,350,350,350,350
Clyst St Lawrence: St Lawrence,GB-COE-615009,2,5600,2800,5000,600
Cloford: The Blessed Virgin Mary,GB-COE-601089,4,6400,1600,3500,900
Clodock & Longtown: St Clydog,GB-COE-618011,1,500,500,500,500
Cleobury Mortimer: St Mary the Virgin,GB-COE-618383,1,2500,2500,2500,2500
Clayworth: St Peter,GB-COE-638006,2,5975,2987,4000,1975
Claxby: St Mary,GB-COE-621378,1,350,350,350,350
Clarborough: St John the Baptist,GB-COE-638086,1,1600,1600,1600,1600
Christ Church Highbury Grove,GB-COE-623124,1,1250,1250,1250,1250
Chilham: St Mary,GB-COE-606029,2,6000,3000,3000,3000
Chichester Cathedral,GB-REV-X6489,1,149548,149548,149548,149548
Chesterfield: Christ Church,GB-COE-612123,1,1500,1500,1500,1500
Cheltenham: St Mary,GB-COE-616235,1,500,500,500,500
Chelsworth: All Saints,GB-COE-633229,1,750,750,750,750
Chedzoy: The Blessed Virgin Mary,GB-COE-601407,1,3500,3500,3500,3500
Chedworth: St Andrew,GB-COE-616330,1,400,400,400,400
Chaldon: St Peter & St Paul,GB-COE-637090,2,4000,2000,2000,2000
Castleton: St Edmund,GB-COE-612032,2,3900,1950,3000,900
Castlethorpe: St Simon & St Jude,GB-COE-627754,3,9000,3000,7000,1000
Carlisle Cathedral,GB-COE-607001,2,28131,14065,27508,623
Canterbury Cathedral,GB-COE-606001,2,967871,483935,611200,356671
Buxted: St Mary,GB-COE-610520,1,800,800,800,800
Bussage: St Michael & All Angels,GB-COE-616005,1,100,100,100,100
Buscot: St Mary,GB-COE-627501,1,350,350,350,350
Burley: St Matthias,GB-COE-646115,1,500,500,500,500
Bulford: St Leonard,GB-REV-XR37267,2,7000,3500,6000,1000
Bubwith: All Saints,GB-COE-643176,1,2000,2000,2000,2000
Broseley: All Saints,GB-COE-618453,1,300,300,300,300
Broomfield: St Mary w St Leonard,GB-COE-608247,1,750,750,750,750
Bristol Cathedral,GB-COE-605001,1,49714,49714,49714,49714
Brighton: St Bartholomew,GB-COE-610036,1,2000,2000,2000,2000
Brent Knoll: St Michael,GB-COE-601049,1,3000,3000,3000,3000
Brayton: St Wilfrid,GB-COE-643139,1,600,600,600,600
Braunston: All Saints,GB-COE-628079,1,2000,2000,2000,2000
Brasted: St Martin,GB-COE-631184,1,1000,1000,1000,1000
Brampton Abbotts: St Michael,GB-COE-618224,1,150,150,150,150
Braishfield: All Saints,GB-COE-641284,1,1500,1500,1500,1500
Bradford-on-Avon: Christ Church,GB-COE-634495,2,4900,2450,4000,900
Bradford Cathedral,GB-COE-646003,1,91671,91671,91671,91671
Boughton Aluph: All Saints,GB-COE-606203,1,2000,2000,2000,2000
Borley,GB-REV-XN11486,2,5000,2500,3000,2000
Blunham: St Edmund or St James,GB-COE-632292,1,2500,2500,2500,2500
Blanchland: St Mary's Abbey,GB-COE-625041,1,800,800,800,800
Blackburn Cathedral,GB-COE-603001,1,90720,90720,90720,90720
Bishop Wilton: St Edith,GB-COE-643118,1,1000,1000,1000,1000
Birtsmorton: St Thomas of Canterbury with St Peter & St Paul,GB-COE-642105,1,780,780,780,780
Bigbury: St Lawrence,GB-COE-615373,2,6800,3400,5000,1800
"Bermondsey: St Mary Magdalen Ss Olave, John & Luke",GB-COE-637006,1,400,400,400,400
Belchamp Walter: St Mary the Virgin,GB-COE-608396,1,900,900,900,900
Beechingstoke: St Stephen,GB-COE-634574,1,600,600,600,600
Barton: St Peter,GB-COE-614003,1,1200,1200,1200,1200
Barton-on-Humber: St Mary,GB-COE-621426,2,82430,41215,52774,29656
Barrow-on-Trent: St Wilfrid,GB-COE-612312,2,5500,2750,5000,500
Barningham: St Andrew,GB-COE-633199,1,600,600,600,600
Barford: St Martin,GB-COE-634373,1,2000,2000,2000,2000
Bardwell: St Peter & St Paul,GB-COE-633197,2,4000,2000,2000,2000
BRACEBOROUGH EDUCATIONAL CHARITY,GB-CHC-519744,1,5000,5000,5000,5000
Axminster: St Mary,GB-COE-615119,1,650,650,650,650
Axbridge: St John the Baptist,GB-COE-601003,4,4850,1212,2000,600
Awliscombe: St Michael & All Angels,GB-REV-X82818,1,3000,3000,3000,3000
Audlem: St James the Great,GB-REV-X86727,2,5600,2800,5000,600
Astley: St Mary The Virgin,GB-COE-611065,1,900,900,900,900
Ashen: St Augustine Of Canterbury,GB-COE-608393,1,2000,2000,2000,2000
Ashby-de-la-Zouch: St Helen,GB-COE-619344,1,1800,1800,1800,1800
Ashby St Ledgers: The B V M & St Leodegarius,GB-COE-628076,1,1995,1995,1995,1995
Arundel: St Nicholas,GB-COE-610007,1,400,400,400,400
Arlingham: St Mary the Virgin,GB-COE-616179,4,6500,1625,2750,1250
Arkendale: St Bartholomew,GB-COE-646029,2,1450,725,1000,450
Anstey: St George,GB-REV-X35994,3,3200,1066,1500,700
Ampney Crucis: The Holy Rood,GB-COE-616274,1,600,600,600,600
Amersham: St Mary the Virgin,GB-COE-627562,1,350,350,350,350
Allerton,GB-COE-601053,2,3400,1700,2000,1400
Aldworth: St Mary the Virgin,GB-COE-627341,2,2975,1487,2500,475
Abingdon: St Helen,GB-COE-627295,1,20000,20000,20000,20000
Abberley: St Mary,GB-COE-642259,2,2000,1000,1000,1000
