﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
Stoke-on-Trent City Council,360G-cabinetoffice-0014J00000rMprrQAC,1,197822,197822,197822,197822
Stoke-on-Trent City Council,360G-cabinetoffice-0014J00000kczk6QAA,1,196060,196060,196060,196060
Stoke-on-Trent City Council,360G-cabinetoffice-0014J00000kcBILQA2,4,868435,217108,445792,133365
Stoke-on-Trent City Council,360G-cabinetoffice-0014J00000INedPQAT,1,3443596,3443596,3443596,3443596
Stoke-On-Trent City Council,360G-cabinetoffice-org:MHCLG-PH-ID-0000562,2,398700,199350,199350,199350
Stockton on Tees Borough Council,360G-cabinetoffice-0014J00000rOisSQAS,1,1804655,1804655,1804655,1804655
Stockton on Tees Borough Council,360G-cabinetoffice-0014J00000rMptUQAS,1,175000,175000,175000,175000
Stockton on Tees Borough Council,360G-cabinetoffice-0014J00000kccPHQAY,1,45060,45060,45060,45060
Stockton on Tees Borough Council,360G-cabinetoffice-0014J00000kc7JXQAY,2,178468,89234,146811,31657
Stockport Metropolitan Borough Council,360G-cabinetoffice-0014J00000rOisKQAS,1,2885856,2885856,2885856,2885856
Stockport Metropolitan Borough Council,360G-cabinetoffice-0014J00000rMptZQAS,1,264184,264184,264184,264184
Stockport Metropolitan Borough Council,360G-cabinetoffice-0014J00000kcRfWQAU,2,151904,75952,77938,73966
Stockport MBC,360G-cabinetoffice-0014J00000rLkzsQAC,2,169269,84634,90740,78529
Stillbirth and Neonatal Death Society,360G-cabinetoffice-org:GA-260421,1,99045,99045,99045,99045
Stevenage Borough Council,360G-cabinetoffice-0014J00000rLm6kQAC,1,5000,5000,5000,5000
Standing Together Against Domestic Abuse,GB-CHC-1088844,1,1206260,1206260,1206260,1206260
Staffordshire Moorlands District Council,360G-cabinetoffice-0014J00000rP76YQAS,1,60500,60500,60500,60500
Staffordshire County Council,GB-COH-04017369,1,2300000,2300000,2300000,2300000
Staffordshire County Council,360G-cabinetoffice-0014J00000kcXYRQA2,2,528663,264331,421299,107364
Staffordshire County Council,360G-cabinetoffice-0014J00000cq3rHQAQ,1,10005367,10005367,10005367,10005367
Stafford Borough Council,360G-cabinetoffice-0014J00000kcQ2gQAE,1,137791,137791,137791,137791
St Oswald's Hospice,360G-cabinetoffice-0014J00000kcLYKQA2,1,371297,371297,371297,371297
St Helens Metropolitan Borough Council,360G-cabinetoffice-0014J00000rP75fQAC,5,3872751,774550,3147755,166369
St Albans City and District Council,360G-cabinetoffice-0014J00000TAUVEQA5,1,5000,5000,5000,5000
Spring North Ltd.,GB-CHC-1150126,1,167126,167126,167126,167126
Spelthorne Borough Council,360G-cabinetoffice-0014J00000YJGPHQA5,1,0,0,0,0
Southwark London Borough,360G-cabinetoffice-0014J00000YJFmZQAX,3,2484137,828045,1686144,226658
Southend-on-Sea Borough Council,360G-cabinetoffice-0014J00000kcbpRQAQ,1,301500,301500,301500,301500
Southend on Sea Borough Council,360G-cabinetoffice-0014J00000h5lUiQAI,1,39725,39725,39725,39725
Southend on Sea Borough Council,360G-cabinetoffice-0014J00000dvUeaQAE,1,220281,220281,220281,220281
Southend on Sea Borough Council,360G-cabinetoffice-0014J00000M3zIJQAZ,4,1899244,474811,1721065,2008
Southampton Hospitals Charity,GB-CHC-1051543,1,192500,192500,192500,192500
Southampton City Council,360G-cabinetoffice-0014J00000rOVg3QAG,1,149000,149000,149000,149000
Southampton City Council,360G-cabinetoffice-0014J00000kcM0JQAU,2,144319,72159,123339,20980
South Yorkshire Housing Association,360G-cabinetoffice-org:22-814-6098,3,332438,110812,183531,49443
South Yorkshire Housing Association,360G-cabinetoffice-22-814-6098,1,183531,183531,183531,183531
South Tyneside Metropolitan Borough Council,360G-cabinetoffice-0014J00000kcKWhQAM,1,166500,166500,166500,166500
South Tyneside Metropolitan Borough Council,360G-cabinetoffice-0014J00000M2E0QQAV,1,1918457,1918457,1918457,1918457
South Staffordshire District Council,360G-cabinetoffice-0014J00000rLkzmQAC,1,39235,39235,39235,39235
South Somerset District Council,360G-cabinetoffice-0014J00000rLkzlQAC,1,286328,286328,286328,286328
South Ribble Borough Council,360G-cabinetoffice-0014J00000rP76XQAS,1,112038,112038,112038,112038
South Oxfordshire District Council,360G-cabinetoffice-0014J00000rLkzkQAC,1,37500,37500,37500,37500
South Norfolk District Council,360G-cabinetoffice-0014J00000INeSWQA1,1,273644,273644,273644,273644
South Lakeland District Council,360G-cabinetoffice-0014J00000rP76WQAS,1,30887,30887,30887,30887
South Kesteven District Council,360G-cabinetoffice-0014J00000rP76VQAS,1,61441,61441,61441,61441
South Holland District Council,360G-cabinetoffice-0014J00000YJGP4QAP,1,92000,92000,92000,92000
South Hams District Council,360G-cabinetoffice-0014J00000kcYDBQA2,1,73500,73500,73500,73500
South Gloucestershire Council,360G-cabinetoffice-org:MHCLG-PH-ID-0000522,2,249999,124999,124999,124999
South Gloucestershire Council,360G-cabinetoffice-0014J00000rM2FhQAK,2,2496081,1248040,2339081,157000
South Gloucestershire Council,360G-cabinetoffice-0014J00000kcQDAQA2,1,177185,177185,177185,177185
South Gloucestershire Council,360G-cabinetoffice-0014J00000dvUeQQAU,2,658753,329376,466253,192500
South Derbyshire District Council,360G-cabinetoffice-0014J00000kcVe5QAE,1,143161,143161,143161,143161
South Cambridgeshire District Council,360G-cabinetoffice-0014J00000rLkzfQAC,1,148500,148500,148500,148500
Somerset West and Taunton District Council,360G-cabinetoffice-0014J00000du068QAA,1,283603,283603,283603,283603
Somerset County Council,360G-cabinetoffice-0014J00000kcgr9QAA,1,4952841,4952841,4952841,4952841
Somerset County Council,360G-cabinetoffice-0014J00000kcPezQAE,3,148213,49404,100221,19406
Somerset County Council,360G-cabinetoffice-0014J00000INeNbQAL,2,81344,40672,76250,5094
Solihull Metropolitan Borough Council,360G-cabinetoffice-0014J00000rMpytQAC,1,407299,407299,407299,407299
Solihull Metropolitan Borough Council,360G-cabinetoffice-0014J00000kcRyBQAU,2,249518,124759,142797,106721
Solihull Metropolitan Borough Council,360G-cabinetoffice-0014J00000fZnrMQAS,3,2764488,921496,2484854,122337
Social Care Institute for Excellence (SCIE),GB-COH-01092778,1,50000,50000,50000,50000
Slough Borough Council,360G-cabinetoffice-0014J00000kcAXTQA2,1,267747,267747,267747,267747
Slough Borough Council,360G-cabinetoffice-0014J00000fc5hhQAA,1,1140680,1140680,1140680,1140680
Slough Borough Council,360G-cabinetoffice-0014J00000INeNCQA1,3,586329,195443,206130,184121
Shropshire County UA,360G-cabinetoffice-0014J00000YJFmYQAX,5,3930024,786004,3641433,10972
Shooting Star Children's Hospices,GB-CHC-1042495,5,3167594,633518,1502808,540
Shipley & Bingley Voluntary Services,360G-cabinetoffice-org:DfT_ECT434,2,199220,99610,99610,99610
Sheffield Hallam University,GB-EDU-133871,2,11022775,5511387,6921777,4100998
Sheffield Hallam University,GB-COH-02143539,1,1000000,1000000,1000000,1000000
Sheffield Flourish,GB-CHC-1147334,1,12784,12784,12784,12784
Sheffield City Council,360G-cabinetoffice-0014J00000rOisdQAC,1,5108320,5108320,5108320,5108320
Sheffield City Council,360G-cabinetoffice-0014J00000rMpszQAC,1,443489,443489,443489,443489
Sheffield City Council,360G-cabinetoffice-0014J00000INeMYQA1,3,276117,92039,119394,51594
Sharing Voices,GB-CHC-1112686Â ,1,49750,49750,49750,49750
Shared Lives Plus Ltd,360G-cabinetoffice-64-107-9491,1,76736,76736,76736,76736
Sevenoaks District Council,360G-cabinetoffice-0014J00000kccBCQAY,1,20000,20000,20000,20000
Selby District Council,360G-cabinetoffice-0014J00000rP76UQAS,1,86228,86228,86228,86228
Sefton Metropolitan Borough Council,360G-cabinetoffice-0014J00000V3P83QAF,3,999896,333298,368847,311477
Sefton Metropolitan Borough Council,360G-cabinetoffice-0014J00000INeMEQA1,2,5428870,2714435,4823370,605500
SeeAbility,360G-cabinetoffice-23-615-5669,1,154488,154488,154488,154488
Sedgemoor District Council,360G-cabinetoffice-0014J00000rP76TQAS,1,145500,145500,145500,145500
Scarborough Borough Council,360G-cabinetoffice-0014J00000rP76SQAS,1,177712,177712,177712,177712
Sandwell Metropolitan Borough Council,360G-cabinetoffice-0014J00000rP6wsQAC,1,4728713,4728713,4728713,4728713
Sandwell Metropolitan Borough Council,360G-cabinetoffice-0014J00000rMI5mQAG,1,170902,170902,170902,170902
Samaritans,360G-cabinetoffice-org:210051830,5,1109463,221892,425000,60000
Samaritans,360G-cabinetoffice-22-632-5546,2,229463,114731,169463,60000
Salford Metropolitan District Council,360G-cabinetoffice-0014J00000dvUebQAE,1,191533,191533,191533,191533
Salford Metropolitan District Council,360G-cabinetoffice-0014J00000YJFmXQAX,5,4279049,855809,3499990,120871
SWINDON BOROUGH COUNCIL,360G-cabinetoffice-org:4008646,3,454257,151419,192466,69324
SUFFOLK'S LIBRARIES IPS LIMITED,GB-COH-IP031542,1,170378,170378,170378,170378
SUFFOLK RAPE CRISIS,GB-CHC-1137355,1,29151,29151,29151,29151
SUDEP ACTION,GB-CHC-1164250,1,50000,50000,50000,50000
STROKE ASSOCIATION,GB-CHC-211015,1,1253175,1253175,1253175,1253175
STREETGAMES UK,GB-CHC-1113542,4,528658,132164,299367,19978
STILLBIRTH AND NEONATAL DEATH SOCIETY,GB-CHC-299679,2,521066,260533,352435,168631
STEP FORWARD LIMITED,GB-COH-04656797,1,29736,29736,29736,29736
ST. MICHAEL'S FELLOWSHIP,GB-CHC-1035820,3,237677,79225,82053,75539
ST. BARNABAS HOSPICES (SUSSEX) LTD,GB-CHC-256789,2,1219008,609504,641583,577425
ST. ANDREWS UNIVERSITY HOLDINGS LIMITED,GB-COH-SC121009,1,136000,136000,136000,136000
ST OSWALD'S HOSPICE LIMITED,GB-CHC-503386,1,284553,284553,284553,284553
ST HELENS BOROUGH COUNCIL,360G-cabinetoffice-org:E4303X,2,183848,91924,91924,91924
ST HELENS BOROUGH COUNCIL,360G-cabinetoffice-0012400000Yv7FJAAZ,1,102946,102946,102946,102946
ST GILES TRUST,GB-CHC-801355,1,382865,382865,382865,382865
ST GEORGE'S LUPSET LTD,GB-CHC-1094331,1,75872,75872,75872,75872
ST ANDREWS HOSPICE LIMITED,GB-CHC-1011117,2,586811,293405,296177,290634
SPURGEONS,GB-UKPRN-10017574,2,315452,157726,163743,151709
SPURGEONS,GB-CHC-1081182,1,159142,159142,159142,159142
SPINAL INJURIES ASSOCIATION,GB-CHC-1054097,2,300000,150000,150000,150000
SPECTRA,GB-CHC-1174045,2,40779,20389,28416,12363
SOUTHEND-ON-SEA BOROUGH COUNCIL,GB-UKPRN-10006029,1,317818,317818,317818,317818
SOUTHDOWN HOUSING ASSOCIATION LIMITED,GB-COH-IP20755R,1,30239,30239,30239,30239
SOUTHAMPTON CITY COUNCIL,GB-UKPRN-10006021,1,469603,469603,469603,469603
SOUTHAMPTON CITY COUNCIL,360G-cabinetoffice-0014J00000INeTtQAL,5,3027580,605516,2513314,24869
SOUTH OF ENGLAND FOUNDATION,GB-CHC-1096222,3,297500,99166,175000,35000
SOUTH LIVERPOOL CITIZENS ADVICE BUREAU,GB-CHC-1088400,3,474000,158000,280000,56000
SOUTH CENTRE LIMITED,GB-COH-13448415,1,170018,170018,170018,170018
SOMERSET COUNTY COUNCIL,GB-UKPRN-10005959,1,161658,161658,161658,161658
SOMA HEALTHCARE LIMITED,GB-COH-02754194,1,2495,2495,2495,2495
SOFEA,GB-COH-CE000808,1,34337,34337,34337,34337
SOCIAL CARE INSTITUTE FOR EXCELLENCE,GB-CHC-1092778,15,14291810,952787,1861000,29850
SLOUGH BOROUGH COUNCIL,360G-cabinetoffice-0014J00000rMidPQAS,1,0,0,0,0
SKIPTON FUND LIMITED,GB-COH-05084964,1,135000,135000,135000,135000
SKILLS FOR PEOPLE,GB-CHC-1069993,1,2500,2500,2500,2500
SKILLS FOR CARE LTD,GB-CHC-1079836,27,153771748,5695249,23766000,9850
SIKH WELFARE AND RESEARCH TRUST,GB-CHC-1083651,1,9550,9550,9550,9550
SIGNHEALTH,GB-CHC-1011056,1,400000,400000,400000,400000
SHROPSHIRE COUNCIL,360G-cabinetoffice-0014J00000INeMnQAL,1,457539,457539,457539,457539
SHEFFIELD FUTURES,GB-CHC-1044940,1,75000,75000,75000,75000
SHEFFIELD CITY COUNCIL,GB-UKPRN-10002244,1,495358,495358,495358,495358
SHEFFIELD CITY COUNCIL,360G-cabinetoffice-0014J00000fcAKyQAM,1,221695,221695,221695,221695
SHARING VOICES (BRADFORD),GB-CHC-1112686,1,99500,99500,99500,99500
SHARED LIVES PLUS LIMITED,GB-CHC-1095562,1,76735,76735,76735,76735
"SENSE, THE NATIONAL DEAFBLIND AND RUBELLA ASSOCIATION",GB-CHC-289868,1,344781,344781,344781,344781
SEASHELL TRUST,GB-CHC-1092655,1,106146,106146,106146,106146
SCOPE,GB-CHC-208231,1,567705,567705,567705,567705
SAVE THE CHILDREN,360G-cabinetoffice-org:16164,1,1340797,1340797,1340797,1340797
SANDWELL METROPOLITAN BOROUGH COUNCIL,GB-UKPRN-10005671,3,255701,85233,88175,82788
SAMARITANS,GB-CHC-219432,9,4948764,549862,2750000,60000
SALFORD CITY COUNCIL,GB-UKPRN-10005648,1,395335,395335,395335,395335
Ryedale District Council,360G-cabinetoffice-0014J00000rP76RQAS,1,69069,69069,69069,69069
Rutland County Council,360G-cabinetoffice-org:4008605,2,358000,179000,179000,179000
Rutland County Council,360G-cabinetoffice-0014J00000kcNjqQAE,4,29975,7493,13215,0
Rushmoor Borough Council,360G-cabinetoffice-0014J00000rP76QQAS,1,9500,9500,9500,9500
Rushcliffe Borough Council,360G-cabinetoffice-0014J00000rLkBrQAK,1,40279,40279,40279,40279
Runnymede Borough Council,360G-cabinetoffice-0014J00000kc4yyQAA,1,12000,12000,12000,12000
Rugby Borough Council,360G-cabinetoffice-0014J00000rLsKRQA0,1,68434,68434,68434,68434
Royal Trinity Hospice,360G-cabinetoffice-77-086-2258,1,16000,16000,16000,16000
Royal Free London NHS Foundation Trust,360G-cabinetoffice-org:296033,1,9980,9980,9980,9980
Royal College of Obstetricians and Gynaecologists,GB-CHC-SC041594,2,2424071,1212035,1975286,448785
Royal College of Obstetricians and Gynaecologists,GB-CHC-RC000460,1,479776,479776,479776,479776
Royal College Of Psychiatrists,GB-SC-SC038369,1,120000,120000,120000,120000
Royal Borough of Kingston upon Thames,360G-cabinetoffice-0014J00000rP6wrQAC,1,35187,35187,35187,35187
Royal Borough of Kingston upon Thames,360G-cabinetoffice-0014J00000dsLqHQAU,2,446886,223443,354595,92291
Royal Borough of Kensington and Chelsea,360G-cabinetoffice-0014J00000fZtfTQAS,2,1218472,609236,959824,258648
Rotherham Metropolitan Borough Council,360G-cabinetoffice-0014J00000rMpswQAC,1,556852,556852,556852,556852
Rotherham Metropolitan Borough Council,360G-cabinetoffice-0014J00000kcRKKQA2,3,545311,181770,540080,20
Rotherham Metropolitan Borough Council,360G-cabinetoffice-0014J00000INeIgQAL,3,3075580,1025193,3063735,5450
Rother District Council,360G-cabinetoffice-0014J00000rP76PQAS,1,39000,39000,39000,39000
Rossendale Borough Council,360G-cabinetoffice-0014J00000rP76OQAS,1,6500,6500,6500,6500
Rochford District Council,360G-cabinetoffice-0014J00000YJGOeQAP,1,78000,78000,78000,78000
Rochdale Metropolitan Borough Council,360G-cabinetoffice-0014J00000rLke1QAC,3,290614,96871,124000,68140
Rochdale Metropolitan Borough Council,360G-cabinetoffice-0014J00000kc4iNQAQ,2,199098,99549,103534,95564
Rochdale Metropolitan Borough Council,360G-cabinetoffice-0014J00000INeHTQA1,1,2987389,2987389,2987389,2987389
Rochdale Borough Council,360G-cabinetoffice-0014J00000kcXYdQAM,1,261739,261739,261739,261739
Richmondshire District Council,360G-cabinetoffice-0014J00000rMFeMQAW,1,15500,15500,15500,15500
Richmond Upon Thames London Borough,360G-cabinetoffice-0014J00000rOisfQAC,1,1925738,1925738,1925738,1925738
Ribble Valley Borough Council,360G-cabinetoffice-0014J00000rP76NQAS,1,42000,42000,42000,42000
Retired Caribbean Nurses Association,360G-cabinetoffice-org:na,1,2432,2432,2432,2432
Reigate and Banstead Borough Council,360G-cabinetoffice-0014J00000rLkzIQAS,1,43099,43099,43099,43099
Redditch Borough Council,360G-cabinetoffice-0014J00000rLkzHQAS,1,54579,54579,54579,54579
Redcar and Cleveland Borough Council,360G-cabinetoffice-0014J00000rMpsuQAC,2,1799358,899679,1790234,9124
Redbridge London Borough,360G-cabinetoffice-0014J00000YJFmUQAX,1,0,0,0,0
Reading Univeristy,360G-cabinetoffice-0014J00000YIpD9QAL,1,71942,71942,71942,71942
Reading Borough Council,360G-cabinetoffice-0014J00000rLkzGQAS,2,1368995,684497,1197341,171654
Reading Borough Council,360G-cabinetoffice-0014J00000kcYU5QAM,1,62636,62636,62636,62636
Reading Borough Council,360G-cabinetoffice-0014J00000INeG1QAL,3,254406,84802,96637,65280
RUTLAND COUNTY COUNCIL,360G-cabinetoffice-0014J00000bVcmpQAC,2,309595,154797,270255,39340
ROYAL SOCIETY OF TROPICAL MEDICINE AND HYGIENE,GB-CHC-208204,2,813250,406625,813250,0
ROYAL SOCIETY OF TROPICAL MEDICINE AND HYGIENE,GB-CHC-1146162,2,754344,377172,587745,166599
ROYAL OSTEOPOROSIS SOCIETY,GB-CHC-1102712,1,258022,258022,258022,258022
ROYAL MENCAP SOCIETY,GB-CHC-222377,2,550029,275014,471141,78888
ROYAL COLLEGE OF OBSTETRICIANS AND GYNAECOLOGISTS,GB-COH-RC000460,1,633382,633382,633382,633382
ROYAL COLLEGE OF OBSTETRICIANS AND GYNAECOLOGISTS,GB-CHC-213280,1,396213,396213,396213,396213
ROYAL BRITISH LEGION POPPY FACTORY LIMITED,GB-CHC-225348,2,260070,130035,130035,130035
ROY CASTLE LUNG CANCER FOUNDATION,GB-CHC-1046854,1,39750,39750,39750,39750
ROTHERHAM METROPOLITAN BOROUGH COUNCIL,360G-cabinetoffice-org:S60-1AE,1,185000,185000,185000,185000
ROTARY CLUB OF WORTHING'S COMMUNITY SERVICE FUND,GB-CHC-200629,1,10000,10000,10000,10000
ROCHDALE BOROUGH COUNCIL,GB-UKPRN-10005508,1,212852,212852,212852,212852
ROCHDALE BOROUGH COUNCIL,360G-cabinetoffice-org:E4205X,2,332740,166370,166370,166370
RICHMOND UPON THAMES LB,360G-cabinetoffice-org:MHCLG-PH-ID-0000474,1,39300,39300,39300,39300
RICHARD HOUSE TRUST,GB-CHC-1059029,2,778923,389461,391588,387335
RESPONSE,GB-CHC-277334,1,150000,150000,150000,150000
RESPONSE ORGANISATION,GB-CHC-1101071,1,300000,300000,300000,300000
RESPOND,GB-CHC-800862,1,78140,78140,78140,78140
RENNIE GROVE HOSPICE CARE,GB-CHC-1140386,2,239982,119991,140530,99452
REGISTERED NURSING HOME ASSOCIATION LIMITED,GB-COH-00982095,3,8188542,2729514,3788542,1900000
READING BOROUGH COUNCIL,GB-UKPRN-10005398,2,1068075,534037,637460,430615
RAPE AND SEXUAL ABUSE SUPPORT CENTRE,GB-CHC-1085104,1,351516,351516,351516,351516
RACE EQUALITY FOUNDATION,GB-CHC-1051096,11,1142393,103853,487305,30000
QURAN CLUB LTD,GB-COH-11560627,1,10000,10000,10000,10000
QUALITY BY RANDOMIZATION LIMITED,GB-COH-13073677,4,3000000,750000,1000000,400000
Preston City Council,360G-cabinetoffice-0011p00001f20BIAAY,1,175641,175641,175641,175641
Positive East,GB-CHC-158841,1,12892,12892,12892,12892
Portsmouth City Council,360G-cabinetoffice-org:MHCLG-PH-ID-0000463,5,843695,168739,259230,124500
Portsmouth City Council,360G-cabinetoffice-0014J00000rMprLQAS,3,1241916,413972,519830,352692
Portsmouth City Council,360G-cabinetoffice-0014J00000YI2qbQAD,1,2059689,2059689,2059689,2059689
Portsmouth City Council,360G-cabinetoffice-0014J00000INeFDQA1,3,323244,107748,115960,102442
Plymouth City Council,360G-cabinetoffice-0014J00000dvmF9QAI,1,409177,409177,409177,409177
Plymouth City Council,360G-cabinetoffice-0014J00000INeEKQA1,5,163625,32725,68046,6410
Peterborough City Council,360G-cabinetoffice-org:E0501X-Peterborough-City-Council,2,72193,36096,36096,36096
Peterborough City Council,360G-cabinetoffice-0014J00000rMFU3QAO,1,1294000,1294000,1294000,1294000
Peterborough City Council,360G-cabinetoffice-0014J00000INeD8QAL,3,2453980,817993,2236384,107735
People First,GB-CHC-SC031637,1,78888,78888,78888,78888
Pendle Borough Council,360G-cabinetoffice-0014J00000rP76MQAS,1,145055,145055,145055,145055
Parkrun Limited,360G-cabinetoffice-21-677-7787,1,155461,155461,155461,155461
PaSH partnership project,GB-CHC-150722,1,22064,22064,22064,22064
PTSD RESOLUTION LTD,GB-CHC-1133188,2,48900,24450,32600,16300
PSS (UK),GB-CHC-224469,3,482204,160734,164399,157976
PRISON RADIO ASSOCIATION,GB-CHC-1114760,1,17664,17664,17664,17664
PRE-SCHOOL LEARNING ALLIANCE,GB-CHC-1096526,3,497189,165729,238335,21025
POSITIVELY UK,GB-CHC-1007685,2,62019,31009,45000,17019
POSITIVE EAST,GB-CHC-1001582,3,81919,27306,43000,9999
PORTSMOUTH CITY COUNCIL,GB-UKPRN-10005157,2,797697,398848,682243,115454
PLYMOUTH CITY COUNCIL,360G-cabinetoffice-0014J00000rMprBQAS,2,3459443,1729721,2813781,645662
PLACE2BE,GB-CHC-1040756,1,550000,550000,550000,550000
PETERBOROUGH CITY COUNCIL#DCSF,GB-UKPRN-10005074,1,310300,310300,310300,310300
PEOPLETON PARISH LANDS,GB-CHC-200635,1,5040,5040,5040,5040
PEOPLE POTENTIAL POSSIBILITIES,GB-CHC-703163,6,785880,130980,230518,40260
PENINSULA DENTAL SOCIAL ENTERPRISE CIC,GB-COH-08353868,1,1655360,1655360,1655360,1655360
Oxfordshire County Council,GB-UKPRN-10004926,1,788332,788332,788332,788332
Oxfordshire County Council,360G-cabinetoffice-org:4008582,2,215000,107500,107500,107500
Oxfordshire County Council,360G-cabinetoffice-0014J00000rMpr9QAC,2,429918,214959,307744,122174
Oxfordshire County Council,360G-cabinetoffice-0014J00000YI0PMQA1,3,1476735,492245,1183804,65000
Oxfordshire County Council,360G-cabinetoffice-0011p00001SGWHCAA5,3,8565098,2855032,6658545,760559
Oxford City Council,360G-cabinetoffice-0014J00000rLsMSQA0,1,16500,16500,16500,16500
Oxford City Council,360G-cabinetoffice-0014J00000INeCTQA1,1,578026,578026,578026,578026
Oldham Metropolitan Borough Council,360G-cabinetoffice-0014J00000rLkzCQAS,1,265500,265500,265500,265500
Oldham Metropolitan Borough Council,360G-cabinetoffice-0014J00000kcSO3QAM,3,1211363,403787,1083871,35664
Oldham Metropolitan Borough Council,360G-cabinetoffice-0014J00000fZX7KQAW,2,101238,50619,71336,29902
Oldham Metropolitan Borough Council,360G-cabinetoffice-0014J00000INeC4QAL,1,2343287,2343287,2343287,2343287
Oldham Council,360G-cabinetoffice-0011p00001VW7hlAAD,1,345876,345876,345876,345876
Oadby and Wigston Borough Council,360G-cabinetoffice-0014J00000dtZViQAM,1,0,0,0,0
OSHWAL ASSOCIATION OF THE UK,GB-CHC-267037,1,10000,10000,10000,10000
ONE PLUS ONE MARRIAGE AND PARTNERSHIP RESEARCH,GB-CHC-1087994,1,153000,153000,153000,153000
OFF THE RECORD,GB-CHC-508061,1,19400,19400,19400,19400
OFF THE RECORD (SOUTH EAST HAMPSHIRE),GB-CHC-1064275,1,97000,97000,97000,97000
ODI,GB-CHC-228248,4,1287483,321870,606613,100000
Nuneaton and Bedworth Borough Council,360G-cabinetoffice-0014J00000rLkzBQAS,1,76274,76274,76274,76274
Nottinghamshire County Council,360G-cabinetoffice-org:4008577,3,182800,60933,82800,50000
Nottinghamshire County Council,360G-cabinetoffice-0014J00000M3zHlQAJ,5,1246776,249355,502961,134340
Nottingham City Council,GB-COH-E3001X,1,269517,269517,269517,269517
Nottingham City Council,360G-cabinetoffice-0014J00000kdJ3jQAE,1,195500,195500,195500,195500
Nottingham City Council,360G-cabinetoffice-0014J00000kcaWlQAI,2,121482,60741,61224,60258
Nottingham City Council,360G-cabinetoffice-0014J00000INe67QAD,5,3321247,664249,2768450,66037
Norwich City Council,360G-cabinetoffice-0014J00000rP76LQAS,1,211500,211500,211500,211500
Northumberland County UA,360G-cabinetoffice-0014J00000YJFmTQAX,4,912386,228096,775294,26893
Northern Health Science Alliance,360G-cabinetoffice-8756451,1,7186097,7186097,7186097,7186097
Northamptonshire County Council,360G-cabinetoffice-0014J00000INeAmQAL,2,571926,285963,492706,79220
North Yorkshire County Council,360G-cabinetoffice-0014J00000rOisTQAS,1,5114924,5114924,5114924,5114924
North Yorkshire County Council,360G-cabinetoffice-0014J00000kcPu1QAE,1,764649,764649,764649,764649
North West Leicestershire District Council,360G-cabinetoffice-0014J00000rLkz9QAC,1,66500,66500,66500,66500
North Warwickshire Borough Council,360G-cabinetoffice-0014J00000rLkz8QAC,1,28000,28000,28000,28000
North Tyneside Metropolitan Borough Council,360G-cabinetoffice-0014J00000rOjYmQAK,1,642071,642071,642071,642071
North Tyneside Council,360G-cabinetoffice-org:MHCLG-PH-ID-0000420,2,186000,93000,93000,93000
North Somerset Council,360G-cabinetoffice-0014J00000kcPtiQAE,1,69000,69000,69000,69000
North Somerset Council,360G-cabinetoffice-0014J00000kcND5QAM,1,2361483,2361483,2361483,2361483
North Northamptonshire Council,360G-cabinetoffice-0014J00000rMpquQAC,1,2561759,2561759,2561759,2561759
North Northamptonshire Council,360G-cabinetoffice-0014J00000iRMfhQAG,1,313974,313974,313974,313974
North Norfolk District Council,360G-cabinetoffice-0014J00000rP76KQAS,1,38101,38101,38101,38101
North Lincolnshire Council,360G-cabinetoffice-0014J00000rMpqsQAC,3,2879151,959717,2587067,45886
North Lincolnshire Council,360G-cabinetoffice-0014J00000kcZmpQAE,1,26730,26730,26730,26730
North Lincolnshire Council,360G-cabinetoffice-0014J00000dvUeJQAU,1,27707,27707,27707,27707
North Kesteven District Council,360G-cabinetoffice-0014J00000kcciDQAQ,1,208500,208500,208500,208500
North Hertfordshire District Council,360G-cabinetoffice-0014J00000kcjegQAA,1,121482,121482,121482,121482
North East Lincolnshire Council,360G-cabinetoffice-0014J00000rMpqyQAC,4,3671819,917954,3220832,30819
North East Lincolnshire Council,360G-cabinetoffice-0014J00000M3zHfQAJ,2,73128,36564,68887,4241
North East Derbyshire District Council,360G-cabinetoffice-0014J00000rP76JQAS,1,71000,71000,71000,71000
North Devon District Council,360G-cabinetoffice-0014J00000kcjaWQAQ,1,392500,392500,392500,392500
Norfolk County Council,360G-cabinetoffice-0014J00000kcPVZQA2,1,391604,391604,391604,391604
Norfolk County Council,360G-cabinetoffice-0014J00000fc5k8QAA,1,9157782,9157782,9157782,9157782
Newham London Borough,360G-cabinetoffice-0014J00000YJFmSQAX,5,2205354,441070,1081446,0
Newcastle upon Tyne Metropolitan District Council,360G-cabinetoffice-0014J00000rOisXQAS,1,2722478,2722478,2722478,2722478
Newcastle upon Tyne Metropolitan District Council,360G-cabinetoffice-0014J00000bYA3FQAW,1,607737,607737,607737,607737
Newcastle University,360G-cabinetoffice-0014J00000IPSADQA5,5,1110495,222099,268942,133280
Newcastle Under Lyme Borough Council,360G-cabinetoffice-0014J00000kc5HWQAY,1,103000,103000,103000,103000
Newcastle City Council,360G-cabinetoffice-org:E4502X-Newcastle-upon-Tyne-City-Council,3,332354,110784,223192,54581
Newark and Sherwood District Council,360G-cabinetoffice-0014J00000rLke0QAC,1,186500,186500,186500,186500
New Forest District Council,360G-cabinetoffice-0014J00000rLkz4QAC,1,38500,38500,38500,38500
National Unplanned Pregnancy Advisory Service,GB-COH-01087755,3,294168,98056,200000,25157
