﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
FACIAL PALSY UK,GB-CHC-1148115,1,5000,5000,5000,5000
FACES IN FOCUS,GB-CHC-1063967,1,5000,5000,5000,5000
Euan's Guide,GB-SC-SC045492,1,30000,30000,30000,30000
EXCEL WOMEN'S ASSOCIATION,GB-CHC-1144357,1,4860,4860,4860,4860
EVERYDAY MAGIC,GB-CHC-1148659,1,19760,19760,19760,19760
EUAN'S GUIDE,GB-COH-SC497565,1,5000,5000,5000,5000
ESSEX RESPITE & CARE ASSOCIATION,GB-CHC-1051589,1,30000,30000,30000,30000
ESCAPELINE,GB-CHC-1184475,1,30000,30000,30000,30000
ESCAPE2MAKE,GB-CHC-1183572,1,30000,30000,30000,30000
ERSILIA OPEN SOURCE INITIATIVE,GB-CHC-1192266,1,30000,30000,30000,30000
EQUINE THERAPY CENTER C.I.C.,GB-COH-09938899,1,30000,30000,30000,30000
ENABLED WORKS LIMITED,GB-COH-IP031794,1,25000,25000,25000,25000
EMPIRE FIGHTING CHANCE,GB-CHC-1156690,1,30000,30000,30000,30000
EMBRACEABILITY,GB-CHC-1173877,1,30000,30000,30000,30000
ELEMENT CREATIVE PROJECTS CIO,GB-CHC-1190189,2,29000,14500,24000,5000
EACH AMAZING BREATH COMMUNITY INTEREST COMPANY,GB-COH-08928926,1,25000,25000,25000,25000
E17 PUPPET PROJECT,GB-CHC-1149880,2,33957,16978,28990,4967
Dress for Success Scotland Limited,GB-SC-SC041288,1,30000,30000,30000,30000
Disability Advice and Support Hillingdon,GB-CHC-1093818,1,5000,5000,5000,5000
DOORSTEP LIBRARY NETWORK,GB-CHC-1158197,2,25000,12500,20000,5000
DOGS FOR AUTISM,GB-CHC-1181615,1,15000,15000,15000,15000
DIVERSE VOICES EDUTAINMENT,GB-CHC-1193519,1,30000,30000,30000,30000
DISASTER ACTION,GB-CHC-1005728,2,22000,11000,18000,4000
DISABILITY INFORMATION SERVICE HUNTINGDONSHIRE,GB-CHC-1061702,1,5000,5000,5000,5000
DISABILITY AFRICA,GB-CHC-1143704,2,34562,17281,29562,5000
DEVELOPMENT EDUCATION CENTRE (SOUTH YORKSHIRE),GB-CHC-1153377,2,24328,12164,19328,5000
DESCENDANTS,GB-CHC-1109057,1,3000,3000,3000,3000
DATAKIND (UK) LIMITED,GB-CHC-1154213,1,30000,30000,30000,30000
Creggan Country Park,GB-COH-NIC100494,1,5000,5000,5000,5000
Children of Rwanda,GB-SC-SC045260,1,4000,4000,4000,4000
Carefreespace,GB-CHC-1176459,1,30000,30000,30000,30000
CYRENIANS FARESHARE NORTH EAST COMMUNITY INTEREST COMPANY,GB-COH-07254880,3,37826,12608,28966,3960
CURIOUS SCHOOL OF THE WILD CIC,GB-COH-13166082,1,30000,30000,30000,30000
CULTIVATE COMMUNITIES C.I.C.,GB-COH-10030396,1,30000,30000,30000,30000
CROSSLIGHT ADVICE,GB-CHC-1163306,2,30844,15422,25844,5000
CRIPTIC CIC,GB-COH-13464741,1,30000,30000,30000,30000
CREATIVE FUTURES (UK) LIMITED,GB-CHC-1143459,1,20000,20000,20000,20000
CRADLE CHARITY,GB-CHC-1190761,1,15000,15000,15000,15000
COVENT GARDEN DRAGON HALL TRUST,GB-CHC-1087268,1,9312,9312,9312,9312
CONVERSATION OVER BORDERS CIC,GB-COH-13286976,1,30000,30000,30000,30000
CONNECTOR MEDIA COMMUNITY INTEREST COMPANY,GB-COH-06362350,1,4000,4000,4000,4000
CONNECTED ROUTES C.I.C.,GB-COH-11814087,2,35000,17500,30000,5000
CONNECT: NORTH KOREA,GB-CHC-1176563,1,4850,4850,4850,4850
CONGO FREE POVERTY ( CONGO SANS PAUVRETE ),GB-CHC-1177569,1,30000,30000,30000,30000
CONCRETE JUNGLE FOUNDATION,GB-CHC-1177490,1,30000,30000,30000,30000
COMPASSIONATE MENTAL HEALTH CIC,GB-COH-11938822,1,5000,5000,5000,5000
COMPASS PROJECT 2012 CIC,GB-COH-08043211,2,31000,15500,26000,5000
COMPASS COLLECTIVE CIC,GB-COH-12213793,1,14891,14891,14891,14891
COMMUNITY TECHAID,GB-CHC-1193210,1,30000,30000,30000,30000
COMMUNITY HELP AND NEIGHBOURLY CARE FOR EVERYONE,GB-CHC-1071418,1,29844,29844,29844,29844
COMMUNITY FIRST IN HEREFORDSHIRE & WORCESTERSHIRE,GB-CHC-703072,1,14957,14957,14957,14957
COMICS YOUTH COMMUNITY INTEREST COMPANY,GB-COH-09549165,2,35000,17500,30000,5000
COLLABORATIVE WOMEN UK CIC,GB-COH-09085624,1,10000,10000,10000,10000
COFFEE AFRIK CIC,GB-COH-11441242,1,4700,4700,4700,4700
CODEBRAVE FOUNDATION,GB-CHC-1188692,1,15000,15000,15000,15000
CODA DANCE COMPANY,GB-CHC-1155551,2,35000,17500,30000,5000
CLOWNS WITHOUT BORDERS UK,GB-CHC-1156987,1,14910,14910,14910,14910
CITY OF SANCTUARY SHEFFIELD,GB-CHC-1172694,1,5000,5000,5000,5000
CITIZENSHIP FOR LIFE COMMUNITY INTEREST COMPANY,GB-COH-09152393,1,30000,30000,30000,30000
CITIZENAID,GB-CHC-1176033,1,30000,30000,30000,30000
CIRCLE CREW FOR CHANGE LIMITED,GB-COH-IP031979,1,30000,30000,30000,30000
CIRCLE COMMUNITY LTD,GB-CHC-1145291,2,31000,15500,26000,5000
CHOPWELL REGENERATION CIO,GB-CHC-1183436,1,15000,15000,15000,15000
CHASE AFRICA (Community Health and Sustainable Environment),GB-CHC-1082958,1,12950,12950,12950,12950
CHAPTER ONE (U.K.) LTD,GB-CHC-1179625,1,30000,30000,30000,30000
CHANGING TUNES,GB-CHC-1144789,1,15000,15000,15000,15000
CARYMOOR ENVIRONMENTAL TRUST,GB-CHC-1089668,1,4696,4696,4696,4696
CAMBRIDGESHIRE AND PETERBOROUGH FOUNDATION FOR THE ARTS AND MENTAL HEALTH,GB-CHC-1122845,1,4891,4891,4891,4891
CAMBRIDGE ONLINE,GB-CHC-1097218,1,3000,3000,3000,3000
CAMBRIDGE COMMUNITY ARTS,GB-CHC-1187718,1,12800,12800,12800,12800
C.E.L.L.S. PROJECT C.I.C.,GB-COH-08145104,1,5000,5000,5000,5000
Breakthrough,GB-COH-12506717,1,15000,15000,15000,15000
BUILD UP FOUNDATION,GB-CHC-1163872,1,30000,30000,30000,30000
BRITISH NORDIC WALKING C.I.C.,GB-COH-06636564,1,29950,29950,29950,29950
BRIDGE CREATIVE ENTERPRISE C.I.C.,GB-COH-11321022,1,4400,4400,4400,4400
BREADWINNERS FOUNDATION,GB-CHC-1166646,1,28000,28000,28000,28000
BRAIN TUMOUR SUPPORT,GB-CHC-1163856,1,5000,5000,5000,5000
BOUNCEBACK FOOD C.I.C.,GB-COH-09292218,2,35000,17500,30000,5000
BLUE ELEPHANT THEATRE LIMITED,GB-CHC-1077161,1,5000,5000,5000,5000
BLACK THERAPY MATTERS CIC,GB-COH-12247897,1,15000,15000,15000,15000
BISHOPS STORTFORD YOUTH PROJECT LIMITED,GB-CHC-1154678,1,4000,4000,4000,4000
BEXLEY WOMENS AID,GB-CHC-1063427,1,3912,3912,3912,3912
BETTER GIVING PARTNERSHIP,GB-CHC-1168976,1,20000,20000,20000,20000
BETTER COMMUNITY BUSINESS NETWORK LIMITED,GB-CHC-1151484,1,25800,25800,25800,25800
BELEVE UK,GB-CHC-1176525,2,25000,12500,20000,5000
BEHIND EVERY KICK,GB-CHC-1177250,1,30000,30000,30000,30000
BEDROCK RADIO,GB-CHC-1180476,1,5000,5000,5000,5000
BEDAZZLE,GB-CHC-1166683,1,15000,15000,15000,15000
BEACON: FOR RARE DISEASES LTD,GB-CHC-1149646,2,30000,15000,20000,10000
BE ENRICHED ELEMENTS,GB-CHC-1170219,1,30000,30000,30000,30000
BATTLING ON COMMUNITY INTEREST COMPANY,GB-COH-08217815,1,30000,30000,30000,30000
BATTEN DISEASE FAMILY ASSOCIATION,GB-CHC-1084908,1,4000,4000,4000,4000
BATH CITY FARM,GB-CHC-1050202,1,5000,5000,5000,5000
BARONS COURT PROJECT,GB-CHC-296034,1,12600,12600,12600,12600
BABY BANK NETWORK,GB-CHC-1165381,1,15000,15000,15000,15000
Amma Birth Companions (SCIO),GB-SC-SC049280,1,15000,15000,15000,15000
Ahava Community,GB-CHC-1148286,1,5000,5000,5000,5000
Abortion Talk,GB-CHC-297667,1,30000,30000,30000,30000
AZUKO,GB-CHC-1156354,1,13380,13380,13380,13380
ATTENTION DEFICIT DISORDERS UNITING PARENTS (ADDUP),GB-CHC-1091461,1,5000,5000,5000,5000
ATF SOUTHEND,GB-CHC-1183471,1,5000,5000,5000,5000
ASSOCIATION OF ACCESSIBLE EMPLOYERS CIC,GB-COH-13274974,1,30000,30000,30000,30000
ASPIRATIONS PROGRAM COMMUNITY INTEREST COMPANY,GB-COH-12596744,1,30000,30000,30000,30000
ARTS TOGETHER,GB-CHC-1109432,2,23385,11692,18385,5000
ARTS ON PRESCRIPTION C.I.C.,GB-COH-11952083,1,15000,15000,15000,15000
ART HISTORY LINK-UP,GB-CHC-1172792,1,4821,4821,4821,4821
ART AGAINST KNIVES,GB-CHC-1140866,2,32510,16255,27510,5000
APOLLO MUSIC PROJECTS,GB-CHC-1124784,2,23000,11500,18000,5000
ALSTROM SYNDROME UK,GB-CHC-1071196,1,5000,5000,5000,5000
ALL EARS MHA C.I.C.,GB-COH-12515390,1,30000,30000,30000,30000
ALICE (RELIEF OF POVERTY & ADVANCEMENT OF COMMUNITY),GB-CHC-1148385,1,15000,15000,15000,15000
ALEXANDER WHITLEY DANCE COMPANY,GB-CHC-1171464,1,5000,5000,5000,5000
AID TO BURKINA,GB-CHC-1129254,1,30000,30000,30000,30000
AGE FRIENDLY MELKSHAM CIC,GB-COH-12624799,1,30000,30000,30000,30000
AFRICAN GIFTED FOUNDATION,GB-CHC-1133900,2,9800,4900,5000,4800
AFRICAN CHILDREN'S FUND LTD,GB-CHC-1114699,1,5000,5000,5000,5000
AFGHANISTAN & CENTRAL ASIAN ASSOCIATION,GB-CHC-1096908,1,4400,4400,4400,4400
ADVICE SUPPORT KNOWLEDGE INFORMATION,GB-CHC-1171343,1,3000,3000,3000,3000
ACTIVE HORIZONS,GB-CHC-1134630,1,15000,15000,15000,15000
ACTION TUTORING,GB-CHC-1147175,2,25000,12500,20000,5000
ACTION THROUGH ENTERPRISE,GB-CHC-1149988,1,3060,3060,3060,3060
ACTION ON POSTPARTUM PSYCHOSIS,GB-CHC-1139925,2,35000,17500,30000,5000
ACE MUSIC THERAPY CIC,GB-COH-11845639,1,23073,23073,23073,23073
A FAIRER CHANCE C.I.C.,GB-COH-07764762,1,15000,15000,15000,15000
2020CHANGE CIC,GB-COH-09937259,2,60000,30000,30000,30000
