﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
THE BRIDGE COMMUNITY EDUCATION CENTRE,GB-CHC-1100405,2,5500,2750,5000,500
THE BLACK AND MINORITY ETHNIC YOUNG PEOPLES' PROJECT,GB-CHC-1132435,1,4524,4524,4524,4524
THE BEXHILL SENIOR CITIZENS' CLUB,GB-CHC-209817,1,5000,5000,5000,5000
THE BEVERN TRUST,GB-CHC-1103520,1,5000,5000,5000,5000
THE BAXTER'S FIELD COMPANY,GB-CHC-1100686,1,5000,5000,5000,5000
THE ASHDOWN HUB,GB-CHC-1192088,2,7500,3750,5000,2500
THE AS YOU ARE CENTRE LIMITED,GB-CHC-1147468,7,48810,6972,10000,3700
THE ARTS SOCIETY SOUTH SUFFOLK,GB-CHC-1161842,5,3150,630,800,500
THE APULDRAM CENTRE,GB-CHC-801169,1,3120,3120,3120,3120
THE APPRECIATION SOCIETY C.I.C.,GB-COH-08752861,1,9860,9860,9860,9860
THE ALDINGBOURNE TRUST,GB-CHC-276484,1,5000,5000,5000,5000
THE ACTORS OF DIONYSUS,GB-CHC-1044532,1,6559,6559,6559,6559
THE 39 CLUB,GB-CHC-305344,4,25891,6472,9927,5000
TERRY'S DAY CARE LIMITED,GB-CHC-1199604,1,5000,5000,5000,5000
TEN LITTLE TOES BABY BANK,GB-CHC-1184233,2,13497,6748,9997,3500
TEMPO ARTS,GB-COH-03880220,3,5867,1955,2725,1000
TECHRESORT (2013) COMMUNITY INTEREST COMPANY,GB-COH-08526107,1,5000,5000,5000,5000
TEAM DOMENICA,GB-CHC-1165494,6,57889,9648,20000,2500
TAYLOR MADE DREAMS,GB-CHC-1158174,3,11500,3833,5000,2500
TARNER COMMUNITY PROJECT,GB-CHC-1152321,15,99000,6600,10000,4000
T.S Nautilus Nautical Training Corps,360G-SussexCF-ACC879702,1,500,500,500,500
Synergy Creative Community CIC,360G-SussexCF-ACC269596,1,6360,6360,6360,6360
Sweet Circus,360G-SussexCF-ACC932964,1,930,930,930,930
Sutton Bowls Club,360G-SussexCF-ACC998202,1,1500,1500,1500,1500
Sustainable Sussex,360G-SussexCF-ACC767867,1,5000,5000,5000,5000
Sussex Vikings Basketball Club,360G-SussexCF-ACC1052703,1,1046,1046,1046,1046
Sussex Syrian Community Group,360G-SussexCF-ACC836073,9,55000,6111,10000,5000
Sussex Support Service,360G-SussexCF-ACC821853,2,9974,4987,5000,4974
Sussex Stalking Support,360G-SussexCF-ACC946084,1,4632,4632,4632,4632
Sussex Prisoners Families,360G-SussexCF-ACC629723,7,38500,5500,10000,1500
Sussex Pathways,GB-NIC-112708,2,13500,6750,8500,5000
Sussex Bears,360G-SussexCF-ACC860895,3,7500,2500,4000,500
Sussex Association for Spina Bifida & Hydrocephalus,GB-COH-01099469,2,7341,3670,5000,2341
Surf Solace,360G-SussexCF-ACC865852,1,1250,1250,1250,1250
Superstar Arts CIC,360G-SussexCF-ACC620795,1,4000,4000,4000,4000
Sunflower Group,360G-SussexCF-ACC905725,2,4200,2100,3700,500
Sunbeam Swimming Club,360G-SussexCF-ACC269514,1,1931,1931,1931,1931
Summerhaven,360G-SussexCF-ACC767736,1,1390,1390,1390,1390
Summer Madness,360G-SussexCF-ACC791876,1,500,500,500,500
Sudhan Welfare Society,360G-SussexCF-ACC998297,1,5000,5000,5000,5000
Sudanese Women's and Children Group,360G-SussexCF-ACC269510,2,8400,4200,5000,3400
Sudanese Society in Brighton & Hove,360G-SussexCF-ACC1074057,1,500,500,500,500
Sudan Club,360G-SussexCF-ACC269506,2,6652,3326,3366,3286
Strike a Light CIC,360G-SussexCF-ACC269501,3,6325,2108,5000,500
Strandliners CIC,360G-SussexCF-ACC918889,2,880,440,630,250
Storrington Community Football Club,360G-SussexCF-ACC817721,1,2250,2250,2250,2250
Stoneham Bakehouse CIC,360G-SussexCF-ACC743909,5,33690,6738,8100,5000
Stone Quarry Crew,360G-SussexCF-ACC961143,1,3776,3776,3776,3776
Stone Cross Royals FC,360G-SussexCF-ACC653460,1,1081,1081,1081,1081
Steyning for Trees,360G-SussexCF-ACC934163,2,6890,3445,3620,3270
Steyning Patient Particpation Group,360G-SussexCF-ACC1022125,1,2030,2030,2030,2030
Steyning Community Orchard,360G-SussexCF-ACC851051,1,2200,2200,2200,2200
Steyning Community Hub Ltd,360G-SussexCF-ACC919650,1,17200,17200,17200,17200
StepUpTech,360G-SussexCF-ACC919235,1,2500,2500,2500,2500
Stand for Ukraine,360G-SussexCF-ACC1066313,1,5000,5000,5000,5000
St.Peter's Community Primary School,360G-SussexCF-ACC899720,1,913,913,913,913
St.Bartholomew's Church,GB-CHC-X86170,1,3500,3500,3500,3500
St.Andrew's Fellowship,360G-SussexCF-ACC851445,3,1300,433,500,300
St.Andrew C of E Primary School,360G-SussexCF-ACC899711,2,2600,1300,2200,400
St. John the Baptist Catholic Primary School,360G-SussexCF-ACC899715,2,949,474,499,450
St Wilfrid's Church Hall,360G-SussexCF-ACC1065289,1,2300,2300,2300,2300
St Peter’s Community Hall,360G-SussexCF-ACC968968,1,966,966,966,966
St Mary's Supporters Club,360G-SussexCF-ACC837605,1,3700,3700,3700,3700
St Martin's C of E Primary School,360G-SussexCF-ACC860207,1,180,180,180,180
St Mark's CE Primary,360G-SussexCF-ACC791152,4,11500,2875,10000,500
St Luke's Primary School,360G-SussexCF-ACC899717,4,5150,1287,1800,600
St Georges Hall,360G-SussexCF-ACC269422,4,7117,1779,5250,367
St George's Hall,360G-SussexCF-ACC852067,1,500,500,500,500
St George's Church Donnington,360G-SussexCF-ACC954548,2,5500,2750,3500,2000
St Anne's Church,360G-SussexCF-ACC745624,1,1000,1000,1000,1000
Spectral Arts,360G-SussexCF-ACC269383,1,500,500,500,500
Special Olympics Brighton & Hove,360G-SussexCF-ACC269380,1,4140,4140,4140,4140
Speak Up,360G-SussexCF-ACC269377,2,3032,1516,1707,1325
Spark,360G-SussexCF-ACC999314,1,500,500,500,500
Southwick Mens Supper Club,360G-SussexCF-ACC882341,1,500,500,500,500
Southwater Cricket Club,360G-SussexCF-ACC836634,2,10000,5000,5000,5000
Southeast Communities Rail Partnership CIC,360G-SussexCF-ACC1030095,1,5241,5241,5241,5241
Southdowns Folk Festival,360G-SussexCF-ACC701873,3,14000,4666,5000,4000
Southdown Men in Sheds,360G-SussexCF-ACC852132,5,12800,2560,3000,2000
South East Performing Arts,360G-SussexCF-ACC957706,1,5000,5000,5000,5000
South Downs Leisure,GB-CHC-CN1163564,2,5188,2594,2688,2500
South Downs Hockey Club,360G-SussexCF-ACC995015,1,2021,2021,2021,2021
South Coast Skate Club CIC,360G-SussexCF-ACC997181,3,16321,5440,9900,2021
Sompting Community Church,360G-SussexCF-ACC848246,1,960,960,960,960
Socially Engaged Art Salon,360G-SussexCF-ACC962317,1,5000,5000,5000,5000
Smarter Uniforms,360G-SussexCF-ACC944269,4,32000,8000,10000,5000
Smart Dog Education CIC,360G-SussexCF-ACC833537,2,6750,3375,5000,1750
Small Performance Adventures,GB-CHC-CN1187052,1,4500,4500,4500,4500
Skillnet Group CIC,GB-CHC-1,1,4997,4997,4997,4997
Singleton & Charlton Parish Council,360G-SussexCF-ACC946236,1,1090,1090,1090,1090
Singing Mamas Choir CIC,360G-SussexCF-ACC919917,1,7098,7098,7098,7098
Sing for Better Health,360G-SussexCF-ACC267215,1,1000,1000,1000,1000
Sikhs of Sussex,360G-SussexCF-ACC1054263,1,1743,1743,1743,1743
Sight Support Worthing,GB-CHC-1078504,3,8548,2849,3548,2000
Sierra Leone Sussex Association,360G-SussexCF-ACC769749,1,3862,3862,3862,3862
Sidley Cricket Club,360G-SussexCF-ACC1014164,1,4000,4000,4000,4000
Shoreham Sailing Club,360G-SussexCF-ACC846441,1,10000,10000,10000,10000
Shoreham Rowing Club,360G-SussexCF-ACC269304,2,11962,5981,9962,2000
Shoreham Football Club,GB-COH-08518072,2,7200,3600,5000,2200
Shine for Life,360G-SussexCF-ACC280718,2,16920,8460,10000,6920
Shermanbury Parish Council,360G-SussexCF-ACC940703,1,6787,6787,6787,6787
Shabash Cricketers UK,360G-SussexCF-ACC957832,1,5000,5000,5000,5000
Sew Fabulous CIC,360G-SussexCF-ACC803361,2,10000,5000,5000,5000
Selsey’s Little Tots,360G-SussexCF-ACC1009068,1,1500,1500,1500,1500
Selsey Wellbeing Services,360G-SussexCF-ACC954668,1,5000,5000,5000,5000
Selsey Money Support,360G-SussexCF-ACC941440,3,17050,5683,6300,5000
Selsey Employment Service,360G-SussexCF-ACC996293,3,20600,6866,10000,5000
Selsey Dementia Action Alliance,360G-SussexCF-ACC849604,4,20000,5000,5000,5000
Selsey Buddy Support,360G-SussexCF-ACC962329,5,20000,4000,5000,2500
Selsey Befriending Activities - Selsey Community Forum,360G-SussexCF-ACC1004316,2,10000,5000,5000,5000
Seeing4Hearing,360G-SussexCF-ACC817642,1,3900,3900,3900,3900
Secret Garden Group,360G-SussexCF-ACC431710,1,1000,1000,1000,1000
Seaview Project,GB-CHC-10538308,5,77900,15580,48200,5000
Seahaven Hard of Hearing Club,360G-SussexCF-ACC269249,1,1000,1000,1000,1000
Seahaven Force Community Club,360G-SussexCF-ACC1041209,1,5000,5000,5000,5000
Seafriends,360G-SussexCF-ACC956693,2,8967,4483,5000,3967
Saunders Park People,360G-SussexCF-ACC1044396,1,500,500,500,500
Sapling Woodchips,360G-SussexCF-ACC879268,1,500,500,500,500
Saltdean Swim & Surf Club,360G-SussexCF-ACC476001,1,7500,7500,7500,7500
Salaam Football Club,360G-SussexCF-ACC269224,3,6495,2165,4995,500
Sail Boat Project CIC,360G-SussexCF-ACC269223,2,17000,8500,10000,7000
Sacred Earth Community Benefit Society,360G-SussexCF-ACC981566,2,14300,7150,9400,4900
SYNERGY DANCE OUTREACH,GB-CHC-1180506,2,11444,5722,6832,4612
SWEETSHOP REVOLUTION C.I.C.,GB-COH-10533462,1,5000,5000,5000,5000
SWANFIELD CHAPEL,GB-CHC-1143499,1,5000,5000,5000,5000
SUSTAINABLE SUSSEX,GB-CHC-1182997,2,14272,7136,9495,4777
SUSSEX SEARCH AND RESCUE (SUSSAR),GB-CHC-1097190,3,8000,2666,3000,2000
SUSSEX SAILABILITY,GB-CHC-1089576,1,22360,22360,22360,22360
SUSSEX RURAL COMMUNITY COUNCIL,GB-CHC-1035401,1,9980,9980,9980,9980
SUSSEX PATHWAYS LIMITED,GB-CHC-1127086,7,42000,6000,9000,5000
SUSSEX NIGHTSTOP PLUS LIMITED,GB-CHC-1132386,8,49589,6198,10000,4945
SUSSEX MS CENTRE,GB-CHC-801075,2,5526,2763,3900,1626
SUSSEX ME/CFS SOCIETY,GB-CHC-1082681,7,4150,592,950,450
SUSSEX INTERPRETING SERVICES,GB-CHC-1081284,2,20000,10000,10000,10000
SUSSEX HOMELESS SUPPORT,GB-CHC-1175229,3,15000,5000,5000,5000
SUSSEX GREEN LIVING,GB-CHC-1189569,5,19848,3969,6472,1000
SUSSEX FEDERATION OF YOUNG FARMERS' CLUBS,GB-CHC-305455,1,5000,5000,5000,5000
SUSSEX EMMAUS,GB-CHC-1053354,2,53375,26687,50000,3375
SUSSEX EHLERS-DANLOS SYNDROMES AND HYPERMOBILITY DISORDERS (SEDS) CIC,GB-COH-13040675,1,5000,5000,5000,5000
SUSSEX CONTEMPORARY ILLUSTRATORS & PRINTMAKERS (SCIP),GB-CHC-1196735,3,16158,5386,6194,4964
SUSSEX COMMUNITY DEVELOPMENT ASSOCIATION,GB-CHC-1094905,8,59601,7450,20000,4870
SUSSEX COMMUNITY DAY CENTRE,GB-CHC-1048461,1,430,430,430,430
SUSSEX CLUBS FOR YOUNG PEOPLE LIMITED,GB-CHC-1142272,4,23640,5910,10000,3640
SURVIVING THE STREETS UK CIC,360G-SussexCF-ACC943471,2,15000,7500,10000,5000
SUPERSTAR ARTS CIO,GB-CHC-1180658,3,11530,3843,4800,2730
SUPER SIBLINGS,GB-CHC-1181061,2,12000,6000,7000,5000
STRONGMEN CHARITABLE INCORPORATED ORGANISATION,GB-CHC-1184242,3,14000,4666,10000,1000
STROKE ASSOCIATION,GB-CHC-211015,1,2000,2000,2000,2000
STRIVE CAFE LIMITED,GB-COH-12086763,1,5000,5000,5000,5000
STRINGER TRUST,GB-CHC-296717,1,2021,2021,2021,2021
STREETVET,GB-CHC-1181527,1,1000,1000,1000,1000
STREETLIGHT UK,GB-CHC-1163428,10,80494,8049,10000,5000
STEYNING UKRAINIAN REFUGE,GB-CHC-1199053,1,10000,10000,10000,10000
STEYNING DOWNLAND SCHEME,GB-CHC-1132957,2,11350,5675,7350,4000
STEYNING AND DISTRICT COMMUNITY PARTNERSHIP LIMITED,GB-COH-06247372,1,5000,5000,5000,5000
STAY UP LATE,GB-CHC-1145040,6,39000,6500,14000,5000
STARR TRUST,GB-CHC-1127497,1,5000,5000,5000,5000
ST WILFRID'S HOSPICE (EASTBOURNE),GB-CHC-283686,1,5000,5000,5000,5000
ST VINCENT DE PAUL SOCIETY (ENGLAND AND WALES),GB-CHC-1053992,1,5000,5000,5000,5000
ST RICHARD OF CHICHESTER CHRISTIAN CARE ASSOCIATION LTD,GB-CHC-1000830,4,98312,24578,60000,3440
ST MARY IN THE CASTLE,GB-CHC-1152523,2,19414,9707,9707,9707
ST LUKES ADVICE SERVICE,GB-CHC-1094894,5,35000,7000,10000,5000
ST JAMES' TRUST (SEAFORD),GB-CHC-1106913,7,48400,6914,10000,4000
ST ANNE'S TRUST,GB-CHC-1097471,2,13500,6750,8500,5000
SPUN GLASS THEATRE,GB-CHC-1207433,1,4500,4500,4500,4500
SPRINGBOARD PROJECT,GB-CHC-1014270,9,64732,7192,10000,4884
SPORTING OR BUTT FIELD,GB-CHC-211006,1,1500,1500,1500,1500
SPIRAL SUSSEX,GB-CHC-1091044,2,5734,2867,5000,734
SPIN (single parent information network),360G-SussexCF-ACC269386,1,4925,4925,4925,4925
SPECTRUM CAMBRIDGE,GB-CHC-1179618,1,5047,5047,5047,5047
SPECIAL KIDS BEXHILL,GB-CHC-1160545,3,14788,4929,4999,4806
SPEAR BRIGHTON TRUST,GB-CHC-1179174,4,23000,5750,10000,3000
SPEAKERS TRUST LIMITED,GB-CHC-1139377,1,3500,3500,3500,3500
SPARE TYRE THEATRE COMPANY LIMITED,GB-CHC-273418,1,3900,3900,3900,3900
SOUTHWICK COMMUNITY ASSOCIATION,GB-CHC-305370,1,5243,5243,5243,5243
SOUTHWATER YOUTH PROJECT,GB-CHC-1197216,1,6000,6000,6000,6000
SOUTHWATER AREA COMMUNITY CENTRE,GB-CHC-1105027,1,5000,5000,5000,5000
SOUTHBOURNE MEN'S SHED,GB-CHC-1174277,1,1000,1000,1000,1000
SOUTHBOURNE AND DISTRICT AGE CONCERN,GB-CHC-1182153,2,8300,4150,5000,3300
SOUTH HEIGHTON VILLAGE HALL,GB-CHC-305309,1,5000,5000,5000,5000
SOUTH EAST DANCE LIMITED,GB-CHC-1064900,3,33413,11137,25000,3413
SOUTH DOWNS RIDING FOR THE DISABLED ASSOCIATION,GB-CHC-1074099,1,3000,3000,3000,3000
SOUTH DOWNS NATIONAL PARK TRUST,GB-CHC-1174975,5,44900,8980,25000,4950
SOUTH DOWNS LEISURE,GB-CHC-1163564,1,3858,3858,3858,3858
SOUNDCASTLE LTD,GB-CHC-1194955,4,27000,6750,10000,5000
SOOF EGG (VISION FOR A BETTER FUTURE),GB-CHC-1182393,1,3680,3680,3680,3680
SMARTER UNIFORMS C.I.C.,GB-COH-12339275,1,750,750,750,750
SMALL PERFORMANCE ADVENTURES,GB-CHC-1187052,3,14400,4800,5000,4700
SKY FULL OF STORIES,GB-CHC-1191068,2,3075,1537,1575,1500
SKY CREATIVE SUSSEX,GB-CHC-1178076,1,2106,2106,2106,2106
SIRI GURU SINGH SABHA,GB-CHC-1063786,1,5000,5000,5000,5000
SINGLETON VILLAGE HALL,GB-CHC-305419,1,1900,1900,1900,1900
SIGNPOSTS (MID-SUSSEX) LTD,GB-CHC-1098354,2,10000,5000,5000,5000
SIDLEY BAPTIST CHURCH,GB-CHC-1158651,1,1639,1639,1639,1639
SIAM BOXING CAMP C.I.C,360G-SussexCF-ACC1030108,1,10000,10000,10000,10000
SHOUT WSK,GB-CHC-1191297,4,25000,6250,10000,5000
SHOREHAM WORDFEST AND COMMUNITY ARTS,GB-CHC-1163258,1,5000,5000,5000,5000
SHOREHAM BAPTIST CHURCH,GB-CHC-1148191,3,18305,6101,7320,5000
SHINEWATER SHAFTESBURY CENTRE TRUST,GB-CHC-1142003,1,5000,5000,5000,5000
SHAPESHIFTER PRODUCTIONS LTD,GB-CHC-1141763,1,4500,4500,4500,4500
SEW FABULOUS COMMUNITY INTEREST COMPANY,GB-COH-08966298,2,3000,1500,2500,500
SERVICE BY EMERGENCY RIDER VOLUNTEERS,GB-CHC-284455,1,5000,5000,5000,5000
SENSORY SOFT PLAY,GB-CHC-1183273,10,39310,3931,9750,1500
SELSEY COMMUNITY FORUM,GB-CHC-1156460,26,121000,4653,10000,500
SEDSCONNECTIVE,GB-CHC-1199724,1,500,500,500,500
SEDS Sussex Ehlers-Danlos syndromes and hypermobility support group,360G-SussexCF-ACC879488,8,29142,3642,5000,500
SEAVIEW PROJECT,GB-CHC-1058308,2,7000,3500,5000,2000
SEASIDE HUB,GB-CHC-1176209,1,2970,2970,2970,2970
SEASIDE HOSPITAL RADIO,GB-CHC-297515,2,3667,1833,2020,1647
SEAFORTH HALL,GB-CHC-305322,1,4500,4500,4500,4500
SEAFORD LIFEGUARDS,GB-CHC-294836,1,8968,8968,8968,8968
SEAFORD COMMUNITY TRUST,GB-CHC-293090,7,32859,4694,6359,3000
SCOPE WEST SUSSEX,GB-CHC-1112581,2,10000,5000,5000,5000
SAY APHASIA,GB-CHC-1169933,5,27852,5570,9852,3000
SANCTUARY IN CHICHESTER CIO,GB-CHC-1181855,2,22000,11000,21000,1000
SAMARITANS OF HORSHAM AND CRAWLEY,GB-CHC-1168031,2,4750,2375,3850,900
SALTDEAN LIDO TRUST,GB-CHC-1173503,2,9710,4855,5000,4710
SALAAM FOOTBALL CLUB,GB-CHC-1176382,11,64388,5853,10000,1000
SAINT MARY'S NURSERY SCHOOL,GB-CHC-1091191,1,4000,4000,4000,4000
SAGE COUNSELLING,GB-CHC-1088917,5,26025,5205,6500,4645
"SAFETY NET - KEEPING CHILDREN, YOUNG PEOPLE AND FAMILIES SAFE",GB-CHC-1108772,9,53644,5960,10000,500
Rye Tea Club,360G-SussexCF-ACC1011951,1,500,500,500,500
Rye South Undercliff Allotment Group,360G-SussexCF-ACC879133,3,4166,1388,2000,250
Rye Society of Artists,360G-SussexCF-ACC724041,1,800,800,800,800
Rye Rugby Football Club,360G-SussexCF-ACC897869,5,22500,4500,5000,2500
Rye Players,360G-SussexCF-ACC1011936,1,800,800,800,800
Rye News CIC,360G-SussexCF-ACC691863,2,5875,2937,5000,875
Rye Flower and Veg Show,360G-SussexCF-ACC932110,2,1850,925,1000,850
Rye Festival of the Sea,360G-SussexCF-ACC856339,2,3000,1500,2000,1000
Rye Cricket Club,360G-SussexCF-ACC269214,1,1066,1066,1066,1066
Rye Cricket Club Limited,GB-CASC-b0e684c3,4,3250,812,1500,500
Rye Community Garden,360G-SussexCF-ACC686857,6,12494,2082,4608,636
Rye Christmas Festival,360G-SussexCF-ACC694842,4,7000,1750,3000,1000
Rye Bowls Club,360G-SussexCF-ACC735230,1,500,500,500,500
Rye Allotments Association,360G-SussexCF-ACC738241,1,500,500,500,500
Rustington Platinum Social Club,360G-SussexCF-ACC817576,4,17925,4481,9433,930
Rudgwick Football Club,360G-SussexCF-ACC999852,1,2021,2021,2021,2021
Rother Environmental Group,360G-SussexCF-ACC856329,1,2500,2500,2500,2500
Rotary Club of Seaford Martello Trust Fund,GB-CHC-11011728,1,2500,2500,2500,2500
Rita Project CIC,360G-SussexCF-ACC951838,3,15000,5000,5000,5000
Ringmer Disability Social Club,360G-SussexCF-ACC267650,1,3000,3000,3000,3000
Ringmer Disability Social Club,360G-SussexCF-A453768 ,1,3000,3000,3000,3000
Respect Youth Club,360G-SussexCF-ACC594927,3,4250,1416,1500,1250
Renegades Youth Club,GB-CHC-05/10/2020,1,5000,5000,5000,5000
Renegades Youth Club,360G-SussexCF-ACC919163,2,9870,4935,4945,4925
Remap - Brighton and district,GB-NIC-137666,1,1500,1500,1500,1500
Release Counselling and Therapy for Women,360G-SussexCF-ACC596759,3,7094,2364,5844,500
Relate West Sussex,GB-CHC-1115012,6,22227,3704,5000,1374
Rejuvenation Garden CIC,360G-SussexCF-ACC935340,1,500,500,500,500
Regis Gymnastics CIC,360G-SussexCF-ACC618380,1,5000,5000,5000,5000
Refugees Welcome - Crawley,360G-SussexCF-ACC818106,1,550,550,550,550
Red Meadow Productions,360G-SussexCF-ACC985744,2,10000,5000,5000,5000
Red Button Audio,360G-SussexCF-ACC865529,1,500,500,500,500
Red Balloon Educational Trust,GB-CHC-1109606,2,15000,7500,10000,5000
Read Easy Chichester & Arun,360G-SussexCF-ACC1054001,1,3460,3460,3460,3460
Rainbow Families,360G-SussexCF-ACC269065,2,3704,1852,2000,1704
Rainbow CommUnity Projects,360G-SussexCF-ACC1007708,2,3000,1500,2500,500
Rainbow Action Group,360G-SussexCF-ACC964887,4,19969,4992,5000,4969
RadTastic Theatre,360G-SussexCF-ACC1040616,1,6000,6000,6000,6000
RYICO (UK) RWANDAN YOUTH INFORMATION COMMUNITY ORGANISATION (UNITED KINGDOM),GB-CHC-1104274,2,5664,2832,4715,949
RYE MUSEUM ASSOCIATION,GB-CHC-1057421,9,17175,1908,5000,324
RYE HERITAGE CENTRE,GB-CHC-1187978,4,8700,2175,5000,200
RYE COMMUNITY CENTRE ASSOCIATION,GB-CHC-1083425,2,3000,1500,2000,1000
RYE ARTS FESTIVAL,GB-CHC-1175309,1,1500,1500,1500,1500
RYE AND DISTRICT STREET PASTORS,GB-CHC-1168298,5,9600,1920,5000,300
RYE AND DISTRICT DAY CENTRE,GB-CHC-1039986,1,1500,1500,1500,1500
RYE AND DISTRICT COMMUNITY TRANSPORT,GB-CHC-1079421,13,38000,2923,5000,1000
RYE & DISTRICT U3A,GB-CHC-1109738,1,600,600,600,600
RYE  HARBOUR SAILABILITY (RHS),GB-CHC-1183222,3,7471,2490,4671,300
RPD FOUNDATION,GB-CHC-1188650,2,12350,6175,7350,5000
ROUNDABOUT TALKING NEWS,GB-CHC-276417,1,1000,1000,1000,1000
ROTHERFIELD ST MARTIN,GB-CHC-1168555,6,26541,4423,8875,650
ROTHER VOLUNTARY ACTION,GB-CHC-1117546,2,15000,7500,10000,5000
ROTHER VALLEY TOGETHER,GB-CHC-1147272,2,16000,8000,11000,5000
ROTHER RESPONDERS,GB-CHC-1152355,1,4000,4000,4000,4000
ROTHER DISTRICT CITIZENS ADVICE BUREAU,GB-CHC-1124723,1,2151,2151,2151,2151
ROTARY CLUB OF CHICHESTER HARBOUR CHARITY FUNDS,GB-CHC-1128000,6,24000,4000,5000,1000
ROTARY CLUB OF BOGNOR REGIS BENEVOLENT FUND,GB-CHC-261998,4,7920,1980,3000,960
ROCKINGHORSE CHILDREN'S CHARITY,GB-CHC-1018759,6,46230,7705,10230,5000
RIVERS LEARNING PROJECT COMMUNITY,GB-CHC-1164574,9,45000,5000,5000,5000
RHYTHMIX,GB-CHC-1125646,2,9801,4900,4996,4805
REVELATION COMMUNITY,GB-CHC-1138551,2,10000,5000,5000,5000
REMEMBER (THE CHRONIC FATIGUE SYNDROME SOCIETY),GB-CHC-1077807,1,5000,5000,5000,5000
REMAP 2010,GB-CHC-1137666,3,5500,1833,2500,1500
RELEASE COUNSELLING AND THERAPY FOR WOMEN CIO,GB-CHC-1192772,3,20500,6833,10000,500
RELEASE COUNSELLING AND THERAPY FOR WOMEN CIC,GB-COH-08344605,1,7860,7860,7860,7860
REFUGEES WELCOME CRAWLEY,GB-CHC-1186127,3,9985,3328,6000,485
REFUGEE RADIO,GB-CHC-1133554,3,16605,5535,6690,4920
REDWOOD PRODUCTIONS,GB-COH-10257501,1,3780,3780,3780,3780
REDEEMED CHRISTIAN CHURCH OF GOD ('RCCG') NEW LIFE ASSEMBLY (HOUSE OF PRAYER FOR ALL NATIONS),GB-CHC-1084582,1,4150,4150,4150,4150
RECOVERY PARTNERS LIMITED,GB-CHC-1184210,3,23275,7758,9978,5000
READ FOR GOOD,GB-CHC-1130309,1,3000,3000,3000,3000
REACHING FAMILIES LIMITED,GB-CHC-1150906,10,62679,6267,10000,3935
RAW Youth Club (group) / New Life Church (organisation attached to),360G-SussexCF-ACC817022,5,3250,650,1000,500
RAPT Theatre and The Choir with no Name,360G-SussexCF-ACC905632,1,1000,1000,1000,1000
RAPE CRISIS SURREY AND SUSSEX,GB-CHC-1170712,3,20000,6666,10000,5000
RAISE YOUR VOICE,GB-CHC-1191932,1,5000,5000,5000,5000
"R.I.S.E. (REFUGE, INFORMATION, SUPPORT AND EDUCATION)",GB-CHC-1065846,2,54971,27485,49971,5000
Quiet Down There CIC,360G-SussexCF-ACC803223,1,5522,5522,5522,5522
QUIET DOWN THERE,GB-CHC-1199375,1,6930,6930,6930,6930
QE2 (HORSHAM) TRUST,GB-CHC-1049807,1,5170,5170,5170,5170
Purple People Kitchen Food Bank,360G-SussexCF-ACC600778,2,10000,5000,5000,5000
Prison Family Support,360G-SussexCF-ACC1081558,1,5000,5000,5000,5000
Priority 1-54,360G-SussexCF-ACC906213,1,4500,4500,4500,4500
Printers Playhouse,360G-SussexCF-ACC1009800,1,5000,5000,5000,5000
Pots of Talent,360G-SussexCF-ACC432361,1,500,500,500,500
Positive Routes to Wellbeing C.I.C.,360G-SussexCF-ACC958346,5,36000,7200,10000,1000
Posh Club (formerly The Tuesday Club),360G-SussexCF-ACC269777,3,11000,3666,5000,1000
Portslade People,360G-SussexCF-ACC1021791,1,4028,4028,4028,4028
Portslade Green Gym,360G-SussexCF-ACC702320,1,500,500,500,500
Polegate & Stone Cross Cricket Club,360G-SussexCF-ACC999843,1,2021,2021,2021,2021
Plumpton Parish Council,360G-SussexCF-ACC957844,1,2000,2000,2000,2000
Plumpton & East Chiltington Good Neighbours,360G-SussexCF-ACC954834,1,500,500,500,500
Play On,360G-SussexCF-ACC1054615,1,5000,5000,5000,5000
Plastic Free Eastbourne,360G-SussexCF-ACC892380,2,8000,4000,5000,3000
Pitchy Breath Theatre Company CIC,360G-SussexCF-ACC919931,1,4000,4000,4000,4000
Pick Your Own,360G-SussexCF-ACC955547,1,1000,1000,1000,1000
Phoenix Therapy Practice,360G-SussexCF-ACC952806,1,5000,5000,5000,5000
Phoenix Food Hub,360G-SussexCF-ACC1009916,2,9985,4992,5000,4985
Petworth Vision CIC,360G-SussexCF-ACC906607,2,8645,4322,5000,3645
Petworth Town Council,360G-SussexCF-ACC949899,2,10000,5000,5000,5000
Petworth Community Garden,360G-SussexCF-ACC268974,3,19991,6663,10000,4991
Peter Homer,360G-SussexCF-ACC960816,1,750,750,750,750
People Into Permaculture,360G-SussexCF-ACC1057196,1,500,500,500,500
People Come First,360G-SussexCF-ACC792049,1,600,600,600,600
Pelham CIO,GB-CHC-CN1158364,1,5000,5000,5000,5000
Pegasus,360G-SussexCF-ACC838733,3,13276,4425,5106,3900
Pedal People,GB-CHC-1177426,4,35000,8750,10000,5000
Peasmarsh Recreation Grounds Committee (PRGC),360G-SussexCF-ACC935582,1,5000,5000,5000,5000
Peasmarsh Memorial Hall Management Committee,GB-CHC-CN305289,1,4250,4250,4250,4250
Parklands Thursday Club,360G-SussexCF-ACC268933,1,500,500,500,500
Parkfield Equine Solutions,GB-NIC-118247,1,5000,5000,5000,5000
Park Life Brighton,360G-SussexCF-ACC914817,2,1000,500,500,500
