﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
Peterborough City Council,GB-LAE-PTE,1,10500,10500,10500,10500
Palm Bay Music,GB-COH-11838393,2,59890,29945,30000,29890
PUNCH RECORDS LIMITED,GB-COH-04358686,3,159640,53213,100000,29640
PULSE ARTS CIC,GB-COH-09763852,3,68848,22949,29971,9982
PUBLIC SERVICE DESIGN PRACTICE CIC,GB-COH-08676977,1,28980,28980,28980,28980
PROSPEX,GB-CHC-1087591,1,11352,11352,11352,11352
PROJECT ZERO WF CIC,GB-COH-12230813,1,28000,28000,28000,28000
PRISON RADIO ASSOCIATION,GB-CHC-1114760,1,27120,27120,27120,27120
PRISM YOUTH PROJECT,GB-CHC-523503,1,29520,29520,29520,29520
PRIME ACTIVE COMMUNITIES CIC,GB-COH-09764199,1,30000,30000,30000,30000
PRE-SCHOOL LEARNING ALLIANCE,GB-CHC-1096526,2,113059,56529,91155,21904
POWERED BY CAN LTD,GB-COH-08401768,3,126593,42197,87500,9963
POSITIVE YOUTH FOUNDATION,GB-CHC-1145284,3,393704,131234,150000,93900
PLYMOUTH MUSIC ZONE LIMITED,GB-CHC-1100878,4,532492,133123,150000,111654
PLAY FOR PROGRESS,GB-CHC-1166328,1,22680,22680,22680,22680
PLATFORM B,GB-COH-09826111,2,58344,29172,29744,28600
PINK LIZARD DEVELOPING YOUTH AND COMMUNITY LTD,GB-COH-07637182,1,27334,27334,27334,27334
PIE FACTORY MUSIC,GB-CHC-1097561,4,377056,94264,200000,28498
PICTURE THE DIFFERENCE COMMUNITY INTEREST COMPANY,GB-COH-10085671,1,25241,25241,25241,25241
PHIZZICAL PRODUCTIONS,GB-COH-05347279,3,86904,28968,30097,26902
PEOPLE EXPRESS,GB-CHC-1158735,2,55200,27600,27600,27600
PEDESTRIAN LIMITED,GB-CHC-1140032,8,494325,61790,155100,24930
PATCHWORK STUDIOS CIC,GB-COH-11452004,1,28576,28576,28576,28576
PARKWOOD YOUTH CENTRE,GB-CHC-1001630,1,2145,2145,2145,2145
PARENT SANCTUARY CIC,GB-COH-13178270,1,3452,3452,3452,3452
PAN INTERCULTURAL ARTS,GB-CHC-295324,2,185699,92849,99875,85824
PADDLEBOAT THEATRE C.I.C.,GB-COH-09273936,1,29853,29853,29853,29853
Oxfordshire County Council,GB-LAE-OXF,1,30000,30000,30000,30000
OYAP TRUST,GB-CHC-1111500,1,30000,30000,30000,30000
OXFORD CONTEMPORARY MUSIC,GB-CHC-1062845,1,9618,9618,9618,9618
OUT LOUD MUSIC COMMUNITY INTEREST COMPANY,GB-COH-09114225,2,127744,63872,99882,27862
OSWESTRY COMMUNITY ACTION,GB-CHC-1063319,2,53946,26973,29353,24593
ORCHESTRAS FOR ALL,GB-CHC-1150438,2,88674,44337,60000,28674
ORCHESTRA OF THE AGE OF ENLIGHTENMENT,GB-CHC-295329,2,179504,89752,97538,81966
OPUS MUSIC COMMUNITY INTEREST COMPANY,GB-COH-07900221,3,245369,81789,99840,49920
OPERASONIC CYF,GB-CHC-1166121,1,23200,23200,23200,23200
OPEN UP MUSIC,GB-CHC-1167028,4,326600,81650,100000,26600
OPEN DOORS FORUM,GB-CHC-1115689,1,26805,26805,26805,26805
OPEN DOOR CHARITY,GB-CHC-1189664,1,25000,25000,25000,25000
ONLY CONNECT UK,GB-CHC-1116147,2,66822,33411,46322,20500
ONE COMMUNITY EASTLEIGH,GB-CHC-1052978,1,28465,28465,28465,28465
OMNIMUSIC,GB-CHC-1171097,1,26392,26392,26392,26392
OMG EDUCATION CIC,GB-COH-11921111,1,9889,9889,9889,9889
OFFSHOOTS EAST MIDLANDS C.I.C.,GB-COH-07943075,7,366089,52298,150000,9980
Numbers,GB-COH-OC360081,1,30000,30000,30000,30000
Nrthrn Baby,GB-COH-12847858,1,30000,30000,30000,30000
Nottinghamshire County Council,GB-LAE-NTT,1,23300,23300,23300,23300
Northumberland County Council,GB-LAE-NBL,2,174489,87244,146488,28001
North Tyneside Council,GB-LAE-NTY,3,59545,19848,29760,9805
North Somerset  Council,GB-LAE-NSM,1,19550,19550,19550,19550
North Lincolnshire Council,GB-LAE-NLN,3,85000,28333,30000,25000
Norfolk Music Hub,360G-YouthMusic-Org:Norfolk-Music-Hub,1,6500,6500,6500,6500
Noods Radio Ltd,GB-COH-11748279,1,26869,26869,26869,26869
Noise Academy Ltd,GB-COH-11907056,1,29655,29655,29655,29655
No Hats No Hoods Ltd,GB-COH-06421421,1,28357,28357,28357,28357
Nebula Productions Ltd,GB-COH-07918126,1,29680,29680,29680,29680
NUNSMOOR CENTRE TRUST,GB-CHC-1148020,1,21218,21218,21218,21218
NQ LEGACY CIC,GB-COH-13099506,1,30000,30000,30000,30000
NOTTINGHAMSHIRE CLUB FOR YOUNG PEOPLE LTD.,GB-CHC-1087410,1,17550,17550,17550,17550
NOTTINGHAM PLAY FORUM LIMITED,GB-CHC-518551,2,59952,29976,29985,29967
NOTTINGHAM COMMUNITY ARTIST NETWORK C.I.C.,GB-COH-12433490,4,197728,49432,111510,27238
NOTTINGHAM CHILDREN YOUNG PEOPLE AND THEIR FAMILIES PROJECT LTD,GB-CHC-1118893,1,5040,5040,5040,5040
NOTION MUSIC RECORDINGS,GB-COH-13306721,1,15995,15995,15995,15995
NOTE WEAVERS CIC,GB-COH-11986510,1,29770,29770,29770,29770
NORTHERN ROOTS,GB-CHC-1088823,3,105000,35000,45000,30000
NORTHBOURNE STREET YOUTH INITIATIVE,GB-CHC-1139235,1,17472,17472,17472,17472
NORTHAMPTONSHIRE MUSIC AND PERFORMING ARTS TRUST,GB-CHC-1145643,3,346464,115488,179271,30000
NORTH YORKSHIRE YOUTH MUSIC ACTION ZONE,GB-CHC-1134287,3,1450377,483459,775808,210000
NORTH WEST MEDIA LIMITED,GB-COH-06356042,2,160000,80000,150000,10000
NORTH TYNESIDE DISABILITY FORUM LTD,GB-CHC-1182346,3,63490,21163,29985,3544
NORTH MUSIC TRUST,GB-CHC-1087445,9,1511788,167976,767755,29465
NORTH EAST AUTISM SOCIETY,GB-CHC-1028260,2,47218,23609,26908,20310
NOODS LEVELS CIC,GB-COH-13063628,1,29276,29276,29276,29276
NO LABEL ARTS COMMUNITY INTEREST COMPANY,GB-COH-09772356,1,20635,20635,20635,20635
NIGHTSAFE LIMITED,GB-CHC-1002057,2,28136,14068,18390,9746
NIBURU RECORDINGS LIMITED,GB-COH-05145531,2,53079,26539,28659,24420
NEWHAM MUSIC TRUST,GB-CHC-1050105,3,125504,41834,66600,29301
NEWBIGIN COMMUNITY TRUST,GB-CHC-1170076,1,14600,14600,14600,14600
NEW WRITING NORTH,GB-CHC-1062729,2,129475,64737,99500,29975
NEW STEP FOR AFRICAN COMMUNITY CHARITY,GB-CHC-1110686,1,29909,29909,29909,29909
NEW HORIZON YOUTH CENTRE,GB-CHC-276943,1,28878,28878,28878,28878
NEW BRIGHTON COMMUNITY ASSOCIATION,GB-CHC-508310,1,30000,30000,30000,30000
NATIONAL YOUTH ARTS WALES,GB-CHC-1170643,1,29000,29000,29000,29000
NATIONAL INITIATIVE FOR CREATIVE EDUCATION LTD,GB-COH-10220042,1,29930,29930,29930,29930
NARC. Magazine,360G-YouthMusic-Org:NARC-Media,1,15000,15000,15000,15000
NAOS (BRISTOL) CIC,GB-COH-09826600,1,29960,29960,29960,29960
N.I.A.M.O.S LTD,GB-COH-11232278,1,9789,9789,9789,9789
My Pockets People CIC,GB-COH-07795962,4,269860,67465,148000,26500
Music Worldwide Ltd,GB-COH-05225363,1,29110,29110,29110,29110
Music Media Production Services Ltd,GB-COH-08827780,2,55444,27722,29598,25846
Music Go Round Ltd,GB-COH-06838671,1,29935,29935,29935,29935
Music For Good,GB-CHC-1108212,4,335665,83916,180260,26300
Music 4 U,GB-SC-SC036995,1,46740,46740,46740,46740
Mini Mindful Musicians Ltd,GB-COH-12366324,1,18760,18760,18760,18760
Milton Keynes Council,GB-LAE-MIK,1,20000,20000,20000,20000
Middlesbrough Borough Council,GB-LAE-MDB,3,1428616,476205,762110,225000
Mid Kent Mind,GB-CHC-1167328,1,23210,23210,23210,23210
Meraki Liverpool Ltd,GB-COH-10279513,1,23364,23364,23364,23364
Melodic Distraction LTD.,GB-COH-09456961,1,10648,10648,10648,10648
Marsm,GB-COH-09788378,1,29774,29774,29774,29774
Make Good Arts,360G-YouthMusic-Org:Make-Good-Arts,1,8600,8600,8600,8600
Maines-Beasley Creative Limited,GB-COH-13426533,2,37496,18748,29996,7500
MYTIME ACTIVE,GB-CHC-1102460,2,55874,27937,29149,26725
MUSIKO MUSIKA,GB-CHC-1099508,1,50048,50048,50048,50048
MUSICLINKS LIMITED,GB-CHC-1130710,1,30000,30000,30000,30000
MUSICAL KEYS,GB-CHC-1151915,1,25890,25890,25890,25890
MUSICAL FUTURES LIMITED,GB-COH-09422885,1,23390,23390,23390,23390
MUSIC,GB-COH-02885784,1,23516,23516,23516,23516
MUSIC MAKING SENSE,GB-COH-10808218,1,25068,25068,25068,25068
MUSIC LEEDS,GB-COH-11773955,4,174176,43544,85890,29200
MUSIC IN THE ROUND LIMITED,GB-CHC-326811,1,11810,11810,11810,11810
MUSIC IN DEVON INITIATIVE C.I.C.,GB-COH-09950206,1,9270,9270,9270,9270
MUSIC FOR YOUTH,GB-CHC-285831,1,30000,30000,30000,30000
MUSIC FOR CHANGE,GB-CHC-1063706,1,30000,30000,30000,30000
MUSIC ARTS PROJECT C.I.C.,GB-COH-08243851,3,148586,49528,99988,23597
MUSIC AND THE DEAF,GB-CHC-1000025,1,26992,26992,26992,26992
MUSIC AND DANCE EDUCATION TRUST,GB-CHC-1064344,1,29645,29645,29645,29645
MUSIC AND ARTS PRODUCTION LEEDS,GB-CHC-1125303,1,10000,10000,10000,10000
MUSIC ACTION INTERNATIONAL,GB-CHC-1136295,2,212628,106314,111104,101524
MURRAY HALL COMMUNITY TRUST,GB-CHC-1040170,1,29840,29840,29840,29840
MORTAL FOOLS,GB-CHC-1153400,1,23280,23280,23280,23280
MORE MUSIC IN MORECAMBE,GB-CHC-1097929,3,1432970,477656,774138,200000
MOOR TO SEA MUSIC COLLECTIVE CIC,GB-COH-11596297,1,22310,22310,22310,22310
MOOGIE WONDERLAND LTD,GB-COH-06997976,2,37423,18711,29998,7425
MK ARTS FOR HEALTH,GB-CHC-1107625,1,29030,29030,29030,29030
MISSION INITIATIVE NEWCASTLE EAST,GB-CHC-1163731,1,10487,10487,10487,10487
MISHMASH MUSIC,GB-COH-11726643,1,28425,28425,28425,28425
MISFITS MUSIC FOUNDATION,GB-CHC-1191378,1,29940,29940,29940,29940
MINISTRY OF LIFE EDUCATION C.I.C.,GB-COH-10060074,3,115500,38500,63500,26000
MINDCHECK ONE TWO C.I.C.,GB-COH-11471543,1,29953,29953,29953,29953
MIND THE GAP,GB-CHC-328476,1,95115,95115,95115,95115
MIDLANDS ARTS CENTRE,GB-CHC-528979,3,1445343,481781,775388,225000
MIDDLEPORT MATTERS COMMUNITY TRUST,GB-COH-11133573,3,89943,29981,29999,29946
MID PENNINE ARTS,GB-CHC-1145521,2,74210,37105,59780,14430
MERTON MUSIC FOUNDATION,GB-CHC-1004122,1,19830,19830,19830,19830
MERSEYSIDE YOUTH ASSOCIATION LIMITED,GB-CHC-700738,4,302221,75555,99997,9418
MERSEYSIDE ARTS FOUNDATION CIC,GB-COH-07017588,4,105816,26454,28910,21785
MEL PRODUCTIONS ARTIST CIC,GB-COH-06923173,3,89997,29999,30000,29997
MEDWAY AFRICAN AND CARIBBEAN ASSOCIATION,GB-CHC-1179545,1,28374,28374,28374,28374
MEDIA MANIA LTD,GB-COH-08724276,3,219030,73010,99890,29850
MARTLETS MUSIC,GB-CHC-1156994,1,29798,29798,29798,29798
MARLOW OPPORTUNITY PLAYGROUP,GB-CHC-1177581,2,54427,27213,29111,25316
MANCROFT ADVICE PROJECT (MAP),GB-CHC-1107927,2,127996,63998,98368,29628
MANCHESTER UNIVERSITY NHS FOUNDATION TRUST CHARITY,GB-CHC-1049274,2,242257,121128,143730,98527
MALVERN CUBE PROJECTS,GB-CHC-1165875,1,17019,17019,17019,17019
MAKE SOME NOISE LTD,GB-CHC-1127578,4,136034,34008,46535,29542
MAGIC ACORNS CIC,GB-COH-12117221,3,149850,49950,100000,19950
MADE WITH MUSIC,GB-CHC-1177738,2,63510,31755,42900,20610
MADE BY MORTALS CIC,GB-COH-09280134,1,30000,30000,30000,30000
Lyrix Organix Ltd,GB-COH-09494164,1,28645,28645,28645,28645
Luton Borough Council,GB-LAE-LUT,1,20000,20000,20000,20000
London Borough of Waltham Forest,GB-LAE-WFT,2,77527,38763,49500,28027
London Borough of Southwark,GB-LAE-SWK,1,9996,9996,9996,9996
London Borough of Hillingdon,GB-LAE-HIL,1,19175,19175,19175,19175
London Borough of Havering,GB-LAE-HAV,1,13046,13046,13046,13046
London Borough of Hammersmith & Fulham,GB-LAE-HMF,2,205450,102725,105634,99816
London Borough of Ealing,GB-LAE-EAL,4,273015,68253,110550,20000
London Borough of Croydon,GB-LAE-CRY,3,279850,93283,149887,29963
London Borough of Camden,GB-LAE-CMD,1,27768,27768,27768,27768
London Borough of Brent,GB-LAE-BEN,1,19525,19525,19525,19525
London Borough of Barnet,GB-LAE-BNE,1,5310,5310,5310,5310
London Borough of Barking and Dagenham,GB-LAE-BDG,1,17854,17854,17854,17854
Liverpool City Council,GB-LAE-LIV,1,20250,20250,20250,20250
Link Up TV Ltd,GB-COH-08107847,1,24000,24000,24000,24000
Link Learning LTD,GB-COH-11484324,1,28710,28710,28710,28710
Lincolnshire County Council,GB-LAE-LIN,1,199550,199550,199550,199550
Leicestershire Music,360G-YouthMusic-Org:Leicestershire-Music,1,2000,2000,2000,2000
Laygate Community School,GB-EDU-108672,1,30000,30000,30000,30000
Lancashire County Council,GB-LAE-LAN,1,2000,2000,2000,2000
LUTON ROMA TRUST,GB-CHC-1160404,1,29928,29928,29928,29928
LOVE MUSIC TRUST,GB-CHC-1148615,3,96307,32102,45800,20507
LOVE BIRDS RESCUE LIMITED,GB-CHC-1090206,2,57494,28747,29999,27495
LOUD IN LIBRARIES CIC,GB-COH-08463617,3,139980,46660,79980,30000
LOUD ARTS CIC,GB-COH-06123818,3,46579,15526,27505,9320
LOOSE,GB-CHC-1153066,3,47000,15666,30000,7500
LONG DIVISION CIC,GB-COH-11127278,3,74995,24998,30000,14995
LONDON YOUTH CHOIR,GB-CHC-1151714,1,30000,30000,30000,30000
LONDON SAZ SCHOOL,GB-CHC-1113962,1,8975,8975,8975,8975
LONDON RHYMES LIMITED,GB-COH-13217431,1,77054,77054,77054,77054
LIVING PROOF,GB-COH-13076976,1,28050,28050,28050,28050
LIVERPOOL LIGHTHOUSE LIMITED,GB-CHC-1077293,3,89382,29794,29974,29582
LIVERPOOL ARAB ARTS FESTIVAL,GB-CHC-1136384,1,26573,26573,26573,26573
LIVE MUSIC NOW LIMITED,GB-CHC-273596,3,299995,99998,100000,99995
LINCOLNSHIRE Y.M.C.A. LTD,GB-CHC-243017,1,29920,29920,29920,29920
LIFESIZE CIC,GB-COH-12235199,1,29942,29942,29942,29942
LIFEFORCE PRODUCTIONS LTD,GB-CHC-1078146,1,20172,20172,20172,20172
LEWISHAM MUSIC,GB-CHC-1169721,3,139552,46517,96180,2000
LERATO COMMUNITY INITIATIVE C.I.C.,GB-COH-11804615,1,16370,16370,16370,16370
LEEDS DIOCESAN TRUST,GB-CHC-249404,1,10000,10000,10000,10000
LEAMINGTON LAMP LTD,GB-COH-08676549,3,157931,52643,98998,29201
LAMBETH MUSIC EDUCATION TRUST,GB-CHC-1151131,1,19629,19629,19629,19629
Knowsley Metropolitan Borough Council,GB-LAE-KWL,1,29700,29700,29700,29700
Knowsley Lane Primary School,GB-EDU-141205,1,25200,25200,25200,25200
Kirklees Council,GB-LAE-KIR,1,30000,30000,30000,30000
King James I Academy Bishop Auckland,GB-EDU-136770,2,57878,28939,29760,28118
Kaleido Music UK Ltd,GB-COH-09789455,2,35804,17902,29536,6268
KONNECT AUDIO CIC,GB-COH-12286789,1,29478,29478,29478,29478
KNOWLE WEST MEDIA CENTRE,GB-CHC-1092375,4,233865,58466,99815,8355
KIRKLEES MUSIC SCHOOL,GB-CHC-1013838,1,20000,20000,20000,20000
KINETIKA BLOCO,GB-CHC-1139623,1,30000,30000,30000,30000
KIDZ KONNEKT,GB-CHC-1138691,1,30000,30000,30000,30000
KIDS,GB-CHC-275936,2,103635,51817,77568,26067
KIDS ON THE GREEN CIC,GB-COH-11692790,3,129945,43315,90000,9945
KIDS INSPIRE,GB-CHC-1129513,1,5652,5652,5652,5652
KHYAL ARTS COMMUNITY INTEREST COMPANY,GB-COH-08432572,1,10193,10193,10193,10193
KEY CHANGES: POSITIVE MENTAL HEALTH THROUGH MUSIC LIMITED,GB-CHC-1103774,3,193991,64663,99924,10000
Just Bee Productions,GB-SC-SC046945,1,30000,30000,30000,30000
Jubacana,360G-YouthMusic-Org:Jubacana,4,96419,24104,29945,11270
JESSIE'S FUND,GB-CHC-1045731,1,8550,8550,8550,8550
JAZZ SERVICES LIMITED,GB-CHC-258044,1,30000,30000,30000,30000
JAMMING STATION C.I.C.,GB-COH-10157715,3,98570,32856,59925,10000
JADE YOUTH & COMMUNITY LTD,GB-CHC-1153785,1,12649,12649,12649,12649
JACK DRUM ARTS C.I.C.,GB-COH-03428595,4,400987,100246,150000,40295
INSPIRATE,GB-COH-08024328,1,29934,29934,29934,29934
INFL Ltd,GB-COH-08567384,2,58550,29275,29975,28575
INEXETER LIMITED,GB-COH-07376128,1,30000,30000,30000,30000
INDIGO ARTS,GB-CHC-1094794,1,3567,3567,3567,3567
INDEPENDENT VENUE COMMUNITY CIC,GB-COH-10475089,1,30000,30000,30000,30000
INDEPENDENT ARTS,GB-CHC-297474,1,20079,20079,20079,20079
IN2CHANGE SOUTH YORKSHIRE LTD,GB-CHC-1137582,1,21609,21609,21609,21609
IN-SPIRE SOUNDS CIC,GB-COH-12610800,3,85498,28499,35498,20000
IN MUSIC IN MEDIA LIMITED,GB-COH-08605027,4,180981,45245,100000,21747
IGNITE YOUTH,GB-CHC-1189771,1,29499,29499,29499,29499
IDEAS TEST,GB-CHC-1190098,1,100000,100000,100000,100000
ICON THEATRE,GB-CHC-1097311,1,24983,24983,24983,24983
Humber Taiko,360G-YouthMusic-Org:Humber-Taiko,1,30000,30000,30000,30000
Hull Sound Circles,360G-YouthMusic-Org:Hull-Sound-Circles,2,44160,22080,23775,20385
Hull City Council,GB-LAE-KHL,3,70915,23638,29940,19127
Hudson Records Ltd,GB-COH-11002230,1,29916,29916,29916,29916
Hospital and Home Education Learning Centre,360G-YouthMusic-Org:Hospital-and-Home-Education-Learning-Centre,1,27825,27825,27825,27825
Hockley Hustle,GB-COH-09753742,1,9650,9650,9650,9650
High Roller,GB-COH-11259392,1,30000,30000,30000,30000
High Grade Events Limited,GB-COH-12527370,2,35800,17900,20800,15000
Hertfordshire County Council,GB-LAE-HRT,5,1365909,273181,746160,28215
Hear Me Out Music,GB-CHC-1119049,2,87580,43790,73056,14524
Hartpury University,GB-HESA-0352,1,29700,29700,29700,29700
Hartlepool Borough Council,GB-LAE-HPL,1,99987,99987,99987,99987
Harbourside Artist Management,360G-YouthMusic-Org:Harbourside-Artist-Management,1,11447,11447,11447,11447
Hackney Council,GB-LAE-HCK,1,29996,29996,29996,29996
HYDE HOUSING ASSOCIATION LIMITED,GB-COH-IP18195R,1,15866,15866,15866,15866
HYBRID 3 SOCIAL ENTERPRISE LTD,GB-COH-09725677,1,14800,14800,14800,14800
HUMANTICS COMMUNITY INTEREST COMPANY,GB-COH-06724261,1,24583,24583,24583,24583
HQ CAN COMMUNITY INTEREST COMPANY,GB-COH-10251140,4,95708,23927,29895,9953
HOUNSLOW MUSIC SERVICE,GB-CHC-1165778,1,29900,29900,29900,29900
HOT BOX LIVE COMMUNITY INTEREST COMPANY,GB-COH-12637864,1,26200,26200,26200,26200
HORIZON STUDIOS (NORTH WEST) COMMUNITY INTEREST COMPANY,GB-COH-13485370,1,29742,29742,29742,29742
HOPEFIELDS EDUCATION C.I.C.,GB-COH-12504502,1,6550,6550,6550,6550
HOMES FOR HARINGEY LIMITED,GB-COH-05749092,1,43251,43251,43251,43251
HOME-START KERNOW,GB-CHC-1159948,1,25997,25997,25997,25997
HMM ARTS LTD,GB-CHC-1108488,1,6919,6919,6919,6919
HMDT Music,GB-CHC-1050520,4,270464,67616,99955,28930
HIGHFIELD CHILDREN'S CENTRE,GB-COH-05984768,1,27365,27365,27365,27365
HIGHER RHYTHM LIMITED,GB-COH-06274005,4,251371,62842,102633,29372
HIGH PEAK COMMUNITY ARTS LIMITED,GB-CHC-517887,3,226624,75541,98450,29990
HIGH OAK YOUTH AND COMMUNITY CENTRE,GB-COH-07924503,4,120000,30000,30000,30000
HIDDEN ALTRINCHAM FESTIVAL CIO,GB-CHC-1175769,1,26715,26715,26715,26715
HEREFORD ARTS IN ACTION LIMITED,GB-CHC-700196,3,82929,27643,29981,23744
HELIX ARTS LIMITED,GB-CHC-700956,3,204906,68302,100000,30000
HEART OF ENGLAND NHS FOUNDATION TRUST GENERAL CHARITABLE FUND,GB-CHC-1052330,1,5648,5648,5648,5648
HEART N SOUL,GB-CHC-1023467,4,299129,74782,99629,30000
HEADS TOGETHER PRODUCTIONS LIMITED,GB-CHC-1188725,2,166868,83434,96177,70691
HEAD TO TOE CHARITY,GB-CHC-1099485,1,24696,24696,24696,24696
HASTINGS THRIVES,GB-CHC-1170342,2,45578,22789,29250,16328
HASTINGS FAT TUESDAY C.I.C.,GB-COH-09018154,2,33980,16990,26480,7500
HARROW CLUB,GB-CHC-1054757,1,20092,20092,20092,20092
HARINGEY SHED LIMITED,GB-CHC-1129641,6,177290,29548,29815,28879
HAND OF LTD,GB-CHC-1175512,1,7176,7176,7176,7176
HAMMERSMITH AND FULHAM ASSOCIATION FOR MENTAL HEALTH,GB-CHC-801259,1,30000,30000,30000,30000
HACKNEY PLAYBUS,GB-CHC-1163792,1,29403,29403,29403,29403
Gotobeat Ltd,GB-COH-11719660,1,29800,29800,29800,29800
Gloucestershire County Council,GB-LAE-GLS,1,30000,30000,30000,30000
Gateshead and South Tyneside Music Education Hub,360G-YouthMusic-Org:Gateshead-and-South-Tyneside-Music-Education-Hub,1,27100,27100,27100,27100
Gateshead Metropolitan Borough Council,GB-LAE-GAT,1,19900,19900,19900,19900
GROUNDWORK NORTHAMPTONSHIRE,GB-CHC-1114205,1,30000,30000,30000,30000
GROUNDWORK LONDON,GB-CHC-1121105,1,99615,99615,99615,99615
GROUNDWORK CHESHIRE LANCASHIRE & MERSEYSIDE,GB-CHC-514727,1,29346,29346,29346,29346
GROUNDSWELL ARTS,GB-CHC-1198895,5,317985,63597,142315,4000
GREENWICH MUSIC SCHOOL,GB-CHC-1176649,1,9707,9707,9707,9707
GREATER MANCHESTER YOUTH NETWORK,GB-CHC-1151897,1,27506,27506,27506,27506
GREAT YARMOUTH COMMUNITY TRUST,GB-CHC-1095214,1,94500,94500,94500,94500
GOSPEL LINK 360 C.I.C,GB-COH-07071932,2,59666,29833,29904,29762
GORSE HILL STUDIOS CREATIVE COMMUNITY,GB-CHC-1172118,1,43220,43220,43220,43220
GOODWIN DEVELOPMENT TRUST,GB-CHC-1098520,3,87180,29060,30000,27235
GOOD VIBRATIONS (MUSIC) LIMITED,GB-CHC-1126493,2,179866,89933,95295,84571
GO-FORWARD YOUTH,GB-CHC-1168878,1,30000,30000,30000,30000
GLOBAL GROOVES,GB-CHC-1141378,4,311413,77853,139136,15000
GIRLS ROCK LONDON,GB-CHC-1170457,5,114846,22969,30000,8480
GIRLS I RATE LIMITED,GB-COH-10385827,1,22766,22766,22766,22766
GIRL GRIND UK CIC,GB-COH-12820582,2,129890,64945,100000,29890
GIPSIL Limited,GB-MPR-27762R,2,57990,28995,29350,28640
GENERATOR NORTH EAST LIMITED,GB-COH-03670235,4,315538,78884,100000,29550
GATESHEAD VISIBLE ETHNIC MINORITIES SUPPORT GROUP,GB-CHC-1008100,3,405190,135063,149990,105270
GAEL MUSIC,GB-CHC-1115890,2,63576,31788,44576,19000
G.A.P ENTERTAINMENT C.I.C.,GB-COH-08580288,1,24596,24596,24596,24596
From The Fields Ltd,GB-COH-08398472,2,55770,27885,28610,27160
First Light Events Ltd,GB-COH-12336052,1,10001,10001,10001,10001
First Artists Management,GB-COH-12133907,1,19000,19000,19000,19000
Feniscowles Primary School,GB-EDU-119163,1,26346,26346,26346,26346
Farrago Arts Limited,GB-COH-14182301,1,30000,30000,30000,30000
Families Together Suffolk,GB-CHC-1127760,1,26641,26641,26641,26641
FUTURE YARD CIC,GB-COH-11815310,4,127235,31808,37440,29899
FUSION-OXFORD'S COMMUNITY ARTS AGENCY- LIMITED,GB-CHC-1070805,1,55915,55915,55915,55915
FUSION PLUS,GB-CHC-1128586,9,561538,62393,148956,1917
FURNESS BROADCAST MEDIA CIC,GB-COH-11022070,1,28710,28710,28710,28710
FULL HOUSE THEATRE,GB-CHC-1165541,1,27360,27360,27360,27360
FRONTIER YOUTH TRUST,GB-CHC-1059328,1,28260,28260,28260,28260
FRICTION ARTS LIMITED,GB-COH-05312260,4,253316,63329,99930,29940
FREEDOM ROAD CREATIVE ARTS,GB-CHC-1124982,1,28778,28778,28778,28778
FREEDOM FOUNDATION CIC,GB-COH-11254472,2,96807,48403,69520,27287
FREE 2 TALK COMMUNITY INTEREST COMPANY,GB-COH-06620303,5,178374,35674,63026,9995
FOUR ESTATES LIMITED,GB-CHC-1090795,1,29938,29938,29938,29938
FORWARD THINKING MOVEMENT AND DANCE CIC,GB-COH-08765703,2,120138,60069,99816,20322
FOREST VOLUNTARY ACTION FORUM,GB-CHC-1141126,1,30000,30000,30000,30000
FMB RADIO CIC,GB-COH-11954619,1,30000,30000,30000,30000
FLASH COMPANY ARTS LIMITED CIC,GB-COH-11645697,1,29160,29160,29160,29160
FISH FACTORY ARTS CIC,GB-COH-10887394,2,58950,29475,29890,29060
FIRSTSITE LIMITED,GB-CHC-1031800,2,47684,23842,30000,17684
FINDING RHYTHMS,GB-CHC-1151872,2,186919,93459,97890,89029
FERMYNWOODS CONTEMPORARY ART LIMITED,GB-CHC-1122678,1,10000,10000,10000,10000
FELIX ROAD ADVENTURE PLAYGROUND ASSOCIATION,GB-CHC-276310,1,13034,13034,13034,13034
FEARLESS YOUTH ASSOCIATION LIMITED,GB-COH-11327684,1,63000,63000,63000,63000
FAMILY CONNECTIONS,GB-CHC-1055880,1,26882,26882,26882,26882
FAIRBEATS MUSIC,GB-CHC-1159133,4,299051,74762,120000,7886
Ezra Collective - New Future Foundation,GB-COH-OC429738,1,30000,30000,30000,30000
Essex County Council,GB-LAE-ESS,3,204953,68317,178968,2000
Entrust Support Services,GB-COH-04440463,1,30000,30000,30000,30000
Enough Records,GB-COH-SC700734,1,30000,30000,30000,30000
Elevated Youth Ltd,GB-COH-10631320,1,30000,30000,30000,30000
Edinburgh International Jazz & Blues Festival Ltd,GB-SC-SC012211,2,48040,24020,30000,18040
East Sussex County Council,GB-LAE-ESX,1,99720,99720,99720,99720
East Staffordshire Borough Council,GB-LAE-EST,2,78440,39220,50080,28360
East Riding of Yorkshire Council,GB-LAE-ERY,1,19930,19930,19930,19930
EYUP,GB-CHC-1055931,2,118550,59275,92000,26550
EX CATHEDRA LTD,GB-CHC-1004086,2,76291,38145,66291,10000
EVOLVE MUSIC,GB-CHC-1171391,3,109720,36573,49980,29780
EVERYONE'S CLIMBING TREE,GB-COH-07561314,1,39930,39930,39930,39930
EVERYBODY LOVES MUSIC CIC,GB-COH-09861955,1,30000,30000,30000,30000
