﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
KNOWSLEY DISABILITY CONCERN,GB-CHC-1103477,1,2000,2000,2000,2000
KEYNSHAM AND DISTRICT MENCAP SOCIETY,GB-CHC-275561,1,1250,1250,1250,1250
KEY CHANGES: POSITIVE MENTAL HEALTH THROUGH MUSIC LIMITED,GB-CHC-1103774,1,1000,1000,1000,1000
KENT MULTIPLE SCLEROSIS THERAPY CENTRE LIMITED,GB-CHC-801382,2,3000,1500,1750,1250
KEMP HOSPICE,GB-CHC-1146310,1,5000,5000,5000,5000
KEECH HOSPICE CARE,GB-CHC-1035089,1,5000,5000,5000,5000
KATHARINE HOUSE HOSPICE,GB-CHC-1011712,1,5000,5000,5000,5000
KATHARINE HOUSE HOSPICE TRUST,GB-CHC-297099,1,5000,5000,5000,5000
KANGAROOS MID SUSSEX,GB-CHC-1150202,1,1000,1000,1000,1000
KAIROS WOMEN WORKING TOGETHER,GB-CHC-1136695,1,1000,1000,1000,1000
JUMBULANCE TRUST,GB-CHC-1090731,1,1000,1000,1000,1000
JO'S CERVICAL CANCER TRUST,GB-CHC-1133542,1,1500,1500,1500,1500
JIGSAW(SOUTHEAST),GB-CHC-1147696,1,1000,1000,1000,1000
JIGSAW THORNBURY,GB-CHC-1172953,1,1250,1250,1250,1250
Into Work,GB-SC-SC028327,1,1000,1000,1000,1000
Independent Provider of Special Education Advice,GB-CHC-327691,1,1500,1500,1500,1500
Improving Lives Notts Ltd,GB-CHC-1146094,1,1000,1000,1000,1000
Imperial College London,GB-REV-X2361,1,1692890,1692890,1692890,1692890
ISABEL HOSPICE LIMITED,GB-CHC-1046826,1,5000,5000,5000,5000
INVOLVE KENT,GB-CHC-1066911,1,1500,1500,1500,1500
INTERACT STROKE SUPPORT,GB-CHC-1080046,1,1250,1250,1250,1250
INTEGRATED NEUROLOGICAL SERVICES,GB-CHC-1107273,2,4500,2250,3000,1500
INSIGHT - COUNSELLING COACHING AND SUPPORT SERVICES,GB-CHC-1125103,2,3750,1875,2500,1250
IN-DEEP COMMUNITY TASK FORCE,GB-CHC-1098270,1,1000,1000,1000,1000
IMMEDIATE THEATRE,GB-CHC-1061522,1,1000,1000,1000,1000
Hopscotch Children's Charity,GB-SC-SC028660,1,1250,1250,1250,1250
Home-Start Wessex,GB-CHC-1109046,1,2000,2000,2000,2000
Home-Start Blackmore Vale,GB-CHC-1138382,2,3300,1650,2300,1000
Home-Start Aberdeen,GB-SC-SC012942,1,2500,2500,2500,2500
Helen Arkell Dyslexia Charity,GB-CHC-1064646,1,1000,1000,1000,1000
Hearts And Minds Limited,GB-SC-SC027040,2,4500,2250,3000,1500
Haven First,GB-CHC-1064495,1,1500,1500,1500,1500
HUNTINGTONS DISEASE ASSOCIATION,GB-CHC-296453,1,1750,1750,1750,1750
HULL AND EAST YORKSHIRE CHILDREN'S UNIVERSITY LIMITED,GB-CHC-1124329,1,1500,1500,1500,1500
HOSPISCARE,GB-CHC-297798,1,5000,5000,5000,5000
HOSPICE OF THE VALLEYS,GB-CHC-517724,1,5000,5000,5000,5000
HOSPICE OF THE GOOD SHEPHERD LTD,GB-CHC-515516,1,5000,5000,5000,5000
HOSPICE OF ST FRANCIS (BERKHAMSTED) LTD,GB-CHC-280825,1,5000,5000,5000,5000
HOSPICE AT HOME CARLISLE AND NORTH LAKELAND,GB-CHC-1095708,1,5000,5000,5000,5000
HORATIO'S GARDEN,GB-CHC-1151475,1,2500,2500,2500,2500
HOMELESS PEOPLE AND THE OXFORD CHURCHES(GATEHOUSE),GB-CHC-1002741,1,1000,1000,1000,1000
HOME-START YORK,GB-CHC-1161151,1,1000,1000,1000,1000
HOME-START SURREY HEATH,GB-CHC-1114199,1,2500,2500,2500,2500
HOME-START SOUTH WILTSHIRE,GB-CHC-1105978,1,2000,2000,2000,2000
HOME-START HORIZONS,GB-CHC-1108455,1,3000,3000,3000,3000
HOME-START HIGH PEAK,GB-CHC-1110053,1,1250,1250,1250,1250
HOME-START HAMPSHIRE,GB-CHC-1144661,2,3250,1625,2000,1250
HOME-START EAST SURREY,GB-CHC-1164164,1,2000,2000,2000,2000
HOME-START CAMDEN AND ISLINGTON,GB-CHC-1086292,2,3500,1750,2500,1000
HOME-START BANBURY & CHIPPING NORTON,GB-CHC-1114860,1,1500,1500,1500,1500
"HOME-START ARUN, WORTHING & ADUR",GB-CHC-1132416,1,1500,1500,1500,1500
HOME FROM HOSPITAL CARE AFTER TREATMENT,GB-CHC-517190,1,1000,1000,1000,1000
HIGH PEAK HOSPICECARE,GB-CHC-1031192,1,5000,5000,5000,5000
HERTS INCLUSIVE THEATRE,GB-CHC-1180955,1,1500,1500,1500,1500
HEREFORDSHIRE GROWING POINT,GB-CHC-1006625,1,1250,1250,1250,1250
HEATHROW SPECIAL NEEDS CENTRE,GB-CHC-1155421,1,1000,1000,1000,1000
HEALTHY GENERATIONS,GB-CHC-1128902,2,3750,1875,2500,1250
HEADWAY SUFFOLK LTD,GB-CHC-1075338,1,2500,2500,2500,2500
HEADWAY NORTH STAFFORDSHIRE (HEAD INJURIES ASSOCIATION) LTD,GB-CHC-1077770,1,1500,1500,1500,1500
HEADWAY HERTFORDSHIRE LIMITED,GB-CHC-1094046,1,2000,2000,2000,2000
HEADWAY ESSEX,GB-CHC-1008807,1,1000,1000,1000,1000
HEADWAY EAST LONDON,GB-CHC-1083910,2,4500,2250,3000,1500
HEADWAY BIRMINGHAM & SOLIHULL,GB-CHC-1008798,1,3000,3000,3000,3000
HEADLINERS (UK),GB-CHC-1043300,1,1000,1000,1000,1000
HAVEN HOUSE FOUNDATION,GB-CHC-1044296,1,5000,5000,5000,5000
HARLINGTON HOSPICE ASSOCIATION LIMITED,GB-CHC-1099332,1,5000,5000,5000,5000
HAPPY DAYS CHILDRENS CHARITY,GB-CHC-1010943,1,1250,1250,1250,1250
HALOW PROJECT,GB-CHC-1116773,1,1000,1000,1000,1000
HACKNEY QUEST,GB-CHC-299734,1,1250,1250,1250,1250
HACKNEY MIGRANT CENTRE,GB-CHC-1122363,1,1250,1250,1250,1250
Grampian Society For The Blind,GB-SC-SC009537,1,1250,1250,1250,1250
Grampian Cardiac Rehabilitation Association,GB-SC-SC033331,1,2000,2000,2000,2000
Govan Community Project,GB-SC-SC042012,1,1000,1000,1000,1000
Go Beyond Charity,GB-CHC-1080953,2,3750,1875,2500,1250
Glasgow's Golden Generation,GB-SC-SC008200,2,4500,2250,3000,1500
Glasgow North West Citizens Advice Service Ltd,GB-SC-SC005641,1,1000,1000,1000,1000
Garden House Hospice Care,GB-CHC-295257,1,5000,5000,5000,5000
GYNAECOLOGY CANCER RESEARCH FUND,GB-CHC-1091708,1,1000,1000,1000,1000
GYMPANZEES,GB-CHC-1189375,1,2500,2500,2500,2500
GROWING WELL LIMITED,GB-CHC-1182018,2,4250,2125,3000,1250
GRIEF ENCOUNTER,GB-CHC-1175837,1,1000,1000,1000,1000
GREENWICH AND BEXLEY COMMUNITY HOSPICE LIMITED,GB-CHC-1017406,1,5000,5000,5000,5000
GRACE HOUSE NORTH EAST,GB-CHC-1100682,1,1500,1500,1500,1500
GOLDEN-OLDIES,GB-CHC-1121600,1,2000,2000,2000,2000
GENETIC ALLIANCE UK LTD,GB-CHC-1114195,1,1250,1250,1250,1250
GATEWAY INTO THE COMMUNITY,GB-CHC-1093566,1,1100,1100,1100,1100
Fife Young Carers SCIO,GB-SC-SC047519,1,1000,1000,1000,1000
Fair Limited,GB-SC-SC002280,1,2500,2500,2500,2500
FRIENDS FOR LEISURE,GB-CHC-1068991,1,1500,1500,1500,1500
FREEWHEELERS EMERGENCY VOLUNTARY SERVICE (YEOVIL),GB-CHC-299434,1,1000,1000,1000,1000
FOUNDATION FOR CONDUCTIVE EDUCATION,GB-CHC-295873,1,1250,1250,1250,1250
FORCE CANCER CHARITY,GB-CHC-1140676,1,1500,1500,1500,1500
FOCUS BIRMINGHAM,GB-CHC-1065745,1,1250,1250,1250,1250
FIGHT BLADDER CANCER,GB-CHC-1157763,1,1000,1000,1000,1000
FIGHT AGAINST BLINDNESS - FAB,GB-CHC-1124806,1,1000,1000,1000,1000
FAMILIES UNITED NETWORK,GB-CHC-1091474,1,1500,1500,1500,1500
FAMILIES INFOCUS (ESSEX),GB-CHC-1062311,1,2500,2500,2500,2500
FACE FRONT INCLUSIVE THEATRE LIMITED,GB-CHC-1116506,1,1000,1000,1000,1000
Evelina London Children?s Charity,GB-CHC-1160316-8,1,350000,350000,350000,350000
Encephalitis International,GB-CHC-1087843,1,1250,1250,1250,1250
East Sussex Vision Support,GB-CHC-209535,1,1250,1250,1250,1250
EXTRATIME,GB-CHC-1116203,1,1000,1000,1000,1000
EXMOOR CALVERT TRUST,GB-CHC-1005776,1,2000,2000,2000,2000
EVERY PARENT & CHILD,GB-CHC-1087969,1,2000,2000,2000,2000
EVELINA CHILDREN'S HEART ORGANISATION LIMITED,GB-CHC-1146494,1,1250,1250,1250,1250
ESSEX RESPITE & CARE ASSOCIATION,GB-CHC-1051589,1,1000,1000,1000,1000
ESSEX DEMENTIA CARE,GB-CHC-1129038,1,2000,2000,2000,2000
ERIC (EDUCATION AND RESOURCES FOR IMPROVING CHILDHOOD CONTINENCE),GB-CHC-1002424,1,1500,1500,1500,1500
EQUATION NOTTINGHAMSHIRE,GB-CHC-1140240,1,1500,1500,1500,1500
ELLENOR,GB-CHC-1121561,1,5000,5000,5000,5000
ECHO for Extra Choices in Herefordshire Limited,GB-CHC-1096449,1,2000,2000,2000,2000
EATING MATTERS,GB-CHC-1003974,1,1500,1500,1500,1500
EAST HERTS CITIZENS ADVICE SERVICE,GB-CHC-1083211,1,1000,1000,1000,1000
EAST CHESHIRE HOSPICE,GB-CHC-515104,1,5000,5000,5000,5000
EAST ANGLIA'S CHILDREN'S HOSPICES,GB-CHC-1069284,1,5000,5000,5000,5000
EARL MOUNTBATTEN HOSPICE,GB-CHC-1039086,1,5000,5000,5000,5000
Dundee Age Concern,GB-SC-SC013975,1,2000,2000,2000,2000
Disability Advice and Support Hillingdon,GB-CHC-1093818,1,2500,2500,2500,2500
Deafblind Scotland,GB-SC-SC031167,1,1500,1500,1500,1500
Deaf Choices UK Limited,GB-CHC-279523,1,1500,1500,1500,1500
DYSPRAXIA FOUNDATION,GB-CHC-1058352,1,2000,2000,2000,2000
DSDFAMILIES,GB-CHC-1169896,1,1000,1000,1000,1000
DOWN SYNDROME DEVELOPMENT TRUST,GB-CHC-1155830,1,1000,1000,1000,1000
DOUGLAS MACMILLAN HOSPICE,GB-CHC-1071613,1,5000,5000,5000,5000
DORSET MIND,GB-CHC-1108168,1,3000,3000,3000,3000
DORSET BLIND ASSOCIATION,GB-CHC-1140321,2,3250,1625,2000,1250
DOROTHY HOUSE,GB-CHC-275745,1,5000,5000,5000,5000
DOG ASSISTANCE IN DISABILITY,GB-CHC-1178719,1,1000,1000,1000,1000
DISABILITY SOLUTIONS WEST MIDLANDS,GB-CHC-1143929,1,1000,1000,1000,1000
DISABILITY NOTTINGHAMSHIRE,GB-CHC-1131621,1,1000,1000,1000,1000
DISABILITY CHALLENGERS,GB-CHC-1095134,1,1250,1250,1250,1250
DINGLEY FAMILY AND SPECIALIST EARLY YEARS CENTRES,GB-CHC-1137609,1,1500,1500,1500,1500
DIFFERENT STROKES (TRUSTEES) LIMITED,GB-CHC-1092168,1,2000,2000,2000,2000
DEVON LINK-UP,GB-CHC-1052687,1,1250,1250,1250,1250
DENS LIMITED,GB-CHC-1097185,1,1500,1500,1500,1500
DEMENTIA SUPPORT,GB-CHC-1158640,2,4000,2000,3000,1000
DEMAND DESIGN AND MANUFACTURE FOR DISABILITY,GB-CHC-1008128,1,3000,3000,3000,3000
DEAFBLIND UK,GB-CHC-802976,1,1500,1500,1500,1500
DAVENTRY AREA COMMUNITY TRANSPORT,GB-CHC-1170448,1,1250,1250,1250,1250
DARTMOUTH CARING,GB-CHC-900226,1,1250,1250,1250,1250
DAME VERA LYNN CHILDREN'S CHARITY,GB-CHC-1089657,2,4250,2125,3000,1250
DAISY'S DREAM,GB-CHC-1177145,1,2500,2500,2500,2500
DAISY PROGRAMME,GB-CHC-1166033,1,2000,2000,2000,2000
DADS UNLIMITED,GB-CHC-1174832,1,2500,2500,2500,2500
Crawley Open House,GB-NIC-148919,1,1000,1000,1000,1000
Compass Therapy Support Community Limited,GB-SC-SC014991,1,1500,1500,1500,1500
Community One Stop Shop,GB-SC-SC049181,1,1000,1000,1000,1000
Communities Together East Anglia,GB-CHC-1004198,1,1000,1000,1000,1000
Cerebral Palsy Scotland,GB-SC-SC022695,2,3250,1625,2000,1250
Cerebral Palsy Cymru,GB-CHC-1010183,1,2500,2500,2500,2500
Care And Repair Edinburgh Ltd,GB-SC-SC023790,1,1500,1500,1500,1500
Canterbury District Volunteer Centre LTD,GB-CHC-1090620,1,1500,1500,1500,1500
Cancer Support Suffolk,GB-CHC-1073241,1,2500,2500,2500,2500
Cancer Support Scotland (Tak Tent),GB-SC-SC012867,2,4000,2000,2500,1500
Calibre Audio,GB-CHC-286614,1,1500,1500,1500,1500
Cairns Counselling,GB-SC-SC023108,1,1250,1250,1250,1250
CROHN'S & COLITIS UK,GB-CHC-1117148,1,1250,1250,1250,1250
CREATIVE LIVING CENTRE,GB-CHC-1064628,1,1250,1250,1250,1250
CREATE (ARTS) LIMITED,GB-CHC-1099733,2,4500,2250,3000,1500
COUNTESS MOUNTBATTEN HOSPICE CHARITY LIMITED,GB-CHC-1123304,1,5000,5000,5000,5000
COTSWOLD FRIENDS,GB-CHC-1106748,1,1250,1250,1250,1250
CORNWATER EVERGREENS,GB-CHC-1169556,2,4250,2125,3000,1250
CORNWALL HOSPICE CARE LIMITED,GB-CHC-1113140,1,5000,5000,5000,5000
CORBY AND DISTRICT CANCER CARE,GB-CHC-1062120,1,5000,5000,5000,5000
COPE CHILDRENS TRUST,GB-CHC-1014051,1,5000,5000,5000,5000
CONNECTS & CO. SUPPORT FOR YOUNG CARERS AND SIBLINGS,GB-CHC-1125195,1,1250,1250,1250,1250
COMPTON CARE GROUP LIMITED,GB-CHC-512387,1,5000,5000,5000,5000
COMPAID TRUST,GB-CHC-1064160,1,2500,2500,2500,2500
COMMUNITY VOLUNTARY ACTION LEDBURY & DISTRICT,GB-CHC-1137377,2,3500,1750,2500,1000
COLOSTOMY UK,GB-CHC-1113471,2,3750,1875,2500,1250
COGS PREPARES 4 LIFE CIO,GB-CHC-1154296,1,1000,1000,1000,1000
CLEVELAND HOUSING ADVICE CENTRE,GB-CHC-1152785,1,1250,1250,1250,1250
CLEARVISION PROJECT,GB-CHC-1012850,1,1000,1000,1000,1000
CLEAR SKY CHILDREN'S CHARITY,GB-CHC-1140441,1,2500,2500,2500,2500
CLAN Cancer Support,GB-SC-SC022606,1,3000,3000,3000,3000
CITIZENS ADVICE HILLINGDON LTD,GB-CHC-1045991,1,1000,1000,1000,1000
CHRIS WESTWOOD CHARITY FOR CHILDREN WITH PHYSICAL DISABILITIES,GB-CHC-1101230,2,4500,2250,3000,1500
CHILDREN'S RESPITE TRUST,GB-CHC-1140277,1,1000,1000,1000,1000
CHILDREN'S HOSPICE SOUTH WEST,GB-CHC-1003314,1,5000,5000,5000,5000
CHILD BRAIN INJURY TRUST,GB-CHC-1113326,2,3750,1875,2500,1250
CHANGE PLEASE FOUNDATION,GB-CHC-1177958,1,1000,1000,1000,1000
CAVENDISH CANCER CARE,GB-CHC-1104261,1,1250,1250,1250,1250
CARYMOOR ENVIRONMENTAL TRUST,GB-CHC-1089668,1,1000,1000,1000,1000
CAROUSEL PROJECT,GB-CHC-297201,1,1500,1500,1500,1500
CARING IN BRISTOL,GB-CHC-1151645,1,1000,1000,1000,1000
CARING HANDS,GB-CHC-1039527,1,2500,2500,2500,2500
CARERS IN BEDFORDSHIRE,GB-CHC-1135507,1,1000,1000,1000,1000
CARE NETWORK CAMBRIDGESHIRE,GB-CHC-1120693,1,3000,3000,3000,3000
CARDBOARD CITIZENS,GB-CHC-1042457,1,1500,1500,1500,1500
CANCERWISE,GB-CHC-290574,1,2500,2500,2500,2500
CANCER UNITED,GB-CHC-1155747,1,1000,1000,1000,1000
CAMDEN ARTS CENTRE,GB-CHC-1065829,1,1000,1000,1000,1000
CAMBRIDGE SAMARITANS,GB-CHC-1165282,2,6000,3000,3000,3000
Braid Health & Wellbeing Ltd,GB-SC-SC012574,1,2500,2500,2500,2500
BURY SOCIETY FOR BLIND AND PARTIALLY SIGHTED,GB-CHC-1102525,1,1250,1250,1250,1250
BURY HEARING HUB,GB-CHC-220854,1,1000,1000,1000,1000
BUILD CHARITY LIMITED,GB-CHC-1147395,1,1500,1500,1500,1500
BUCKSVISION,GB-CHC-1147814,1,1000,1000,1000,1000
BRITISH LIVER TRUST,GB-CHC-298858,1,1500,1500,1500,1500
BRITISH BLIND SPORT,GB-CHC-1168093,1,1250,1250,1250,1250
BRIGHTON & HOVE SPEAK OUT,GB-CHC-1076995,1,1250,1250,1250,1250
BRIDEWELL ORGANIC GARDENS,GB-CHC-1158456,1,1500,1500,1500,1500
BRAINSTRUST,GB-CHC-1114634,1,2000,2000,2000,2000
BRAIN TUMOUR SUPPORT,GB-CHC-1163856,1,1750,1750,1750,1750
BRAILLE CHESS ASSOCIATION,GB-CHC-263049,1,1000,1000,1000,1000
BOSP Brighter Opportunities for Special People,GB-CHC-1107392,1,2500,2500,2500,2500
BONNY DOWNS COMMUNITY ASSOCIATION,GB-CHC-1071625,1,1000,1000,1000,1000
BOCCIA ENGLAND LIMITED,GB-CHC-1139174,2,2500,1250,1500,1000
BLYTH STAR ENTERPRISES LIMITED,GB-CHC-519443,1,1500,1500,1500,1500
BLUEBELL CARE TRUST,GB-CHC-1136818,1,1000,1000,1000,1000
BLUE SMILE PROJECT,GB-CHC-1139279,2,3000,1500,1750,1250
BLISS=ABILITY LIMITED,GB-CHC-1074944,1,1000,1000,1000,1000
BISHOPS STORTFORD MENCAP,GB-CHC-1122298,1,1000,1000,1000,1000
BIRMINGHAM DISABILITY RESOURCE CENTRE,GB-CHC-1034581,2,3500,1750,2500,1000
BIPOLAR UK LTD,GB-CHC-293340,1,1500,1500,1500,1500
BEfriend,GB-CHC-1072538,1,1250,1250,1250,1250
BEYOND THE HORIZON CHARITY,GB-CHC-1155755,1,2000,2000,2000,2000
BEVERLEY COMMUNITY LIFT,GB-CHC-1163868,1,2000,2000,2000,2000
BERKSHIRE HEALTH & WELL-BEING SOCIAL ENTERPRISES,GB-CHC-1164954,2,3000,1500,2000,1000
BERKSHIRE AUTISTIC SOCIETY,GB-CHC-1076217,2,4000,2000,3000,1000
BATH AND NORTH EAST SOMERSET CARERS CENTRE,GB-CHC-1060080,2,3500,1750,2500,1000
BARONS COURT PROJECT,GB-CHC-296034,2,4000,2000,3000,1000
BACK ON TRACK MANCHESTER LTD,GB-CHC-1017467,1,1750,1750,1750,1750
B.A.S.I.C.BRAIN AND SPINAL INJURY CENTRE LIMITED,GB-CHC-518806,1,1250,1250,1250,1250
Autistic Children and Carers Together,GB-CHC-1169099,1,1500,1500,1500,1500
Autism NI (PAPA),GB-REV-XR22944,1,1050,1050,1050,1050
Ardgowan Hospice Ltd,GB-SC-SC011541,1,5000,5000,5000,5000
Age Well East Ltd,GB-CHC-1142414,1,1500,1500,1500,1500
"Age UK West Sussex, Brighton & Hove",GB-CHC-1086323,1,1500,1500,1500,1500
Accord Hospice,GB-SC-SC013682,1,5000,5000,5000,5000
Abused Men in Scotland,GB-SC-SC041467,1,1000,1000,1000,1000
AYLSHAM AND DISTRICT CARE TRUST,GB-CHC-296411,1,1500,1500,1500,1500
AUTISM EARLY SUPPORT TRUST LIMITED,GB-CHC-1141868,1,2500,2500,2500,2500
AUTISM BEDFORDSHIRE,GB-CHC-1100722,2,4000,2000,2500,1500
ASTRIID,GB-CHC-1176645,1,1000,1000,1000,1000
ASTHMA RELIEF,GB-CHC-1063965,1,1500,1500,1500,1500
ASSIST TRUST,GB-CHC-1057772,1,1500,1500,1500,1500
ASSIST SHEFFIELD,GB-CHC-1154862,1,1000,1000,1000,1000
ASPIRE ( ASSOCIATION FOR SPINAL INJURY RESEARCH REHABILITATION AND REINTEGRATION ),GB-CHC-1075317,1,1500,1500,1500,1500
ASHGATE HOSPICECARE,GB-CHC-700636,1,5000,5000,5000,5000
ARTS CONNECTION - CYSWLLT CELF,GB-CHC-1135641,1,1000,1000,1000,1000
ARTHUR RANK HOSPICE CHARITY,GB-CHC-1133354,1,5000,5000,5000,5000
AMAZE,GB-CHC-1078094,1,2500,2500,2500,2500
"ALTERNATIVES TO VIOLENCE PROJECT, BRITAIN",GB-CHC-1085709,1,1250,1250,1250,1250
ALLSORTS GLOUCESTERSHIRE,GB-CHC-1153484,1,1500,1500,1500,1500
ALIVE ACTIVITIES LIMITED,GB-CHC-1132708,1,2000,2000,2000,2000
ALICE (RELIEF OF POVERTY & ADVANCEMENT OF COMMUNITY),GB-CHC-1148385,2,3250,1625,2000,1250
ALDER HEY CHILDREN'S CHARITY,GB-CHC-1160661,1,250000,250000,250000,250000
AGE UK WILTSHIRE,GB-CHC-800912,1,1250,1250,1250,1250
AGE UK SUTTON,GB-CHC-1085875,1,1500,1500,1500,1500
AGE UK LAMBETH,GB-CHC-1063497,1,1000,1000,1000,1000
AGE UK EALING,GB-CHC-1100474,2,3000,1500,1750,1250
AGE UK BRISTOL,GB-CHC-1042548,1,1000,1000,1000,1000
AGE UK BATH AND NORTH EAST SOMERSET LIMITED,GB-CHC-1110455,1,1500,1500,1500,1500
AGE EXCHANGE,GB-CHC-326899,1,1500,1500,1500,1500
"AGE CONCERN VOLUNTARY ASSOCIATION FOR THE ELDERLY  MERSTHAM, REDHILL AND REIGATE",GB-CHC-1173649,1,1500,1500,1500,1500
AGE CONCERN SOLIHULL,GB-CHC-1055887,1,1500,1500,1500,1500
AGE CONCERN NORTH NORFOLK,GB-CHC-1097115,1,2500,2500,2500,2500
AGE CONCERN MOLE VALLEY,GB-CHC-1111678,1,1500,1500,1500,1500
AGE CONCERN ESSEX,GB-CHC-1091058,1,1250,1250,1250,1250
AGE CONCERN EAST SUSSEX,GB-CHC-1139470,1,1500,1500,1500,1500
AFASIC,GB-CHC-1045617,1,1500,1500,1500,1500
ACTIVITY CLUB FOR CHILDREN WITH SPECIAL NEEDS (BERKSHIRE),GB-CHC-1104007,2,3500,1750,2000,1500
ACTION FOR FAMILY CARERS,GB-CHC-1127164,1,1000,1000,1000,1000
ACTA COMMUNITY THEATRE LTD.,GB-CHC-800174,1,1000,1000,1000,1000
ACORNS CHILDREN'S HOSPICE TRUST,GB-CHC-700859,1,5000,5000,5000,5000
ACCURO (CARE SERVICES),GB-CHC-1094736,1,1000,1000,1000,1000
ACCOMMODATION CONCERN,GB-CHC-1146257,1,1000,1000,1000,1000
ACADEMY OF ST MARTIN IN THE FIELDS,GB-CHC-289294,1,1000,1000,1000,1000
ABBEYFIELD READING SOCIETY LTD,GB-CHC-233423,1,1500,1500,1500,1500
4SIGHT VISION SUPPORT,GB-CHC-1075447,1,1250,1250,1250,1250
