﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
THE KATHERINE LOW SETTLEMENT LIMITED,GB-CHC-1081248,1,25000,25000,25000,25000
THE HORNBEAM CENTRE C.I.C.,GB-COH-02608803,1,10000,10000,10000,10000
THE HIVE SILSDEN CIO,GB-CHC-1182526,1,10185,10185,10185,10185
THE HAMPSTEAD NORREYS COMMUNITY SHOP LIMITED,GB-COH-IP030727,1,188820,188820,188820,188820
THE GREEN BACKYARD,GB-CHC-1155534,1,10000,10000,10000,10000
THE GRANBY FOUR STREETS CLT LIMITED,GB-COH-IP031467,2,690655,345327,391402,299253
THE GLOUCESTERSHIRE RESOURCE CENTRE LIMITED,GB-COH-03064176,1,20000,20000,20000,20000
THE GARBOLDISHAM FOX COMMUNITY INTEREST COMPANY,GB-COH-10143872,1,2500,2500,2500,2500
THE FRIENDS OF CHAIN BRIDGE FORGE,GB-COH-07575790,1,500,500,500,500
THE FOXWOOD PROJECT CIC,GB-COH-12528996,1,10850,10850,10850,10850
THE FLORENCE INSTITUTE TRUST LIMITED,GB-CHC-1109301,3,168324,56108,140500,10000
THE FEED ENTERPRISES CIC,GB-COH-08915020,2,34000,17000,24000,10000
THE EMERALD CENTRE,GB-CHC-1119027,5,105160,21032,59160,10000
THE DRACAENA CENTRE LTD,GB-CHC-1116299,1,16600,16600,16600,16600
THE DOROTHY PARKES CENTRE,GB-CHC-1093189,4,58158,14539,20000,10000
THE DISS CORN HALL TRUST,GB-CHC-1136553,1,72200,72200,72200,72200
THE DEBT ADVICE NETWORK LIMITED,GB-COH-07579829,1,86050,86050,86050,86050
THE CROCKHAM HILL COMMUNITY BENEFIT SOCIETY LIMITED,GB-COH-RS008272,1,2500,2500,2500,2500
THE CRESCENT COMMUNITY HUB CIC,GB-COH-12097112,1,3476,3476,3476,3476
THE CREDITON COMMUNITY BOOKSHOP LIMITED,GB-COH-IP031718,2,173500,86750,152000,21500
THE CORNFORTH PARTNERSHIP,GB-CHC-1075510,4,135922,33980,98200,9900
THE COOKE E-LEARNING FOUNDATION,GB-CHC-1111178,1,500,500,500,500
THE CELLAR TRUST,GB-CHC-701982,1,8000,8000,8000,8000
THE CEDARWOOD TRUST,GB-CHC-1100530,4,334091,83522,295994,9737
THE CARRBRIDGE CENTRE LTD,GB-CHC-1169326,1,10000,10000,10000,10000
THE CANDOVER VALLEY COMMUNITY STORE LIMITED,GB-COH-IP032413,3,26591,8863,11140,4701
THE BURTON STREET FOUNDATION LIMITED,GB-COH-IP28699R,3,438460,146153,405460,8000
THE BROOK COMMUNITY CHURCH AND CENTRE,GB-CHC-1052624,1,16800,16800,16800,16800
THE BROADHEMPSTON COMMUNITY SHOP LTD,GB-COH-IP030643,1,5000,5000,5000,5000
THE BRITISH ALBANIAN KOSOVAR COUNCIL LIMITED,GB-CHC-1072694,1,24978,24978,24978,24978
THE BRISTOL CABLE LIMITED,GB-COH-IP324478,1,40000,40000,40000,40000
THE BRIDGES COMMUNITY TRUST,GB-CHC-1139749,2,57965,28982,49965,8000
THE BRIDGE-EAST GREENWICH CIC,GB-COH-07831353,1,7500,7500,7500,7500
THE BRIDGE PROJECT SUDBURY,GB-CHC-1051383,2,167036,83518,152236,14800
THE BREAD KITCHEN C.I.C.,GB-COH-10145793,3,39482,13160,14892,10000
THE BRAUNSTONE FOUNDATION,GB-CHC-1139537,4,270350,67587,223000,9850
THE BOILER HOUSE COMMUNITY SPACE,GB-CHC-1148931,3,358000,119333,308000,20000
THE BLACK SHEEP COLLECTIVE CIC,GB-COH-08769882,3,45000,15000,25000,10000
THE BIRMINGHAM SETTLEMENT,GB-CHC-517303,2,70000,35000,45000,25000
THE BIRCH COLLECTIVE CIC,GB-COH-13084446,1,6000,6000,6000,6000
THE BIG ISSUE FOUNDATION,GB-CHC-1049077,5,397568,79513,235801,8000
THE BIDGLEY POWER FOUNDATION,GB-CHC-1145102,1,17400,17400,17400,17400
THE BEAUCHAMP LODGE SETTLEMENT,GB-CHC-1105466,1,25000,25000,25000,25000
THE BARLEY COMMUNITY SOCIETY LIMITED,GB-COH-RS003138,1,430,430,430,430
THE BARKESTONE HUB GROUP LIMITED,GB-COH-11144222,1,2350,2350,2350,2350
THE BAMFORD COMMUNITY SOCIETY LIMITED,GB-COH-IP031710,4,160986,40246,120000,1986
THE AYLESHAM AND SNOWDOWN SOCIAL WELFARE SCHEME,GB-CHC-302675,1,10000,10000,10000,10000
THE ATTLEE CENTRE,GB-CHC-1087259,5,459100,91820,310100,10000
"THE ARCHIBALD CORBETT COMMUNITY LIBRARY, ARTS AND HERITAGE CENTRE",GB-CHC-1171748,1,15000,15000,15000,15000
THE ANTWERP ARMS ASSOCIATION LIMITED,GB-COH-IP032358,3,121200,40400,111500,1700
THE ANSTICE COMMUNITY TRUST,GB-CHC-1162626,3,211514,70504,182254,10000
THE ACTIVITY DEN,GB-CHC-1122076,1,8000,8000,8000,8000
THATNAME WOMAN,GB-COH-12144827,1,9500,9500,9500,9500
THANET ICEBERG PROJECT,GB-COH-11263439,1,10750,10750,10750,10750
THAMESMEAD ARTS AND CULTURE OFFICE,GB-CHC-1196316,2,18850,9425,10850,8000
TELL IT PARENTS NETWORK,GB-CHC-1174478,1,11990,11990,11990,11990
TELFORD MAKERSPACE,GB-CHC-1191698,1,7500,7500,7500,7500
TEESDALE COMMUNITY RESOURCES,GB-CHC-1084013,3,42762,14254,23300,9462
TEES VALLEY COMMUNITY FOUNDATION,GB-CHC-1111222,1,190000,190000,190000,190000
TEES VALLEY  YOUNG MENS CHRISTIAN ASSOCIATION,GB-CHC-1020171,1,8000,8000,8000,8000
TEAM OASIS,GB-CHC-1099290,1,37500,37500,37500,37500
TEAM DOMENICA,GB-CHC-1165494,1,1000,1000,1000,1000
TASSIBEE PROJECT,GB-CHC-1091559,1,37530,37530,37530,37530
TARGET FOOTBALL CIC,GB-COH-07376821,4,555375,138843,300000,8000
TANHOUSE COMMUNITY ENTERPRISE LIMITED,GB-COH-08963641,1,50000,50000,50000,50000
TAMAR GROW LOCAL CIC,GB-COH-06105098,1,40000,40000,40000,40000
TALK ABOUT MONEY CIC,GB-COH-14914837,1,5000,5000,5000,5000
TADCRAFTERS COMMUNITY INTEREST COMPANY,GB-COH-10343014,1,8147,8147,8147,8147
TADCASTER AND RURAL COMMUNITY INTEREST COMPANY,GB-COH-08811294,3,29348,9782,11500,8000
T.A.P. THE AFRICAN POT PROJECT LIMITED,GB-COH-11029596,1,12000,12000,12000,12000
Swan Worlingworth Community Pub Limited,GB-MPR-7428,1,550,550,550,550
Surge Cooperative Limited,GB-MPR-4485,1,14959,14959,14959,14959
Strood Green (The Shop At Strood Green),GB-COH-IP30434R,1,20000,20000,20000,20000
Strete Community Pub Limited,GB-MPR-8457,1,2500,2500,2500,2500
Stourbridge Community Land Trust Limited,GB-MPR-8285,1,70058,70058,70058,70058
Stokey Energy Limited,GB-MPR-8162,1,13500,13500,13500,13500
Stokes Croft Land Trust,GB-MPR-7004,1,26620,26620,26620,26620
Stoke Ferry Community Enterprise Limited,GB-MPR-8415,2,75000,37500,72500,2500
Stoke Canon Community Pub Limited,GB-MPR-7767,1,30000,30000,30000,30000
Stirchley Co-operative Development Limited,GB-MPR-4496,1,23271,23271,23271,23271
Step Up 2 Fitness,360G-ptc-ORG:step-up-2-fitness,1,10000,10000,10000,10000
"Start Community Trust (The White Horse, Rogate)",GB-COH-08915720,1,2500,2500,2500,2500
Star and Shadow Cinema Limited,GB-MPR-7127,2,111369,55684,101500,9869
Standlake Community Shop Limited,GB-MPR-8300,1,1100,1100,1100,1100
St Peters Pavilion Ltd,GB-COH-01132350,1,50000,50000,50000,50000
St Ignatius Centre Limited,GB-MPR-7436,2,20850,10425,10850,10000
St Catherine'S Church Centre,360G-ptc-ORG:st-catherine's-church-centre,1,25000,25000,25000,25000
St Ann's Redevelopment Trust Limited,GB-MPR-7300,1,14933,14933,14933,14933
Spacemakers,360G-ptc-ORG:spacemakers,1,500,500,500,500
Southwold and Waveney Valley Regeneration Society Limited,GB-MPR-7498,2,368600,184300,258600,110000
South Western Hotel,GB-COH-12371419,1,2499,2499,2499,2499
South Moreton Community Benefit Society Limited,GB-MPR-7692,2,110000,55000,100000,10000
Somersham Community Pub Limited,GB-MPR-7070,2,114470,57235,95000,19470
Society for the Reduction of Carbon Ltd,GB-COH-IP31342R,2,141380,70690,101380,40000
Social Enterprise UK,GB-COH-06806135,5,169000,33800,54000,20000
Social And Sustainable Capital (Sasc),GB-COH-OC378659,2,1072000,536000,1000000,72000
Smithdown Social Limited,GB-MPR-7859,2,20000,10000,15000,5000
Smarden Store Limited,GB-MPR-7850,1,89125,89125,89125,89125
Slapton Village Community Shop Limited,GB-MPR-7596,2,35750,17875,25000,10750
Sister Midnight Community Venues Limited,GB-MPR-8598,1,4870,4870,4870,4870
Sir Charles Napier (Blackburn) Limited,GB-MPR-7407,1,2500,2500,2500,2500
Silsoe Community Society Limited,GB-MPR-7275,1,280,280,280,280
Signalise Co-op Limited,GB-MPR-4634,3,61953,20651,40000,7000
Shropshire and Telford Community Energy Limited,GB-MPR-8829,2,199384,99692,102192,97192
Shotley Heritage Charitable Community Benefit Society Limited,GB-MPR-7463,2,82795,41397,67015,15780
Sheriffhales Community Energy Limited,GB-MPR-7225,1,55150,55150,55150,55150
Sheffield Hallam University,GB-COH-02143539,1,29973,29973,29973,29973
Seven Stars On The Green (The Seven Stars),360G-ptc-ORG:seven-stars-on-the-green-(the-seven-stars),1,1171,1171,1171,1171
Semble Network LTD,GB-COH-05611771,1,73890,73890,73890,73890
Secret Soup C.I.C,GB-COH-14458932,1,5000,5000,5000,5000
Seaview Village Community Shop Limited,GB-MPR-7592,2,14734,7367,12631,2103
Scopwick Pub Community Benefit Society Limited,GB-MPR-7770,1,1935,1935,1935,1935
Save The Swan Steering Committee (Wittersham),360G-ptc-ORG:save-the-swan-steering-committee-(wittersham),1,2199,2199,2199,2199
Save The Godley Hall Inn Community Group Limited,GB-MPR-8505,1,1895,1895,1895,1895
Save Grange Lido Limited,GB-MPR-8004,1,500,500,500,500
Sage Holistic,360G-ptc-ORG:sage-holistic,1,500,500,500,500
Sacred Earth Communities Limited,GB-MPR-7398,1,18800,18800,18800,18800
SYNERGY CREATIVE COMMUNITY C.I.C.,GB-COH-09928335,1,10000,10000,10000,10000
SYMBIONT CIC,GB-COH-10619937,1,19800,19800,19800,19800
SUTTON HILL COMMUNITY TRUST,GB-CHC-1171595,5,131023,26204,58802,10000
SUTTON COMMUNITY TRANSPORT CHARITY COMPANY,GB-CHC-1068427,1,20000,20000,20000,20000
SUTTON COMMUNITY FARM LIMITED,GB-COH-IP032202,2,124941,62470,66210,58731
SUSSEX COMMUNITY DEVELOPMENT ASSOCIATION,GB-CHC-1094905,1,25000,25000,25000,25000
SUPPORTERS DIRECT,GB-COH-IP29581R,1,44720,44720,44720,44720
SUNSHINE CO-OPERATIVE COMMUNITY INTEREST COMPANY,GB-COH-10058631,2,19930,9965,14986,4944
SUNRISE DIVERSITY,GB-CHC-1192280,1,11751,11751,11751,11751
SUNLIGHT DEVELOPMENT TRUST LIMITED,GB-CHC-1126266,9,658341,73149,361423,4836
SUNDRIDGE VILLAGE COMMUNITY LAND TRUST LIMITED,GB-COH-11621511,1,55000,55000,55000,55000
SUNDERLAND HOME GROWN CIC,GB-COH-09763554,3,173000,57666,133200,9800
SUNDERLAND BANGLADESH INTERNATIONAL CENTRE,GB-CHC-1085598,2,49632,24816,28816,20816
SUFFOLK BEFRIENDING SCHEME FOR PEOPLE WITH LEARNING DISABILITIES,GB-CHC-1074800,2,34937,17468,29986,4951
STUTTON COMMUNITY SHOP CIC,GB-COH-06261979,1,76302,76302,76302,76302
STROUD VILLAGE HALL AND RESIDENTS ASSOCIATION,GB-CHC-1082925,1,10750,10750,10750,10750
STROUD DISTRICT KIDS STUFF C.I.C.,GB-COH-10645942,1,10000,10000,10000,10000
STOUR SPACE,GB-COH-07313950,1,152120,152120,152120,152120
STOREROOM 2010,GB-CHC-1142010,2,104998,52499,80000,24998
STONEHAM BAKEHOUSE CIC,GB-COH-09542090,1,10000,10000,10000,10000
STOCKLAND COMMUNITY PUB LIMITED,GB-COH-IP032191,2,4042,2021,2500,1542
STITCHED UP COMMUNITY BENEFIT SOCIETY LIMITED,GB-COH-IP031740,3,28024,9341,10750,7274
STIR TO ACTION LTD,GB-COH-07951013,1,29000,29000,29000,29000
STILTSKIN CREATIVE ARTS & THEATRE COMPANY C.I.C.,GB-COH-06529933,2,27960,13980,20000,7960
STEPPING STONE PROJECTS,GB-CHC-1004375,1,213767,213767,213767,213767
STEPNEY CITY FARM,GB-CHC-1136448,2,103235,51617,93235,10000
STEP UP MCR,GB-CHC-1191495,1,10000,10000,10000,10000
STEP DEVELOPMENT TRUST,GB-CHC-1062058,2,44300,22150,25000,19300
STAY WELL DERBY C.I.C.,GB-COH-12629668,1,10850,10850,10850,10850
STATION SOUTH CIC,GB-COH-10942848,1,142035,142035,142035,142035
STATION HOUSE COMMUNITY CONNECTIONS LIMITED,GB-COH-IP032095,2,592761,296380,582761,10000
STARS COMMUNITY LEARNING CIC,GB-COH-14313099,1,5000,5000,5000,5000
STANLEY EVENTS LTD,GB-COH-07697255,2,35000,17500,25000,10000
ST. MATHEWS COMMUNITY SOLUTION CENTRE LTD.,GB-COH-05631860,1,10000,10000,10000,10000
ST. CHAD'S COLLEGE,GB-COH-00109442,3,79930,26643,30000,20500
ST WERBURGHS COMMUNITY ASSOCIATION,GB-CHC-1074495,1,1000,1000,1000,1000
ST WERBURGHS CITY FARM,GB-CHC-297091,5,93984,18796,49061,923
"ST SIDWELL'S CENTRE, EXETER",GB-CHC-1122697,4,157346,39336,128996,8000
ST SAVIOURS COMMUNITY INTEREST COMPANY,GB-COH-09909763,1,2000,2000,2000,2000
ST MARY'S CHURCH HOUSE HALL TRUST,GB-CHC-1184940,1,5000,5000,5000,5000
ST LUKE'S COMMUNITY AND REGENERATION ENTERPRISES,GB-CHC-1097720,1,10000,10000,10000,10000
ST GEORGE'S LUPSET LTD,GB-CHC-1094331,3,292617,97539,267617,10000
ST AUSTELL MARKET HOUSE CIC,GB-COH-06231251,2,57125,28562,47125,10000
ST ALBANS COMMUNITY ASSOCIATION,GB-CHC-1122405,4,356825,89206,299375,10000
SQUIRES FIELD COMMUNITY CENTRE COMMUNITY INTEREST COMPANY,GB-COH-10153458,1,6730,6730,6730,6730
SQUASH LIVERPOOL C.I.C.,GB-COH-06285509,2,35000,17500,20000,15000
SPRINGS FAMILY CENTRE,GB-CHC-1184510,1,9998,9998,9998,9998
SPORTING PENISTONE,GB-COH-CE002249,1,10750,10750,10750,10750
SPLAT ATTACK CIC,GB-COH-13813106,1,5000,5000,5000,5000
SPIRAL FREERUN CIC,GB-COH-13444517,1,10000,10000,10000,10000
SPID THEATRE COMPANY LIMITED,GB-CHC-1097344,2,267960,133980,257960,10000
SPARK YORK C.I.C.,GB-COH-10071777,1,10000,10000,10000,10000
SPARK COMMUNITY SPACE,GB-CHC-1191751,1,5000,5000,5000,5000
SPACIOUS PLACE CONTACT LTD,GB-COH-09268330,1,500000,500000,500000,500000
SPACE TO INSPIRE CIC,GB-COH-12633029,2,15370,7685,14870,500
SOUTHPORT CONTEMPORARY ARTS,GB-COH-07222935,2,25000,12500,15000,10000
SOUTHMEAD DEVELOPMENT TRUST,GB-CHC-1061468,2,22500,11250,15000,7500
SOUTHMEAD DEVELOPMENT TRUST LIMITED,GB-COH-01072259,6,372737,62122,100520,10000
SOUTHERN HOLDERNESS RESOURCE CENTRE,GB-CHC-1138808,1,10000,10000,10000,10000
SOUTH TYNEDALE RAILWAY PRESERVATION SOCIETY,GB-CHC-514939,2,504110,252055,290000,214110
SOUTH SHIELDS SURF CIC,GB-COH-11943413,2,21572,10786,11572,10000
SOUTH EAST LONDON COMMUNITY ENERGY LIMITED,GB-COH-IP032417,1,8000,8000,8000,8000
SOUTH EAST DORSET COMMUNITY ACCESSIBLE TRANSPORT,GB-CHC-1146311,1,20000,20000,20000,20000
SOURCED IN SALFORD C.I.C.,GB-COH-10500410,1,6500,6500,6500,6500
SOUND COMMUNITIES COMMUNITY INTEREST COMPANY,GB-COH-08269920,1,10750,10750,10750,10750
SOMERSET CO-HOUSING COMMUNITY LAND TRUST LIMITED,GB-COH-IP030745,1,8950,8950,8950,8950
SOLIDARITECH C.I.C.,GB-COH-11051986,1,40000,40000,40000,40000
SOLE OF DISCRETION CIC,GB-COH-09901722,1,14685,14685,14685,14685
SOL CAFE C.I.C.,GB-COH-12970930,1,1000,1000,1000,1000
SOCIAL ENTERPRISE ACUMEN CIC,GB-COH-07245624,1,60432,60432,60432,60432
SOCCO CHETA COMMUNITY HUB C.I.C.,GB-COH-11698682,2,19262,9631,14995,4267
SOAR COMMUNITY,GB-CHC-1112008,1,19800,19800,19800,19800
SNAPDRAGONS PLYMOUTH CIC,GB-COH-11168257,1,5000,5000,5000,5000
SMETHWICK CHURCH ACTION NETWORK,GB-CHC-1157993,1,10588,10588,10588,10588
SMALL TO BIG CIC,GB-COH-11982521,1,500,500,500,500
SLOW CIRCULAR EARTH UK LTD,GB-COH-13792809,1,5000,5000,5000,5000
SLALEY COMMUNITY ASSETS LIMITED,GB-COH-IP031986,1,1240,1240,1240,1240
SKY POSITIVE MINDS,GB-CHC-1184213,1,10000,10000,10000,10000
SKY HIGH ARTS C.I.C.,GB-COH-09408974,3,42000,14000,24000,8000
SKILLS FOR COMMUNITIES LTD,GB-CHC-1108566,2,38750,19375,19500,19250
SKILLS ENTERPRISE LIMITED,GB-CHC-1120254,1,29453,29453,29453,29453
SISTERS OF THE CITY COMMUNITY INTEREST COMPANY,GB-COH-15056944,1,6000,6000,6000,6000
SIKH COMMUNITY CENTRE AND YOUTH CLUB,GB-CHC-1056764,1,15060,15060,15060,15060
SIKH COMMUNITY & YOUTH SERVICE LIMITED,GB-COH-10260064,1,8000,8000,8000,8000
SICKLE CELL CARE MANCHESTER,GB-CHC-1162402,1,12000,12000,12000,12000
SHOULDHAM COMMUNITY ENTERPRISES LIMITED,GB-COH-IP031975,1,25000,25000,25000,25000
SHOTTON PARTNERSHIP 2000,GB-CHC-1114785,1,15000,15000,15000,15000
SHOTLEY PENINSULA SHORELINE COMMUNITY INTEREST COMPANY,GB-COH-11647423,1,500,500,500,500
SHOOTERS HILL SCHOOL OF ARTS,GB-COH-07511534,1,4000,4000,4000,4000
SHIVA TRUST,GB-CHC-1148843,1,1000,1000,1000,1000
SHINEY ADVICE AND RESOURCE PROJECT,GB-CHC-1065786,1,8000,8000,8000,8000
SHIFT FOUNDATION,GB-CHC-1134546,1,28000,28000,28000,28000
SHERFORD COMMUNITY LAND TRUST LIMITED,GB-COH-11463703,1,5000,5000,5000,5000
SHEFFIELD RENEWABLES LIMITED,GB-COH-IP030736,1,8750,8750,8750,8750
SHEFFIELD COMMUNITY MEDIA LIMITED,GB-COH-IP031727,2,225943,112971,200943,25000
SHARROW COMMUNITY FORUM LIMITED,GB-CHC-1081829,7,389200,55600,200000,10000
SHARED ASSETS C.I.C.,GB-COH-07879210,1,28515,28515,28515,28515
SHAPLA COMMUNITY INITIATIVE,GB-COH-11393974,1,500,500,500,500
SETTLE VICTORIA HALL LIMITED,GB-CHC-1078166,2,35800,17900,25000,10800
SETTLE COMMUNITY & BUSINESS HUB COMMUNITY INTEREST COMPANY,GB-COH-10301271,1,10000,10000,10000,10000
SETTLE AREA SWIMMING POOL,GB-CHC-1171790,3,168588,56196,137838,10750
SENSORIEL CIC,GB-COH-07876725,2,50000,25000,40000,10000
SELF HELP NOTTINGHAM,GB-CHC-1061691,1,53338,53338,53338,53338
SEDBERGH & DISTRICT ARTS & HERITAGE TRUST,GB-COH-02848454,1,110000,110000,110000,110000
SECKLOW SOUNDS C.I.C.,GB-COH-07463071,1,2000,2000,2000,2000
SEASIDE HUB,GB-COH-CE012618,2,13500,6750,10000,3500
SCOTTIE PRESS C.I.C.,GB-COH-11260549,3,26134,8711,12284,3850
SCOTSWOOD NATURAL COMMUNITY GARDEN LIMITED,GB-CHC-1144976,4,63540,15885,30757,10000
SCHOOL FOR SOCIAL ENTREPRENEURS,GB-CHC-1085465,2,39705,19852,24705,15000
SCHOOL FARM COMMUNITY SUPPORTED AGRICULTURE C.I.C.,GB-COH-08675364,1,7156,7156,7156,7156
SCHOLEMOOR BEACON CIO,GB-CHC-1170019,1,8810,8810,8810,8810
SCARTHO COMMUNITY HUB,GB-COH-10773621,1,10000,10000,10000,10000
SAXMUNDHAM ART STATION,GB-CHC-1197450,1,2668,2668,2668,2668
SANDALE COMMUNITY DEVELOPMENT TRUST,GB-CHC-1154879,1,16666,16666,16666,16666
SALFORD COMMUNITY & VOLUNTARY SERVICES,GB-CHC-519361,3,39375,13125,18000,9375
SALAAM PEACE COMMUNITY ENGAGEMENT PROGRAMME COMMUNITY INTEREST COMPANY,GB-COH-08860191,1,20000,20000,20000,20000
SAINTS COMMUNITY DEVELOPMENT FOUNDATION LTD,GB-CHC-1177030,1,27000,27000,27000,27000
SAFE REGENERATION LTD,GB-CHC-1168372,7,667673,95381,160000,10000
SAAFI C.I.C.,GB-COH-08583713,1,10000,10000,10000,10000
S4ALL LTD,GB-CHC-1160811,5,368595,73719,307995,10000
S A D A C C A LIMITED,GB-CHC-702393,1,8000,8000,8000,8000
Ryton Cross Community Society Limited,GB-MPR-7783,4,106242,26560,100000,1253
Ryder Brow Community Allotment Society,360G-ptc-ORG:ryder-brow-community-allotment-society,1,10000,10000,10000,10000
Rudston Community Pub Limited,GB-MPR-8266,3,112475,37491,100000,2475
Royal Cinema Trust,360G-ptc-ORG:royal-cinema-trust,1,12510,12510,12510,12510
Rodmell & Ouse Valley Collective Limited,GB-MPR-8021,1,6140,6140,6140,6140
"Robin Hood Pub, Rainow",GB-COH-11013492,1,550,550,550,550
Ridsdale Community Group Limited,GB-MPR-8282,1,100000,100000,100000,100000
Resonance Limited,GB-COH-04418625,2,249500,124750,200000,49500
Redgrave Community Society Limited,GB-MPR-7589,4,128572,32143,100000,1078
Redcatch Community Garden Limited,GB-MPR-7633,3,30170,10056,11420,8000
Red Lion Reloaded,360G-ptc-ORG:red-lion-reloaded,1,1571,1571,1571,1571
Red Lion Cheswardine CommunityProject Limited,GB-MPR-7369,1,1272,1272,1272,1272
Red Brick Building Centre Limited,GB-COH-08285637,3,45000,15000,25000,10000
Reading Hydro CBS Limited,GB-MPR-7212,1,95941,95941,95941,95941
Reading Community Energy Society Limited,GB-MPR-7156,1,5866,5866,5866,5866
Radcliffe Market Hall Community Benefit Society Limited,GB-MPR-7775,1,13687,13687,13687,13687
RYECROFT NRC,GB-CHC-1087099,1,58872,58872,58872,58872
RTC SPORTS,GB-CHC-1151355,1,10750,10750,10750,10750
ROWNER COMMUNITY TRUST,GB-CHC-1068666,5,428726,85745,350181,8000
ROTUNDA LTD,GB-CHC-518951,2,71868,35934,47868,24000
ROSHNI SHEFFIELD ASIAN WOMEN'S RESOURCE,GB-CHC-1149134,2,54250,27125,46900,7350
ROSHNI (BIRMINGHAM),GB-CHC-1167262,1,21325,21325,21325,21325
ROOTED FOR GIRLS CIC,GB-COH-11688145,1,500,500,500,500
ROCKINGHAM MEDIA COMMUNITY INTEREST COMPANY,GB-COH-11757771,1,6000,6000,6000,6000
ROCKINGHAM CENTRE HOYLAND CIC,GB-COH-08482322,6,83467,13911,25000,6000
RIVERSIDE STOURBRIDGE COMMUNITY INTEREST COMPANY,GB-COH-09917600,1,10000,10000,10000,10000
RIVERSIDE COMMUNITY ASSOCIATION LIMITED,GB-CHC-1156422,1,22610,22610,22610,22610
RIVER STEWARDSHIP COMPANY LIMITED,GB-COH-06759419,1,25000,25000,25000,25000
RISING STARS SUPPORT CIC,GB-COH-09002730,2,53082,26541,29314,23768
RIDGE HILL BIG LOCAL ENTERPRISES,GB-COH-10289006,1,113212,113212,113212,113212
REVVED UP LIMITED,GB-COH-10593941,3,29920,9973,14920,5000
REVOLVING DOORS HOUSING TRUST,GB-COH-11030346,1,20000,20000,20000,20000
RETHINK NOW CIC,GB-COH-11772923,1,10000,10000,10000,10000
RESTORATIVE JUSTICE FOR ALL INTERNATIONAL INSTITUTE CIC,GB-COH-08684719,1,12000,12000,12000,12000
REPOWERING LIMITED,GB-COH-IP032009,2,224600,112300,125000,99600
REPOWERBALCOMBE 1 CO-OPERATIVE LIMITED,GB-COH-IP032268,1,1063,1063,1063,1063
REMADE WIGAN CIC,GB-COH-13057696,1,6000,6000,6000,6000
REGEN SW,GB-COH-04554636,1,54082,54082,54082,54082
REGATHER LIMITED,GB-COH-IP030949,2,35750,17875,25000,10750
REGAL RESPITE LIMITED,GB-CHC-1178534,2,33694,16847,23694,10000
REFUSE C.I.C.,GB-COH-09672997,1,7500,7500,7500,7500
REFUGEE CAFE,GB-CHC-1191147,2,20850,10425,10850,10000
REFLEX THEATRE LTD.,GB-COH-12495826,1,5000,5000,5000,5000
REFILL SHOP COMMUNITY INTEREST COMPANY,GB-COH-11663043,1,10750,10750,10750,10750
REFASHION MY TOWN CIC,GB-COH-12316858,1,10750,10750,10750,10750
REDRUTH REVIVAL COMMUNITY INTEREST COMPANY,GB-COH-09144266,1,10000,10000,10000,10000
RED TOWER YORK CIC,GB-COH-10442998,2,12500,6250,10000,2500
RED BRICK BUILDING CENTRE LIMITED,GB-COH-IP030755,1,268835,268835,268835,268835
RECOVERY COLLEGE COLLECTIVE LIMITED,GB-CHC-1174907,1,14500,14500,14500,14500
REAL IDEAS ORGANISATION CIC,GB-COH-06076462,6,999940,166656,316715,20000
REAL FARMING TRUST,GB-CHC-1061607,3,161561,53853,88400,19875
REACH AID TRUST,GB-CHC-1127768,1,50000,50000,50000,50000
RE:DISH,GB-CHC-1159178,1,12900,12900,12900,12900
RAWDON COMMUNITY LIBRARY LTD,GB-CHC-1155294,1,2973,2973,2973,2973
RAVENSTHORPE COMMUNITY CENTRE LIMITED,GB-CHC-1086129,1,153187,153187,153187,153187
RAMSEY NEIGHBOURHOODS TRUST,GB-CHC-1147756,1,4528,4528,4528,4528
RAISED IN CIC,GB-COH-10390573,1,48000,48000,48000,48000
RAINHAM FOODBANK,GB-CHC-1155807,1,41577,41577,41577,41577
RAINCLIFFE WOOD COMMUNITY ENTERPRISE C.I.C.,GB-COH-08721649,2,141000,70500,121000,20000
RABBLE THEATRE,GB-CHC-1179903,1,1000,1000,1000,1000
R.H.W.E. LIMITED,GB-CHC-1093668,1,25000,25000,25000,25000
QUEENSBURY CELTIC FOOTBALL CLUB LIMITED,GB-CHC-1137671,2,20750,10375,10750,10000
QUEENS HALL ARTS,GB-CHC-1088975,1,25000,25000,25000,25000
QUEENBOROUGH TOWN COMMUNITY CENTRE LTD,GB-CHC-1127490,1,12355,12355,12355,12355
QUEEN CAMEL COMMUNITY LAND TRUST LIMITED,GB-COH-IP031491,4,261937,65484,217133,10000
Puzzle Hall Community Pub Limited,GB-MPR-7568,3,113992,37997,100000,2500
Pumphouse Community Brewery Limited,GB-MPR-7061,2,16250,8125,10750,5500
Prout Bridge Project,GB-CHC-1169903,1,4000,4000,4000,4000
Preston Sports Club Limited,GB-CASC-7c787c3a,1,10000,10000,10000,10000
Preston Road Enterprises Ltd,GB-COH-04732505,1,8000,8000,8000,8000
Preston City Council,360G-ptc-ORG:preston-city-council,1,143500,143500,143500,143500
Practical Governance,360G-ptc-ORG:practical-governance,1,15000,15000,15000,15000
Potterhanworth Community Partnership Limited,GB-MPR-8221,1,2500,2500,2500,2500
Plymouth Energy Community,GB-COH-08028170,1,91131,91131,91131,91131
Plumstead Community Shop Ltd,GB-MPR-7642,1,15000,15000,15000,15000
