﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
Individual,360G-CTF-Org-a0t4K000001wcld,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wcio,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wciK,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wcgs,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wcdt,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wcan,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wcai,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wcaO,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wcaJ,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wcZu,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wcZk,1,300,300,300,300
Individual,360G-CTF-Org-a0t4K000001wcYh,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wcYD,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wcY8,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wcXK,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wcXF,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wcXA,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wcX5,1,567,567,567,567
Individual,360G-CTF-Org-a0t4K000001wcWv,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wcWR,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wcVx,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wcVn,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wcVP,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wcVA,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wcV5,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wcUg,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wcUR,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wcUM,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000001wc3F,1,1450,1450,1450,1450
Individual,360G-CTF-Org-a0t4K000001wZLZ,1,1500,1500,1500,1500
Individual,360G-CTF-Org-a0t4K000001wXm1,1,354,354,354,354
Individual,360G-CTF-Org-a0t4K000001wXDG,1,500,500,500,500
Individual,360G-CTF-Org-a0t4K000001wV9Z,1,500,500,500,500
Individual,360G-CTF-Org-a0t4K000001wT1Z,1,500,500,500,500
Individual,360G-CTF-Org-a0t4K000001wSdd,1,1000,1000,1000,1000
Individual,360G-CTF-Org-a0t4K000001wSAb,1,488,488,488,488
Individual,360G-CTF-Org-a0t4K000001wRft,1,330,330,330,330
Individual,360G-CTF-Org-a0t4K000001wKMG,1,313,313,313,313
Individual,360G-CTF-Org-a0t4K000001wIU3,1,435,435,435,435
Individual,360G-CTF-Org-a0t4K000001wGHk,1,500,500,500,500
Individual,360G-CTF-Org-a0t4K000001wFEu,1,1500,1500,1500,1500
Individual,360G-CTF-Org-a0t4K000001wEy8,1,1158,1158,1158,1158
Individual,360G-CTF-Org-a0t4K000001wBcz,1,700,700,700,700
Individual,360G-CTF-Org-a0t4K000001wAtd,1,1500,1500,1500,1500
Individual,360G-CTF-Org-a0t4K000001wAeS,1,400,400,400,400
Individual,360G-CTF-Org-a0t4K000001w9em,1,500,500,500,500
Individual,360G-CTF-Org-a0t4K000001w9Q3,1,550,550,550,550
Individual,360G-CTF-Org-a0t4K000001vw4U,1,210,210,210,210
Individual,360G-CTF-Org-a0t4K000000lo3G,1,317,317,317,317
Individual,360G-CTF-Org-a0t4K000000lnHw,1,425,425,425,425
Individual,360G-CTF-Org-a0t4K000000ln99,1,140,140,140,140
Individual,360G-CTF-Org-a0t4K000000lmkN,1,1000,1000,1000,1000
Individual,360G-CTF-Org-a0t4K000000ll2c,1,500,500,500,500
Individual,360G-CTF-Org-a0t4K000000lku4,1,163,163,163,163
Individual,360G-CTF-Org-a0t4K000000lksX,1,460,460,460,460
Individual,360G-CTF-Org-a0t4K000000ljIm,1,495,495,495,495
Individual,360G-CTF-Org-a0t4K000000liV6,1,248,248,248,248
Individual,360G-CTF-Org-a0t4K000000lhaY,1,2000,2000,2000,2000
Individual,360G-CTF-Org-a0t4K000000lhZz,1,625,625,625,625
Individual,360G-CTF-Org-a0t4K000000lhWl,1,500,500,500,500
Individual,360G-CTF-Org-a0t4K000000lhWM,1,975,975,975,975
Individual,360G-CTF-Org-a0t4K000000lhW2,1,1500,1500,1500,1500
Individual,360G-CTF-Org-a0t4K000000lh8F,1,1000,1000,1000,1000
Individual,360G-CTF-Org-a0t4K000000lh85,1,1000,1000,1000,1000
Individual,360G-CTF-Org-a0t4K000000lgue,1,400,400,400,400
Individual,360G-CTF-Org-a0t4K000000lgjV,1,675,675,675,675
Individual,360G-CTF-Org-a0t4K000000lgTA,1,450,450,450,450
Individual,360G-CTF-Org-a0t4K000000lgHd,1,485,485,485,485
Individual,360G-CTF-Org-a0t4K000000lg1z,1,650,650,650,650
Individual,360G-CTF-Org-a0t4K000000lfxs,1,1000,1000,1000,1000
Individual,360G-CTF-Org-a0t4K000000lfxY,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000000lf82,1,200,200,200,200
Individual,360G-CTF-Org-a0t4K000000lewp,1,2500,2500,2500,2500
Individual,360G-CTF-Org-a0t4K000000leqc,1,250,250,250,250
Individual,360G-CTF-Org-a0t4K000000lema,1,500,500,500,500
Individual,360G-CTF-Org-a0t4K000000leRy,1,210,210,210,210
Individual,360G-CTF-Org-a0t4K000000le6K,1,550,550,550,550
Individual,360G-CTF-Org-a0t4K000000le3k,1,400,400,400,400
Individual,360G-CTF-Org-a0t4K000000ldG5,1,1500,1500,1500,1500
Individual,360G-CTF-Org-a0t4K000000ldG0,1,1082,1082,1082,1082
Individual,360G-CTF-Org-a0t4K000000ldAY,1,580,580,580,580
Individual,360G-CTF-Org-a0t4K000000ld70,1,1500,1500,1500,1500
Individual,360G-CTF-Org-a0t4K000000ld6C,1,1190,1190,1190,1190
Individual,360G-CTF-Org-a0t4K000000lcxy,1,400,400,400,400
Individual,360G-CTF-Org-a0t4K000000lcBV,1,750,750,750,750
Individual,360G-CTF-Org-a0t4K000000lbVT,1,270,270,270,270
Individual,360G-CTF-Org-a0t4K000000lZwU,1,400,400,400,400
Individual,360G-CTF-Org-a0t4K000000lZf9,1,895,895,895,895
Individual,360G-CTF-Org-a0t4K000000lZZ1,1,475,475,475,475
Individual,360G-CTF-Org-a0t4K000000lZRg,1,1500,1500,1500,1500
Individual,360G-CTF-Org-a0t4K000000lZ06,1,520,520,520,520
Individual,360G-CTF-Org-a0t4K000000lYci,1,1000,1000,1000,1000
Individual,360G-CTF-Org-a0t4K000000lYaN,1,730,730,730,730
Individual,360G-CTF-Org-a0t4K000000lYa8,1,500,500,500,500
Individual,360G-CTF-Org-a0t4K000000lYYR,1,310,310,310,310
Individual,360G-CTF-Org-a0t4K000000lYNg,1,200,200,200,200
Individual,360G-CTF-Org-a0t4K000000hceb,1,1350,1350,1350,1350
Individual,360G-CTF-Org-a0t4K000000hZEA,1,500,500,500,500
Individual,360G-CTF-Org-a0t4K000000hZ74,1,500,500,500,500
Individual,360G-CTF-Org-a0t4K000000aCJE,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000000aBwZ,1,650,650,650,650
Individual,360G-CTF-Org-a0t4K000000aBj9,1,1500,1500,1500,1500
Individual,360G-CTF-Org-a0t4K000000aBg0,1,1385,1385,1385,1385
Individual,360G-CTF-Org-a0t4K000000aBIo,1,1300,1300,1300,1300
Individual,360G-CTF-Org-a0t4K000000aBA1,1,900,900,900,900
Individual,360G-CTF-Org-a0t4K000000aB8o,1,1000,1000,1000,1000
Individual,360G-CTF-Org-a0t4K000000aAq0,1,750,750,750,750
Individual,360G-CTF-Org-a0t4K000000aAkg,1,1500,1500,1500,1500
Individual,360G-CTF-Org-a0t4K000000aALd,1,700,700,700,700
Individual,360G-CTF-Org-a0t4K000000aAL4,1,250,250,250,250
Individual,360G-CTF-Org-a0t4K000000a9HS,1,450,450,450,450
Individual,360G-CTF-Org-a0t4K000000a93J,1,750,750,750,750
Individual,360G-CTF-Org-a0t4K000000a8zl,1,750,750,750,750
Individual,360G-CTF-Org-a0t4K000000a8g2,1,850,850,850,850
Individual,360G-CTF-Org-a0t4K000000a7hQ,1,1188,1188,1188,1188
Individual,360G-CTF-Org-a0t4K000000a7Bt,1,757,757,757,757
Individual,360G-CTF-Org-a0t4K000000a78G,1,360,360,360,360
Individual,360G-CTF-Org-a0t4K000000a6Oh,1,880,880,880,880
Individual,360G-CTF-Org-a0t4K000000a6D0,1,880,880,880,880
Individual,360G-CTF-Org-a0t4K000000a5uw,1,455,455,455,455
Individual,360G-CTF-Org-a0t4K000000a5WB,1,750,750,750,750
Individual,360G-CTF-Org-a0t4K000000a5Il,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000000a57V,1,750,750,750,750
Individual,360G-CTF-Org-a0t4K000000a55v,1,1200,1200,1200,1200
Individual,360G-CTF-Org-a0t4K000000a4Lc,1,500,500,500,500
Individual,360G-CTF-Org-a0t4K000000a4LI,1,850,850,850,850
Individual,360G-CTF-Org-a0t4K000000a4Ky,1,300,300,300,300
Individual,360G-CTF-Org-a0t4K000000a47I,1,550,550,550,550
Individual,360G-CTF-Org-a0t4K000000a3yR,1,500,500,500,500
Individual,360G-CTF-Org-a0t4K000000a3VC,1,800,800,800,800
Individual,360G-CTF-Org-a0t4K000000a2hP,1,448,448,448,448
Individual,360G-CTF-Org-a0t4K000000a2hF,1,500,500,500,500
Individual,360G-CTF-Org-a0t4K000000a2cU,1,320,320,320,320
Individual,360G-CTF-Org-a0t4K000000UdbK,1,1700,1700,1700,1700
Individual,360G-CTF-Org-a0t4K000000Uda1,1,300,300,300,300
Individual,360G-CTF-Org-a0t4K000000UdZz,1,500,500,500,500
Individual,360G-CTF-Org-a0t4K000000UdZw,1,500,500,500,500
Individual,360G-CTF-Org-a0t4K000000UdZv,1,1000,1000,1000,1000
Individual,360G-CTF-Org-a0t4K000000UdWZ,1,500,500,500,500
Individual,360G-CTF-Org-a0t4K000000UdWV,1,1190,1190,1190,1190
Individual,360G-CTF-Org-a0t4K000000UdWU,1,150,150,150,150
Individual,360G-CTF-Org-a0t4K000000UdWN,1,600,600,600,600
Individual,360G-CTF-Org-a0t4K000000UdWL,1,475,475,475,475
Individual,360G-CTF-Org-a0t4K000000UdWJ,1,1468,1468,1468,1468
Individual,360G-CTF-Org-a0t4K000000UdWG,1,500,500,500,500
Individual,360G-CTF-Org-a0t4K000000UdWD,1,550,550,550,550
Individual,360G-CTF-Org-a0t4K000000UdWC,1,1190,1190,1190,1190
Individual,360G-CTF-Org-a0t4K000000UdWB,1,500,500,500,500
Individual,360G-CTF-Org-a0t4K000000UdWA,1,300,300,300,300
Individual,360G-CTF-Org-a0t4K000000UdW8,1,550,550,550,550
Individual,360G-CTF-Org-a0t4K000000UdW6,1,400,400,400,400
Individual,360G-CTF-Org-a0t4K000000UdW2,1,1500,1500,1500,1500
Individual,360G-CTF-Org-a0t4K000000UdW0,1,410,410,410,410
Individual,360G-CTF-Org-a0t4K000000UdMb,1,750,750,750,750
Individual,360G-CTF-Org-a0t4K000000UdMa,1,2500,2500,2500,2500
Individual,360G-CTF-Org-a0t4K000000UdMZ,1,500,500,500,500
Individual,360G-CTF-Org-a0t4K000000UdMR,1,1000,1000,1000,1000
Individual,360G-CTF-Org-a0t4K000000UdMQ,1,2000,2000,2000,2000
Individual,360G-CTF-Org-a0t4K000000UdMP,1,1000,1000,1000,1000
Individual,360G-CTF-Org-a0t4K000000UdML,1,1250,1250,1250,1250
Individual,360G-CTF-Org-a0t4K000000UdMK,1,500,500,500,500
Individual,360G-CTF-Org-a0t4K000000UdMI,1,1600,1600,1600,1600
Individual,360G-CTF-Org-a0t4K000000UdMH,1,2500,2500,2500,2500
Individual,360G-CTF-Org-a0t4K000000UdMG,1,500,500,500,500
Individual,360G-CTF-Org-a0t4K000000UdME,1,500,500,500,500
Individual,360G-CTF-Org-a0t4K000000UdMB,1,2000,2000,2000,2000
Individual,360G-CTF-Org-a0t4K000000UdM8,1,500,500,500,500
Individual,360G-CTF-Org-a0t4K000000UdM7,1,500,500,500,500
Individual,360G-CTF-Org-a0t4K000000UdM4,1,500,500,500,500
Individual,360G-CTF-Org-a0t4K000000UdM2,1,1694,1694,1694,1694
Individual,360G-CTF-Org-a0t4K000000UdM1,1,500,500,500,500
Individual,360G-CTF-Org-a0t4K000000UdLx,1,200,200,200,200
Individual,360G-CTF-Org-a0t4K000000UdLw,1,800,800,800,800
Individual,360G-CTF-Org-a0t4K000000UdLr,1,1000,1000,1000,1000
Individual,360G-CTF-Org-a0t4K000000UdLq,1,1000,1000,1000,1000
Individual,360G-CTF-Org-a0t4K000000UdLn,1,1500,1500,1500,1500
Individual,360G-CTF-Org-a0t4K000000UdLm,1,1200,1200,1200,1200
Individual,360G-CTF-Org-a0t4K000000UdLj,1,1900,1900,1900,1900
Individual,360G-CTF-Org-a0t4K000000UdLi,1,900,900,900,900
Individual,360G-CTF-Org-a0t4K000000UdLh,1,500,500,500,500
Individual,360G-CTF-Org-a0t4K000000UdLg,1,880,880,880,880
Individual,360G-CTF-Org-a0t4K000000UdLf,1,500,500,500,500
Individual,360G-CTF-Org-a0t4K000000UdLc,1,550,550,550,550
Individual,360G-CTF-Org-a0t4K000000UdLb,1,800,800,800,800
Individual,360G-CTF-Org-a0t4K000000UdLZ,1,1000,1000,1000,1000
Individual,360G-CTF-Org-a0t4K000000UdLY,1,445,445,445,445
Individual,360G-CTF-Org-a0t4K000000UdLV,1,450,450,450,450
Individual,360G-CTF-Org-a0t4K000000UdLQ,1,500,500,500,500
Individual,360G-CTF-Org-a0t4K000000UdLP,1,500,500,500,500
Individual,360G-CTF-Org-a0t4K000000UdLN,1,1500,1500,1500,1500
Individual,360G-CTF-Org-a0t4K000000UdLM,1,500,500,500,500
Individual,360G-CTF-Org-a0t4K000000UdLL,1,420,420,420,420
Individual,360G-CTF-Org-a0t4K000000UdLJ,1,900,900,900,900
Individual,360G-CTF-Org-a0t4K000000UdLH,1,1200,1200,1200,1200
Individual,360G-CTF-Org-a0t4K000000UdLG,1,1000,1000,1000,1000
Individual,360G-CTF-Org-a0t4K000000UdLF,1,1500,1500,1500,1500
Individual,360G-CTF-Org-a0t4K000000UdLE,1,525,525,525,525
Individual,360G-CTF-Org-a0t4K000000UdLA,1,969,969,969,969
Individual,360G-CTF-Org-a0t4K000000UdL9,1,1200,1200,1200,1200
Individual,360G-CTF-Org-a0t4K000000UdL8,1,1200,1200,1200,1200
Individual,360G-CTF-Org-a0t4K000000UdL7,1,500,500,500,500
Individual,360G-CTF-Org-a0t4K000000UdL6,1,1350,1350,1350,1350
Individual,360G-CTF-Org-a0t4K000000UdL4,1,1320,1320,1320,1320
Individual,360G-CTF-Org-a0t4K000000UdL3,1,1290,1290,1290,1290
Individual,360G-CTF-Org-a0t4K000000UdL1,1,250,250,250,250
Individual,360G-CTF-Org-a0t4K000000UdL0,1,1200,1200,1200,1200
Individual,360G-CTF-Org-a0t4K000000UdKy,1,150,150,150,150
Individual,360G-CTF-Org-a0t4K000000UdKt,1,270,270,270,270
Individual,360G-CTF-Org-a0t4K000000UdKs,1,500,500,500,500
Individual,360G-CTF-Org-a0t4K000000UdKq,1,1000,1000,1000,1000
Individual,360G-CTF-Org-a0t4K000000UdKp,1,710,710,710,710
Individual,360G-CTF-Org-a0t4K000000UdKo,1,675,675,675,675
Individual,360G-CTF-Org-a0t4K000000UdKn,1,500,500,500,500
Individual,360G-CTF-Org-a0t4K000000UdKm,1,936,936,936,936
Individual,360G-CTF-Org-a0t4K000000UdKl,1,576,576,576,576
Individual,360G-CTF-Org-a0t4K000000UdKi,1,994,994,994,994
Individual,360G-CTF-Org-a0t4K000000UdKh,1,1350,1350,1350,1350
Individual,360G-CTF-Org-a0t4K000000UdKf,1,500,500,500,500
Individual,360G-CTF-Org-a0t4K000000UdKd,1,700,700,700,700
Individual,360G-CTF-Org-a0t4K000000UdKb,1,800,800,800,800
Individual,360G-CTF-Org-a0t4K000000UdKY,1,150,150,150,150
Individual,360G-CTF-Org-a0t4K000000UdKX,1,775,775,775,775
Individual,360G-CTF-Org-a0t4K000000UdKW,1,470,470,470,470
Individual,360G-CTF-Org-a0t4K000000UdKV,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000000UdKU,1,500,500,500,500
Individual,360G-CTF-Org-a0t4K000000UdKP,1,500,500,500,500
Individual,360G-CTF-Org-a0t4K000000UdKO,1,770,770,770,770
Individual,360G-CTF-Org-a0t4K000000UdKN,1,560,560,560,560
Individual,360G-CTF-Org-a0t4K000000UdKM,1,500,500,500,500
Individual,360G-CTF-Org-a0t4K000000UdKL,1,795,795,795,795
Individual,360G-CTF-Org-a0t4K000000UdKK,1,725,725,725,725
Individual,360G-CTF-Org-a0t4K000000UdKI,1,500,500,500,500
Individual,360G-CTF-Org-a0t4K000000UdKG,1,800,800,800,800
Individual,360G-CTF-Org-a0t4K000000UdKE,1,1000,1000,1000,1000
Individual,360G-CTF-Org-a0t4K000000UdKD,1,1000,1000,1000,1000
Individual,360G-CTF-Org-a0t4K000000UdKB,1,500,500,500,500
Individual,360G-CTF-Org-a0t4K000000UdK8,1,500,500,500,500
Individual,360G-CTF-Org-a0t4K000000UdK5,1,750,750,750,750
Individual,360G-CTF-Org-a0t4K000000UdK2,1,615,615,615,615
Individual,360G-CTF-Org-a0t4K000000UdK1,1,650,650,650,650
Individual,360G-CTF-Org-a0t4K000000UdK0,1,500,500,500,500
Individual,360G-CTF-Org-a0t4K000000UdJz,1,1300,1300,1300,1300
Individual,360G-CTF-Org-a0t4K000000UdJx,1,1500,1500,1500,1500
Individual,360G-CTF-Org-a0t4K000000UdJw,1,250,250,250,250
Individual,360G-CTF-Org-a0t4K000000UdJv,1,1500,1500,1500,1500
Individual,360G-CTF-Org-a0t4K000000ULcJ,1,700,700,700,700
Individual,360G-CTF-Org-a0t4K000000ULZD,1,1000,1000,1000,1000
Individual,360G-CTF-Org-a0t4K000000ULZC,1,500,500,500,500
Individual,360G-CTF-Org-a0t4K000000ULZ5,1,1000,1000,1000,1000
Individual,360G-CTF-Org-a0t4K000000ULZ2,1,500,500,500,500
Individual,360G-CTF-Org-a0t4K000000ULZ0,1,500,500,500,500
Individual,360G-CTF-Org-a0t4K000000ULYy,1,500,500,500,500
Individual,360G-CTF-Org-a0t4K000000ULYx,1,500,500,500,500
Individual,360G-CTF-Org-a0t4K000000ULYv,1,500,500,500,500
Individual,360G-CTF-Org-a0t4K000000ULYD,1,650,650,650,650
Individual,360G-CTF-Org-a0t4K000000ULYC,1,1583,1583,1583,1583
Individual,360G-CTF-Org-a0t4K000000ULWs,1,2500,2500,2500,2500
Individual,360G-CTF-Org-a0t4K000000ULWp,1,1000,1000,1000,1000
Individual,360G-CTF-Org-a0t4K000000ULWo,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000000ULVo,1,100,100,100,100
Individual,360G-CTF-Org-a0t4K000000ULVm,1,500,500,500,500
Individual,360G-CTF-Org-a0t4K000000ULVh,1,500,500,500,500
Individual,360G-CTF-Org-a0t4K000000ULVf,1,1012,1012,1012,1012
Individual,360G-CTF-Org-a0t4K000000ULVb,1,1000,1000,1000,1000
Individual,360G-CTF-Org-a0t4K000000ULVZ,1,500,500,500,500
Individual,360G-CTF-Org-a0t4K000000ULTA,1,500,500,500,500
Individual,360G-CTF-Org-a0t4K000000ULT9,1,800,800,800,800
Individual,360G-CTF-Org-a0t4K000000ULT7,1,500,500,500,500
Individual,360G-CTF-Org-a0t4K000000ULT3,1,2025,2025,2025,2025
Individual,360G-CTF-Org-a0t4K000000ULT2,1,500,500,500,500
Individual,360G-CTF-Org-a0t4K000000ULSF,1,500,500,500,500
Individual,360G-CTF-Org-a0t4K000000ULEr,1,439,439,439,439
Individual,360G-CTF-Org-a0t4K000000UL12,1,1500,1500,1500,1500
Individual,360G-CTF-Org-a0t4K000000UKnZ,1,350,350,350,350
Individual,360G-CTF-Org-a0t4K000000UKn0,1,1000,1000,1000,1000
Individual,360G-CTF-Org-a0t4K000000UKmb,1,1450,1450,1450,1450
Individual,360G-CTF-Org-a0t4K000000UKlg,1,180,180,180,180
Individual,360G-CTF-Org-a0t4K000000UKLW,1,1000,1000,1000,1000
Individual,360G-CTF-Org-a0t4K000000UKF9,1,400,400,400,400
Individual,360G-CTF-Org-a0t4K000000UJv9,1,1000,1000,1000,1000
Individual,360G-CTF-Org-a0t4K000000UJuG,1,500,500,500,500
Individual,360G-CTF-Org-a0t4K000000UJkz,1,300,300,300,300
Individual,360G-CTF-Org-a0t4K000000UJ2F,1,400,400,400,400
Individual,360G-CTF-Org-a0t4K000000UIwv,1,550,550,550,550
Individual,360G-CTF-Org-a0t4K000000J5xd,1,750,750,750,750
Individual,360G-CTF-Org-a0t4K000000J5kK,1,200,200,200,200
Individual,360G-CTF-Org-a0t4K000000J4LN,1,500,500,500,500
Individual,360G-CTF-Org-a0t4K000000J4Dd,1,500,500,500,500
Individual,360G-CTF-Org-a0t4K000000J41D,1,250,250,250,250
Individual,360G-CTF-Org-a0t4K000000J3uW,1,500,500,500,500
Individual,360G-CTF-Org-a0t4K000000J3uM,1,360,360,360,360
Individual,360G-CTF-Org-a0t4K000000J3rc,1,200,200,200,200
Individual,360G-CTF-Org-a0t4K000000J3SU,1,850,850,850,850
Individual,360G-CTF-Org-a0t4K000000J2vQ,1,500,500,500,500
Individual,360G-CTF-Org-a0t4K000000J2to,1,493,493,493,493
Individual,360G-CTF-Org-a0t4K000000J2hJ,1,400,400,400,400
Individual,360G-CTF-Org-a0t4K000000J25n,1,900,900,900,900
Individual,360G-CTF-Org-a0t4K000000J1lk,1,600,600,600,600
Individual,360G-CTF-Org-a0t4K000000J1eV,1,500,500,500,500
Individual,360G-CTF-Org-a0t4K000000Iz94,1,500,500,500,500
Individual,360G-CTF-Org-a0t4K000000Iz49,1,300,300,300,300
Individual,360G-CTF-Org-a0t4K000000Iygz,1,500,500,500,500
Individual,360G-CTF-Org-a0t4K000000Iyee,1,799,799,799,799
Individual,360G-CTF-Org-a0t4K000000Iycf,1,649,649,649,649
Individual,360G-CTF-Org-a0t4K000000IyaX,1,300,300,300,300
Individual,360G-CTF-Org-a0t4K000000IyVD,1,500,500,500,500
Individual,360G-CTF-Org-a0t4K000000IyS4,1,575,575,575,575
Individual,360G-CTF-Org-a0t4K000000IyRQ,1,1050,1050,1050,1050
Individual,360G-CTF-Org-a0t4K000000IyG0,1,500,500,500,500
Individual,360G-CTF-Org-a0t4K000000Ixzi,1,500,500,500,500
Individual,360G-CTF-Org-a0t4K000000IveE,1,800,800,800,800
Individual,360G-CTF-Org-a0t4K000000IvQM,1,500,500,500,500
Individual,360G-CTF-Org-a0t4K000000IvM8,1,550,550,550,550
Individual,360G-CTF-Org-a0t4K000000IvM7,1,400,400,400,400
Individual,360G-CTF-Org-a0t4K000000IvM3,1,300,300,300,300
Individual,360G-CTF-Org-a0t4K000000IvM1,1,675,675,675,675
Individual,360G-CTF-Org-a0t4K000000IvLy,1,1500,1500,1500,1500
Individual,360G-CTF-Org-a0t4K000000IvLx,1,695,695,695,695
Individual,360G-CTF-Org-a0t4K000000IvLv,1,500,500,500,500
Individual,360G-CTF-Org-a0t4K000000IvLs,1,400,400,400,400
Individual,360G-CTF-Org-a0t4K000000IvLr,1,500,500,500,500
Individual,360G-CTF-Org-a0t4K000000IvLp,1,1500,1500,1500,1500
Individual,360G-CTF-Org-a0t4K000000IvLm,1,510,510,510,510
Individual,360G-CTF-Org-a0t4K000000IvLl,1,500,500,500,500
Individual,360G-CTF-Org-a0t4K000000IvLf,1,1164,1164,1164,1164
Individual,360G-CTF-Org-a0t4K000000IvLd,1,520,520,520,520
Individual,360G-CTF-Org-a0t4K000000IvLb,1,1500,1500,1500,1500
Individual,360G-CTF-Org-a0t4K000000IvLZ,1,1500,1500,1500,1500
Individual,360G-CTF-Org-a0t4K000000IvLV,1,500,500,500,500
Individual,360G-CTF-Org-a0t4K000000IvLT,1,250,250,250,250
Individual,360G-CTF-Org-a0t4K000000IvKz,1,510,510,510,510
Individual,360G-CTF-Org-a0t4K000000IvKy,1,1120,1120,1120,1120
Individual,360G-CTF-Org-a0t4K000000IvKx,1,400,400,400,400
Individual,360G-CTF-Org-a0t4K000000IvKv,1,1380,1380,1380,1380
Individual,360G-CTF-Org-a0t4K000000IvKu,1,500,500,500,500
Individual,360G-CTF-Org-a0t4K000000IvKs,1,460,460,460,460
Individual,360G-CTF-Org-a0t4K000000IvKr,1,1350,1350,1350,1350
Individual,360G-CTF-Org-a0t4K000000IvKp,1,500,500,500,500
Individual,360G-CTF-Org-a0t4K000000IvKo,1,657,657,657,657
Individual,360G-CTF-Org-a0t4K000000IvKn,1,570,570,570,570
Individual,360G-CTF-Org-a0t4K000000IvKl,1,2000,2000,2000,2000
Individual,360G-CTF-Org-a0t4K000000IvKh,1,800,800,800,800
Individual,360G-CTF-Org-a0t4K000000IvKf,1,1000,1000,1000,1000
Individual,360G-CTF-Org-a0t4K000000IvKd,1,722,722,722,722
Individual,360G-CTF-Org-a0t4K000000IvKc,1,250,250,250,250
Individual,360G-CTF-Org-a0t4K000000IvKb,1,395,395,395,395
Individual,360G-CTF-Org-a0t4K000000IvKa,1,1000,1000,1000,1000
Individual,360G-CTF-Org-a0t4K000000IvKZ,1,500,500,500,500
Individual,360G-CTF-Org-a0t4K000000IvKX,1,2500,2500,2500,2500
Individual,360G-CTF-Org-a0t4K000000IvKV,1,1200,1200,1200,1200
Individual,360G-CTF-Org-a0t4K000000IvKQ,1,500,500,500,500
Individual,360G-CTF-Org-a0t4K000000IvKO,1,2000,2000,2000,2000
Individual,360G-CTF-Org-a0t4K000000IvKN,1,1000,1000,1000,1000
Individual,360G-CTF-Org-a0t4K000000IvKM,1,100,100,100,100
Individual,360G-CTF-Org-a0t4K000000IvKL,1,500,500,500,500
Individual,360G-CTF-Org-a0t4K000000IvKH,1,200,200,200,200
Individual,360G-CTF-Org-a0t4K000000IvKG,1,500,500,500,500
Individual,360G-CTF-Org-a0t4K000000IvKF,1,1000,1000,1000,1000
Individual,360G-CTF-Org-a0t4K000000IvKD,1,1344,1344,1344,1344
Individual,360G-CTF-Org-a0t4K000000IvKC,1,864,864,864,864
Individual,360G-CTF-Org-a0t4K000000IvKB,1,500,500,500,500
Individual,360G-CTF-Org-a0t4K000000IvKA,1,907,907,907,907
Individual,360G-CTF-Org-a0t4K000000IvK9,1,1100,1100,1100,1100
Individual,360G-CTF-Org-a0t4K000000IvK8,1,500,500,500,500
Individual,360G-CTF-Org-a0t4K000000IvK7,1,260,260,260,260
Individual,360G-CTF-Org-a0t4K000000IvK6,1,300,300,300,300
Individual,360G-CTF-Org-a0t4K000000IvK4,1,500,500,500,500
Individual,360G-CTF-Org-a0t4K000000IvK3,1,650,650,650,650
Individual,360G-CTF-Org-a0t4K000000IvK2,1,600,600,600,600
Individual,360G-CTF-Org-a0t4K000000IvJy,1,750,750,750,750
Individual,360G-CTF-Org-a0t4K000000IvJx,1,388,388,388,388
Individual,360G-CTF-Org-a0t4K000000IvJp,1,500,500,500,500
Individual,360G-CTF-Org-a0t4K000000IvJn,1,2500,2500,2500,2500
Individual,360G-CTF-Org-a0t4K000000IvJl,1,500,500,500,500
Individual,360G-CTF-Org-a0t4K000000IvJk,1,1400,1400,1400,1400
Individual,360G-CTF-Org-a0t4K000000IvJi,1,2500,2500,2500,2500
