﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
THE BIG RED FOOD SHED LTD,GB-COH-08975163,1,71689,71689,71689,71689
THE BATH AND WELLS DBE TRUST,GB-CHC-1144537,1,1870,1870,1870,1870
THE AVENUE CHILD CONTACT CENTRE,GB-CHC-1079998,6,15270,2545,2850,2000
THE ASSOCIATION OF YOUTH OFFENDING TEAM MANAGERS LIMITED,GB-COH-06844301,3,253730,84576,120000,60375
THAMES VALLEY POLICE,360G-cabinetoffice-0014J00000kcbfYQAQ,2,1435063,717531,786979,648084
THAMES VALLEY POLICE,360G-cabinetoffice-0014J00000kcFfdQAE,1,17347,17347,17347,17347
THAMES VALLEY POLICE,360G-cabinetoffice-0014J00000kcFfHQAU,1,97681,97681,97681,97681
THAMES VALLEY POLICE,360G-cabinetoffice-0014J00000kcFezQAE,1,332230,332230,332230,332230
THAMES VALLEY POLICE,360G-cabinetoffice-0014J00000kcFecQAE,1,558918,558918,558918,558918
THAMES VALLEY PARTNERSHIP,GB-CHC-1031545,1,26364,26364,26364,26364
TECH NATION GROUP LIMITED,GB-COH-08843778,3,1935048,645016,924947,118000
TAUNTON CHILD CONTACT CENTRE,360G-cabinetoffice-0012400000WMJvaAAH,2,5170,2585,2670,2500
TARKA CHILD CONTACT CENTRE,GB-CHC-1141086,6,16797,2799,3000,2500
Swindon Youth Offending Team (YOT),360G-cabinetoffice-YOT134,1,206472,206472,206472,206472
Swindon Family Contact Centre,360G-cabinetoffice-org:GA-156725,1,2500,2500,2500,2500
Swindon Family Contact Centre,360G-cabinetoffice-SP-G16-A07-05,2,5850,2925,3000,2850
Swansea Youth Offending Team (YOT),360G-cabinetoffice-YOT133,1,381700,381700,381700,381700
Sutton Youth Offending Team (YOT),360G-cabinetoffice-YOT132,1,180550,180550,180550,180550
Sussex PCC,360G-cabinetoffice-SUS,2,1949330,974665,1814178,135152
Sussex OPCC,360G-cabinetoffice-org:OPCCS,1,56216,56216,56216,56216
SurvivorsUK,GB-CHC-1077484,11,1475682,134152,194063,47126
Surrey Youth Offending Team (YOT),360G-cabinetoffice-YOT131,1,627525,627525,627525,627525
Surrey PCC,360G-cabinetoffice-SUR,2,1372554,686277,1277391,95163
Surrey County Council,360G-cabinetoffice-SURCC,1,48000,48000,48000,48000
Support Through Court,GB-CHC-1090781,5,1700270,340054,539130,134783
Sunderland Youth Offending Team (YOT),360G-cabinetoffice-YOT130,1,608143,608143,608143,608143
Suffolk Youth Offending Team (YOT),360G-cabinetoffice-YOT129,1,662650,662650,662650,662650
Suffolk PCC,360G-cabinetoffice-SUF,2,872889,436444,812369,60520
Stoke-on-Trent Youth Offending Team (YOT),360G-cabinetoffice-YOT128,1,484200,484200,484200,484200
Stockton-on-Tees Youth Offending Team (YOT),360G-cabinetoffice-YOT127,1,367783,367783,367783,367783
Stockport Youth Offending Team (YOT),360G-cabinetoffice-YOT126,1,363807,363807,363807,363807
Stevenage & North Hertfordshire Child Contact Centres,360G-cabinetoffice-SP-G16-A14-17,2,5850,2925,3000,2850
Stand Alone,360G-cabinetoffice-12PR00827960,1,42170,42170,42170,42170
Staffordshire Youth Offending Team (YOT),360G-cabinetoffice-YOT125,1,867695,867695,867695,867695
Staffordshire PCC,360G-cabinetoffice-STA,2,1313381,656690,1222321,91060
St. Paul's Child Contact Centre Bracknell,360G-cabinetoffice-org:SP-G18-A7-16,2,4935,2467,2805,2130
St. Paul's Child Contact Centre Bracknell,360G-cabinetoffice-0014J00000OkkLmQAJ,1,2670,2670,2670,2670
St. Matthews Child Contact Centre,360G-cabinetoffice-org:SP-G18-A14-19,2,4820,2410,2445,2375
St. Matthews Child Contact Centre,360G-cabinetoffice-SP-G16-A14-07,2,4000,2000,2500,1500
St. Helens Youth Offending Team (YOT),360G-cabinetoffice-YOT124,1,307114,307114,307114,307114
St Stephens Family Contact Centre,360G-cabinetoffice-org:SP-G18-A10-07,2,423,211,234,189
St Philips Church Child Contact Centre,360G-cabinetoffice-SP-G16-A06-12,1,2891,2891,2891,2891
St Paul's Child Contact Centre,360G-cabinetoffice-SP-G16-A07-08,2,3850,1925,2850,1000
St Matthews Child Contact Centre Colchester,360G-cabinetoffice-0014J00000duSpRQAU,1,2670,2670,2670,2670
St Mary's Family Contact Centre,360G-cabinetoffice-SP-G16-A14-10,1,3000,3000,3000,3000
St Mark's Child Contact Centre,360G-cabinetoffice-SP-G16-A09-05,1,3000,3000,3000,3000
St Johns Contact Centre,360G-cabinetoffice-SP-G16-A14-13,2,3000,1500,2000,1000
St John's Woodley Child Contact Centre,360G-cabinetoffice-SP-G16-A07-06,1,1000,1000,1000,1000
"St John's & St Stephen's Contact Centre, Reading",360G-cabinetoffice-SP-G16-A07-03,2,1800,900,1000,800
St John and St Stephen's Child Contact Centre,360G-cabinetoffice-org:SP-G18-A7-15,2,2779,1389,1657,1122
St John & St Stepehn's Child Contact Centre,GB-CHC-EW90465,1,1290,1290,1290,1290
St Helens Metropolitan Borough Council,360G-cabinetoffice-org:SHMBC,2,6500,3250,5500,1000
St Albans Mothers' Union Child Contact Centre SACCC,GB-CHC-XT21929,1,2000,2000,2000,2000
St Albans Mothers' Union Child Contact Centre SACCC,360G-cabinetoffice-XT21929,1,2000,2000,2000,2000
Springfield Child Contact Centre,360G-cabinetoffice-SP-G16-A14-12,1,1000,1000,1000,1000
Southwark Youth Offending Team (YOT),360G-cabinetoffice-YOT123,1,585659,585659,585659,585659
Southport Contact Centre,360G-cabinetoffice-SP-G16-A09-02,2,5850,2925,3000,2850
Southport Contact Centre,360G-cabinetoffice-00124000017aKuUAAU,1,2670,2670,2670,2670
Southend-on-Sea Youth Offending Team (YOT),360G-cabinetoffice-YOT122,1,214648,214648,214648,214648
Southampton Youth Offending Team (YOT),360G-cabinetoffice-YOT121,1,186945,186945,186945,186945
Southampton City Council,360G-cabinetoffice-org:MHCLG-PH-ID-0000542,2,23750,11875,15000,8750
South and West Yorkshire Consortium Youth Offending Team (YOT),360G-cabinetoffice-SWYC,1,75000,75000,75000,75000
South Yorkshire PCC,360G-cabinetoffice-SOY,2,1614372,807186,1502443,111929
South Wales PCC,360G-cabinetoffice-SOU,2,1537646,768823,1431037,106609
South Tyneside Youth Offending Team (YOT),360G-cabinetoffice-YOT120,1,363283,363283,363283,363283
South Tees Youth Offending Team (YOT),360G-cabinetoffice-YOT119,1,779576,779576,779576,779576
South London Consortium Youth Offending Team (YOT),360G-cabinetoffice-SOLC,1,75000,75000,75000,75000
South Gloucestershire Youth Offending Team (YOT),360G-cabinetoffice-YOT118,1,190929,190929,190929,190929
Somerset Youth Offending Team (YOT),360G-cabinetoffice-YOT117,1,460397,460397,460397,460397
Somerset & Avon Rape & Sexual Abuse Support (SARSAS) Taunton,360G-cabinetoffice-org:MOJ---0000030,2,91102,45551,67102,24000
Somerset & Avon Rape & Sexual Abuse Support (SARSAS) - Taunton,360G-cabinetoffice-org:BS1 9EU Other ID,1,85680,85680,85680,85680
Solihull Youth Offending Team (YOT),360G-cabinetoffice-YOT116,1,222685,222685,222685,222685
Solace Women's Aid,GB-CHC-1082450,6,306513,51085,78285,28000
Smith's Wood Child Contact Centre,360G-cabinetoffice-SP-G12-A12-02,2,2000,1000,1000,1000
Smart Choices,GB-CHC-1156974,3,32664,10888,11332,10000
Slough Youth Offending Team (YOT),360G-cabinetoffice-YOT115,1,237781,237781,237781,237781
Slough Child Contact Centre,360G-cabinetoffice-SP-G16-A07-07,2,2000,1000,1000,1000
Skipton Child Contact Centre,360G-cabinetoffice-SP-G16-A05-05,2,3000,1500,1500,1500
Shrewsbury Child Contact Centre,360G-cabinetoffice-org:MOJ---0000024,2,6250,3125,3445,2805
Shrewsbury Child Contact Centre,360G-cabinetoffice-SP-G16-A10-03,2,5850,2925,3000,2850
Sheffield Youth Offending Team (YOT),360G-cabinetoffice-YOT114,1,800113,800113,800113,800113
Sheffield Family Contact Centre,360G-cabinetoffice-SP-G16-A04-01,2,4000,2000,2000,2000
Sexual Trauma and Recovery Services - Dorset Rape Crisis,GB-CHC-1178308,6,688220,114703,224405,18050
Sevenoaks Child Contact Centre,360G-cabinetoffice-org:SP-G18-A17-04,1,1500,1500,1500,1500
Sefton Youth Offending Team (YOT),360G-cabinetoffice-YOT113,1,337392,337392,337392,337392
Sandwell Youth Offending Team (YOT),360G-cabinetoffice-YOT112,1,485056,485056,485056,485056
Sandwell Metropolitan Borough,GB-COH-03840232,1,40833,40833,40833,40833
Sandwell Metropolitan Borough,360G-cabinetoffice-org:3840232,1,31000,31000,31000,31000
Sandwell Borough Council,360G-cabinetoffice-0014J000003PQydQAG,1,10000,10000,10000,10000
Samaritans,360G-cabinetoffice-GGIS_ID_345,1,500000,500000,500000,500000
Samaritans,360G-cabinetoffice-210051830,1,642541,642541,642541,642541
Samaritans (Central Office),GB-COH-00219432,2,675790,337895,561252,114538
Salisbury Child Contact Centre,360G-cabinetoffice-SP-G16-A07-02,2,5850,2925,3000,2850
Salford Youth Offending Team (YOT),360G-cabinetoffice-YOT111,1,509071,509071,509071,509071
Safeline,GB-COH-1070854,1,49694,49694,49694,49694
SV2,GB-COH-11892413,1,85822,85822,85822,85822
SV2 - SUPPORTING VICTIMS OF SEXUAL VIOLENCE LTD,GB-CHC-1077863,3,379615,126538,170059,68750
SURVIVORS IN TRANSITION,GB-CHC-1159782,5,462942,92588,163928,12538
SURVIVORS (HULL & EAST RIDING),GB-CHC-1083535,2,63000,31500,45000,18000
SURVIVE (SUPPORT FOR SURVIVORS OF RAPE AND SEXUAL ABUSE),GB-CHC-1069129,11,620348,56395,166226,12000
SUPPORT AFTER RAPE AND SEXUAL VIOLENCE LEEDS (SARSVL),GB-CHC-1139555,11,724173,65833,167276,18000
SUPPORT AFTER MURDER AND MANSLAUGHTER,GB-CHC-1000598,2,63999,31999,33999,30000
SUPPORT & SUPERVISED FAMILY CONTACT CENTRE LTD,GB-COH-11468241,3,7975,2658,2805,2500
SUNDERLAND COUNSELLING SERVICE,GB-CHC-1159057,4,147777,36944,46810,11219
SUFFOLK RAPE CRISIS,GB-CHC-1187478,2,391218,195609,214017,177201
SUFFOLK RAPE CRISIS,GB-CHC-1137355,9,520951,57883,129780,24000
SUFFOLK POLICE AUTHORITY,360G-cabinetoffice-0014J00000kap3mQAA,6,1041250,173541,347155,17797
SUE LAMBERT TRUST,GB-CHC-1120957,11,1058580,96234,261806,8892
STRETCH,GB-CHC-1109851,1,4320,4320,4320,4320
STREETGAMES UK,GB-CHC-1113542,1,4868738,4868738,4868738,4868738
STOCKPORT WOMENS CENTRE,GB-CHC-1119969,1,249818,249818,249818,249818
STEVENAGE AND NORTH HERTS. WOMENS' RESOURCE CENTRE GROUP,GB-CHC-1052637,4,85812,21453,31812,12000
STEVENAGE AND NORTH HERTFORDSHIRE CHILD CONTACT CENTRES,GB-CHC-1071704,6,16361,2726,3130,2431
STEPPING STONES,GB-CHC-1043390,11,596792,54253,132900,18000
STEPPING STONES,GB-CHC-1031842,3,210566,70188,160512,9985
STEPPING STONES (LUTON),GB-CHC-1162349,2,53658,26829,39106,14552
STARTUP BRITAIN LTD,GB-COH-08819850,1,119495,119495,119495,119495
STAINES AND FELTHAM METHODIST CIRCUIT,GB-CHC-1135633,2,4305,2152,2805,1500
"ST.PAUL'S CHILD CONTACT CENTRE, BRACKNELL",360G-cabinetoffice-0014J00000kboiQQAQ,1,1500,1500,1500,1500
ST. MICHAEL'S FELLOWSHIP,GB-CHC-1035820,5,14270,2854,3445,2500
ST PETER'S COMMUNITY PARTNERSHIP,GB-CHC-1099806,3,8020,2673,2850,2500
ST MARY'S CONTACT CENTRE,GB-COH-CE015146,1,1500,1500,1500,1500
ST MARY'S CONTACT CENTRE,GB-CHC-1179955,2,4625,2312,2400,2225
"ST JUDE'S UNITED CHURCH, ENGLEFIELD GREEN",GB-CHC-1169401,2,5170,2585,2670,2500
ST JOSEPH'S FAMILY CENTRE,GB-CHC-252126,2,6250,3125,3445,2805
ST JOHN & ST STEPHEN'S CHILD CONTACT CENTRE - READING - BERKSHIRE,GB-CHC-9046500,1,1500,1500,1500,1500
ST GILES TRUST,GB-CHC-801355,7,710498,101499,340967,8735
ST ANDREW'S FAMILY CONTACT CENTRE EALING,GB-CHC-1074477,1,1870,1870,1870,1870
ST ANDREW'S CHILD CONTACT CENTRE,GB-CHC-1050882,2,5000,2500,3000,2000
ST ALBANS ABBEY MOTHERS' UNION CHILD CONTACT CENTRE,360G-cabinetoffice-0014J00000OkkLgQAJ,2,3280,1640,1780,1500
SPRINGBOURNE FAMILY CENTRE,GB-CHC-1139977,2,5850,2925,3000,2850
SPECTRUM INC. LTD,GB-CHC-1184920,2,5850,2925,3000,2850
SOUTHERNHAY UNITED REFORMED CHURCH CHARITY,GB-CHC-1130547,2,4447,2223,2447,2000
SOUTH ESSEX RAPE AND INCEST CRISIS CENTRE,GB-CHC-287762,6,306513,51085,78285,28000
SOUTH CHESHIRE CHILD CONTACT CENTRE,GB-CHC-1049634,5,11063,2212,2500,2000
SOUTH BRISTOL CHILD CONTACT CENTRE,GB-CHC-1064833,6,15880,2646,3000,2225
SOS RAPE CRISIS,GB-CHC-1143021,6,197046,32841,50328,18000
SOMERSET CHILD CONTACT CENTRES,GB-CHC-1190163,2,5305,2652,2805,2500
SOMERSET AND AVON RAPE AND SEXUAL ABUSE SUPPORT,GB-CHC-1126682,15,1482447,98829,211939,24000
SOMEONE CARES,GB-CHC-29399R,1,131610,131610,131610,131610
SOMEONE CARES LIMITED,GB-COH-IP29399R,11,585178,53198,167276,18000
SOLIHULL CHILD CONTACT CENTRE,GB-CHC-1049821,1,1000,1000,1000,1000
SOLICITORS PRO BONO GROUP,GB-CHC-1064274,3,473760,157920,236880,59220
SIGNHEALTH,GB-CHC-1011056,2,20674,10337,17924,2750
SHROPSHIRE CHILD CONTACT CENTRE,GB-CHC-1096556,6,15445,2574,2805,2130
SHREWSBURY CHILD CONTACT CENTRE,360G-cabinetoffice-0014J00000INOZtQAP,1,2500,2500,2500,2500
"SHIRLEY BAPTIST CHURCH, SOUTHAMPTON",GB-CHC-1131764,1,1500,1500,1500,1500
SHEPWAY CITIZENS ADVICE BUREAU,GB-CHC-1102964,1,20000,20000,20000,20000
SHEFFIELD RAPE AND SEXUAL ABUSE COUNSELLING SERVICE (SRSACS),GB-CHC-509382,5,146718,29343,47718,18000
SHEFFIELD RAPE AND SEXUAL ABUSE CENTRE,GB-CHC-1146544,7,637988,91141,160512,50328
SHARED ENTERPRISE CIC,GB-COH-08940356,2,89413,44706,48883,40530
SEXUAL ASSAULT AND ABUSE SUPPORT SERVICE BUCKINGHAMSHIRE AND MILTON KEYNES,GB-CHC-1175021,5,293884,58776,81549,30240
SEXUAL AND DOMESTIC ABUSE & RAPE ADVICE CENTRE (BURTON & DISTRICT),GB-CHC-1049759,7,261306,37329,64260,18000
SEXUAL ABUSE & RAPE ADVICE CENTRE (BURTON & DISTRICT),GB-CHC-1180902,4,447688,111922,167174,52594
SECURING FUTURES CHILD CONTACT CENTRE,GB-COH-11495483,2,5170,2585,2670,2500
SAVE THE FAMILY LTD,GB-CHC-516484,1,10611,10611,10611,10611
SAVANA,GB-CHC-701540,2,410207,205103,224405,185802
SAVANA INC LTD,GB-CHC-1148466,9,501617,55735,136080,12091
SAMM National,GB-CHC-SAMMNA,1,33399,33399,33399,33399
SAMM Merseyside,360G-cabinetoffice-org:GA-156400,1,33999,33999,33999,33999
SAMM MERSEYSIDE,GB-CHC-1111480,2,63999,31999,33999,30000
SAMARITANS,GB-CHC-SC040604,1,620429,620429,620429,620429
SAMARITANS,GB-CHC-219432,4,1830700,457675,660063,124422
SALT SOUTH WEST,GB-CHC-1010424,11,144127,13102,32277,4000
SALFORD FOUNDATION LIMITED,GB-CHC-1002482,1,34910,34910,34910,34910
SAIL (SEXUAL ABUSE AND INCEST LINE),GB-CHC-1152263,5,243631,48726,75409,26971
SAFETY NET ADVICE AND SUPPORT CENTRE,GB-CHC-1109056,5,195624,39124,63624,24000
SAFETY NET (UK),GB-CHC-1164998,7,835209,119315,224405,38660
SAFER WALES,GB-CHC-1071243,2,102213,51106,85203,17010
SAFER PLACES,GB-CHC-1018832,1,3612,3612,3612,3612
SAFER LIVING FOUNDATION,GB-CHC-1155788,2,155724,77862,82154,73570
SAFENET DOMESTIC ABUSE AND SUPPORT SERVICES LTD,GB-CHC-1091544,1,56738,56738,56738,56738
SAFELIVES,GB-CHC-1106864,1,75439,75439,75439,75439
SAFELINE WARWICK,GB-CHC-1070854,22,2658467,120839,335552,24000
SAFE ALTERNATIVE CENTRE C.I.C.,GB-COH-09610807,2,6745,3372,4075,2670
"S.H.E. UK (SUPPORTING, HEALING, EDUCATING)",GB-CHC-1086697,6,197046,32841,50328,18000
Royal Courts of Justice Citizens Advice Bureau,360G-cabinetoffice-GGIS_ID_334,1,99651,99651,99651,99651
Royal Courts of Justice Citizens Advice Bureau,360G-cabinetoffice-212455878,1,99651,99651,99651,99651
Royal Borough of Greenwich,GB-COH-03840140,1,30000,30000,30000,30000
Royal Borough of Greenwich,360G-cabinetoffice-org:SE18-6DF,1,15000,15000,15000,15000
Rotherham Youth Offending Team (YOT),360G-cabinetoffice-YOT110,1,403875,403875,403875,403875
Rotherham Womens Counselling and Pitstop for Men,GB-CHC-30318R,1,20863,20863,20863,20863
Rotherham Abuse Counselling Service (previously known as Rotherham Womens Counselling Service & Pitsop for Men),360G-cabinetoffice-org:GA-269595,1,32000,32000,32000,32000
Rosa UK,GB-CHC-1124856,2,198080,99040,128520,69560
Rochdale Youth Offending Team (YOT),360G-cabinetoffice-YOT109,1,485079,485079,485079,485079
Rochdale Contact centre,360G-cabinetoffice-SP-G16-A03-03,2,5850,2925,3000,2850
Rise Mutual CIC,360G-cabinetoffice-GGIS_ID_327,1,130913,130913,130913,130913
Rhondda Cynon Taf County Borough Council,360G-cabinetoffice-0014J00000Em3COQAZ,1,2740,2740,2740,2740
Rethink Mental Illness Limited,GB-COH-04570581,1,63147,63147,63147,63147
Retford Child Contact Centre,360G-cabinetoffice-SP-G16-A11-12,2,3000,1500,1500,1500
Relationships Cornwall Ltd,GB-COH-11351109,4,11420,2855,3445,2500
"Relate London North West, Hertfordshire, Mid Thames and Buckinghamshire",GB-CHC-1053223,3,6505,2168,2805,1500
Reigate and Redhill Contact Centre,360G-cabinetoffice-org:SP-G18-A16-08,2,5305,2652,2805,2500
Reigate & Redhill Child Contact Centre,360G-cabinetoffice-SP-G16-A16-12,2,3850,1925,2850,1000
Refuge,GB-COH-00141227,1,50000,50000,50000,50000
Redbridge Youth Offending Team (YOT),360G-cabinetoffice-YOT108,1,309407,309407,309407,309407
Reading Youth Offending Team (YOT),360G-cabinetoffice-YOT107,1,246278,246278,246278,246278
Rastafari Heritage,GB-COH-08552974,2,6000,3000,3000,3000
Rape Crisis - London Croydon,360G-cabinetoffice-org:2014-100VCS,1,78285,78285,78285,78285
RUGBY CHILDREN'S CONTACT CENTRE,GB-CHC-1006730,2,5500,2750,3000,2500
ROTHERHAM ABUSE COUNSELLING SERVICE,GB-CHC-1175142,6,380374,63395,133694,22976
ROTHERHAM ABUSE COUNSELLING SERVICE LIMITED,GB-COH-IP30318R,1,20000,20000,20000,20000
ROSA (RAPE OR SEXUAL ABUSE SUPPORT SERVICES),GB-CHC-1032141,10,761943,76194,211937,24000
ROCHDALE CHILD CONTACT CENTRE,GB-CHC-1351109,1,2500,2500,2500,2500
ROC Family Support Ltd,GB-COH-04246122,3,6280,2093,2500,1780
RITE SOCIAL ENTERPRISES LTD,GB-COH-07748661,1,397500,397500,397500,397500
RHONDDA CYNON TAFF COUNTY BOROUGH COUNCIL,360G-cabinetoffice-0014J00000rOVgvQAG,1,123750,123750,123750,123750
RHONDDA CYNON TAF COUNTY BOROUGH COUNCIL,360G-cabinetoffice-0014J00000fZX7DQAW,1,3698,3698,3698,3698
REVIVAL - WILTSHIRE RAPE AND SEXUAL ABUSE CENTRE,GB-CHC-1102911,11,821372,74670,189368,18000
REUNITE : INTERNATIONAL CHILD ABDUCTION CENTRE,GB-CHC-1075729,7,824000,117714,118000,116000
RESTORATIVE JUSTICE COUNCIL LIMITED,GB-CHC-1097969,3,611500,203833,479000,32500
REMEDI,GB-CHC-1063359,1,75065,75065,75065,75065
RELATE CORNWALL,GB-CHC-1080655,2,5850,2925,3000,2850
RECOOP,GB-CHC-1139233,3,195517,65172,99813,15352
RASASC GUILDFORD LIMITED,GB-CHC-1145816,11,883218,80292,224405,16666
RAPE CRISIS TYNESIDE AND NORTHUMBERLAND,GB-CHC-1138149,17,1223377,71963,224405,4973
RAPE CRISIS SURREY AND SUSSEX,GB-CHC-1170712,1,70000,70000,70000,70000
RAPE CRISIS ENGLAND & WALES,GB-CHC-1155140,3,1648283,549427,1542378,30728
"RAPE CRISIS (WYCOMBE, CHILTERN AND SOUTH BUCKINGHAMSHIRE)",GB-CHC-1051611,9,392585,43620,102060,18000
RAPE AND SEXUAL VIOLENCE PROJECT,GB-CHC-1134387,5,446900,89380,177201,24000
RAPE AND SEXUAL ABUSE SUPPORT SERVICE (SOUTH BUCKINGHAMSHIRE),GB-CHC-1189311,2,307656,153828,168304,139352
RAPE AND SEXUAL ABUSE SUPPORT CENTRE,GB-CHC-1085104,12,646682,53890,164590,24000
RAPE AND SEXUAL ABUSE SUPPORT CENTRE (NORTH WALES),GB-CHC-1057159,12,776023,64668,168304,18000
RAPE AND SEXUAL ABUSE SUPPORT CENTRE (CHESHIRE AND MERSEYSIDE),GB-CHC-1049826,12,1093778,91148,261806,12695
RAPE AND SEXUAL ABUSE COUNSELLING CENTRE (DARLINGTON AND COUNTY DURHAM) CIO,GB-CHC-1164121,7,807575,115367,224405,44629
RAPE AND SEXUAL ABUSE COUNSELLING CENTRE (DARLINGTON AND CO DURHAM),GB-CHC-1026288,6,262726,43787,67102,24000
RAPE AND SEXUAL ABUSE (RASA) CENTRE LTD,GB-CHC-1094462,14,1492390,106599,336236,28000
RACS,GB-COH-30318R,1,22043,22043,22043,22043
Pyramids Contact Service,360G-cabinetoffice-SP-G16-A11-13,2,4000,2000,2000,2000
Purple Professional Services Ltd,GB-COH-04221508,1,2670,2670,2670,2670
Prosper 4 Business CIC,360G-cabinetoffice-GGIS_ID_321,1,76000,76000,76000,76000
Project West Contact Centre,360G-cabinetoffice-0014J00000OkkLHQAZ,1,2670,2670,2670,2670
Prisoners Abroad,360G-cabinetoffice-GGIS_ID_320,1,225000,225000,225000,225000
Prisoners Abroad,360G-cabinetoffice-423462493,1,265000,265000,265000,265000
Prison Radio Association,360G-cabinetoffice-GGIS_ID_319,1,300000,300000,300000,300000
Prison Radio Association,360G-cabinetoffice-506444582,1,300000,300000,300000,300000
Prime Time Child Contact Centre,360G-cabinetoffice-org:SP-G18-A15-18,2,5305,2652,2805,2500
Prime Time Child Contact Centre,360G-cabinetoffice-0014J00000OkkLCQAZ,1,2670,2670,2670,2670
Precious Child Contact Services Ltd (Chingford),GB-COH-09571028,6,17230,2871,3445,2000
Precious Child Contact Services - Wood Green,360G-cabinetoffice-org:N22 6JA Other ID,1,2805,2805,2805,2805
Powys Youth Offending Team (YOT),360G-cabinetoffice-YOT106,1,163347,163347,163347,163347
Portsmouth Youth Offending Team (YOT),360G-cabinetoffice-YOT105,1,171445,171445,171445,171445
Portland Child Contact Centre,360G-cabinetoffice-org:SP-G18-A14-17,2,5305,2652,2805,2500
Portland Child Contact Centre,360G-cabinetoffice-SP-G16-A14-06,2,4000,2000,2000,2000
Police and Crime Commissioer for North Yorkshire,360G-cabinetoffice-NY PCC,1,167000,167000,167000,167000
Plymouth Youth Offending Team (YOT),360G-cabinetoffice-YOT104,1,337493,337493,337493,337493
Peterborough Youth Offending Team (YOT),360G-cabinetoffice-YOT103,1,429731,429731,429731,429731
Peterborough Contact Centre-Family Action,360G-cabinetoffice-0014J00000OkkL2QAJ,1,2670,2670,2670,2670
Peterborough Contact Centre,360G-cabinetoffice-SP-G16-A11-04,2,2000,1000,1000,1000
Pembrokeshire Youth Offending Team (YOT),360G-cabinetoffice-YOT102,1,159394,159394,159394,159394
Pembrokeshire County Council,GB-UKPRN-10009765,1,10800,10800,10800,10800
Palmers Green CC,360G-cabinetoffice-SP-G17-A15-010,1,2000,2000,2000,2000
PYRAMIDS CONTACT SERVICE,GB-COH-08657840,3,7040,2346,2670,1870
PUDSEY CHILD CONTACT CENTRE,GB-CHC-1106135,3,7350,2450,3000,1500
PSS (UK),GB-CHC-224469,3,198512,66170,115001,32593
PROJECT WEST LIMITED,GB-COH-05638238,5,13655,2731,3000,2500
PROJECT BUZZ,GB-CHC-1141034,5,13491,2698,4075,2000
PRISONERS EDUCATION TRUST,GB-CHC-1084718,9,2536742,281860,433943,17419
PRISONERS ABROAD,GB-CHC-1093710,5,1325000,265000,265000,265000
PRISON RADIO ASSOCIATION,GB-CHC-1114760,5,1500000,300000,300000,300000
PRISON ADVICE AND CARE TRUST (PACT),GB-CHC-219278,4,413372,103343,133972,62842
PRINCIPLES IN FINANCE,GB-CHC-1137576,2,93441,46720,83841,9600
PRINCE OF TIDES 'WESTLEY ODGER' FOUNDATION,GB-CHC-1160438,3,49002,16334,17001,15000
PRESTON AREA COMPACT,GB-CHC-1004039,1,51116,51116,51116,51116
PRECIOUS CHILD CONTACT SERVICES - CHINGFORD,360G-cabinetoffice-org:E4 6LP ID Other,1,2805,2805,2805,2805
PORTSMOUTH ABUSE AND RAPE COUNSELLING SERVICE,GB-CHC-1079950,6,262726,43787,67102,24000
PORTLAND CENTRE (BISHOP'S STORTFORD) (THE),360G-cabinetoffice-0014J00000duSpJQAU,2,5170,2585,2670,2500
POLICE AND CRIME COMMISSIONER NORTHUMBRIA,360G-cabinetoffice-0014J00000kap3hQAA,6,2026214,337702,686780,34974
POLICE AND CRIME COMMISSIONER FOR NORTHAMPTONSHIRE,360G-cabinetoffice-0014J00000kap3gQAA,4,646171,161542,215338,106881
POLICE AND CRIME COMMISSIONER FOR NORTH YORKSHIRE,360G-cabinetoffice-0014J00000kap3fQAA,4,1567590,391897,585838,253863
POLICE AND CRIME COMMISSIONER FOR NORTH WALES,360G-cabinetoffice-0014J00000kapHIQAY,3,1671209,557069,728446,282183
POLICE AND CRIME COMMISSIONER FOR NORTH WALES,360G-cabinetoffice-0014J00000kap3eQAA,3,283391,94463,164521,6752
POLICE AND CRIME COMMISSIONER FOR LANCASHIRE,360G-cabinetoffice-0014J00000kapHHQAY,3,3348653,1116217,1490877,801536
POLICE AND CRIME COMMISSIONER FOR LANCASHIRE,360G-cabinetoffice-0014J00000kap3ZQAQ,2,645783,322891,349773,296010
POLICE AND CRIME COMMISSIONER FOR GWENT,360G-cabinetoffice-0014J00000kap3XQAQ,4,1004682,251170,395464,139036
POLICE AND CRIME COMMISSIONER FOR GLOUCESTERSHIRE,360G-cabinetoffice-0014J00000kap3VQAQ,6,993193,165532,307742,13145
POLICE AND CRIME COMMISSIONER FOR ESSEX,360G-cabinetoffice-0014J00000kap3UQAQ,9,4112730,456970,1018874,17000
POLICE AND CRIME COMMISSIONER FOR DYFED POWYS,360G-cabinetoffice-0014J00000kap3TQAQ,5,1370488,274097,521990,99562
POLICE AND CRIME COMMISSIONER FOR DORSET,360G-cabinetoffice-0014J00000kap3RQAQ,4,697194,174298,244050,140560
POLICE AND CRIME COMMISSIONER FOR DERBYSHIRE,360G-cabinetoffice-0014J00000kap3PQAQ,6,1723830,287305,573114,11700
POLICE AND CRIME COMMISIONER FOR AVON AND SOMERSET,360G-cabinetoffice-0014J00000kap3LQAQ,8,3435037,429379,1327459,20897
POLICE & CRIME COMMISSIONER FOR MERSEYSIDE,360G-cabinetoffice-0014J00000kc6H7QAI,2,1642571,821285,909872,732698
