﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
Govan Community Project,GB-SC-SC042012,1,10000,10000,10000,10000
GREENWICH HOUSING RIGHTS,GB-CHC-1089705,1,15000,15000,15000,15000
GREATER MANCHESTER LAW CENTRE,GB-CHC-1170317,6,315000,52500,75000,45000
GREATER MANCHESTER IMMIGRATION AID UNIT,GB-CHC-1123908,7,150000,21428,40000,10000
GLOUCESTER LAW CENTRE,GB-CHC-900439,1,15000,15000,15000,15000
GLOBAL DIALOGUE,GB-CHC-1122052,8,305000,38125,100000,20000
GEESE THEATRE COMPANY LIMITED,GB-CHC-327563,2,20000,10000,10000,10000
GATWICK DETAINEES WELFARE GROUP,GB-CHC-1124328,9,122000,13555,22000,5000
Flourish NI,360G-ABCT-ORG:0016800000S4eiw,1,15000,15000,15000,15000
Families Outside,GB-SC-SC025366,4,70000,17500,30000,10000
FYLDE COAST ADVICE AND LEGAL CENTRE,GB-CHC-1172655,1,45000,45000,45000,45000
FRIENDS WITHOUT BORDERS,GB-CHC-1080187,1,10000,10000,10000,10000
"FRIENDS OF IBBA GIRLS SCHOOL, SOUTH SUDAN",GB-CHC-1146220,1,20000,20000,20000,20000
FRIENDS FAMILIES AND TRAVELLERS,GB-CHC-1112326,4,72000,18000,22000,10000
FOOTPRINTS PROJECT LIMITED,GB-CHC-1110916,2,30000,15000,20000,10000
FOCUS ON LABOUR EXPLOITATION,GB-CHC-1159611,2,40000,20000,20000,20000
FINSBURY PARK HOMELESS FAMILIES PROJECT LTD,GB-CHC-1030970,2,12500,6250,7500,5000
FINE CELL WORK,GB-CHC-1049095,1,10000,10000,10000,10000
FINDING RHYTHMS,GB-CHC-1151872,2,25000,12500,15000,10000
FELTHAM COMMUNITY CHAPLAINCY TRUST,GB-CHC-1106260,1,10000,10000,10000,10000
FAMILIES AGAINST VIOLENCE,GB-CHC-1166240,2,20000,10000,10000,10000
FAIR TRIALS INTERNATIONAL,GB-CHC-1134586,1,7500,7500,7500,7500
Equally Ours,GB-CHC-1135357,2,45000,22500,25000,20000
Equality and Employment Law Centre,GB-CHC-1101876,2,45000,22500,30000,15000
East European Resource Centre,GB-NIC-111407,1,10000,10000,10000,10000
EUROPIA,GB-CHC-1161453,4,72000,18000,22000,10000
ENTRAIDE (MUTUAL AID),GB-CHC-1142919,2,30000,15000,20000,10000
ENGLISH PEN,GB-CHC-1125610,2,15000,7500,7500,7500
ELLA'S HOME,GB-CHC-1187529,2,42000,21000,22000,20000
EFA LONDON,GB-CHC-1133268,1,20000,20000,20000,20000
ECPAT UK,GB-CHC-1104948,2,40000,20000,20000,20000
"ECONOMIC, SOCIAL AND CULTURAL RIGHTS IN THE UK",GB-CHC-1141484,1,20000,20000,20000,20000
EAST EUROPEAN RESOURCE CENTRE,GB-CHC-1114607,2,50000,25000,30000,20000
EALING LAW CENTRE,GB-CHC-1151243,3,62000,20666,22000,20000
EACHOTHER,GB-CHC-1167370,4,60000,15000,20000,10000
Dundee North Law Centre,GB-SC-SC032226,1,20000,20000,20000,20000
DOCTORS OF THE WORLD UK,GB-CHC-1067406,2,60000,30000,30000,30000
DISPLACED PEOPLE IN ACTION LTD,GB-CHC-1117456,3,23500,7833,10000,5000
DISABILITY LAW SERVICE,GB-CHC-280805,5,77000,15400,20000,12000
DIRECT HELP & ADVICE LTD.,GB-CHC-1073231,2,30000,15000,20000,10000
DEVON AND CORNWALL REFUGEE SUPPORT,GB-CHC-1130360,7,65000,9285,10000,5000
DETENTION ADVICE SERVICE,GB-CHC-1060145,1,15000,15000,15000,15000
DETENTION ACTION,GB-CHC-1198554,1,22000,22000,22000,22000
DETENTION ACTION,GB-CHC-1065066,9,125000,13888,20000,10000
DERBYSHIRE LAW CENTRE LTD,GB-CHC-702419,4,77000,19250,22000,15000
DA'ARO YOUTH PROJECT,GB-CHC-1189245,2,40000,20000,20000,20000
Corra Foundation,GB-SC-SC009481,1,50000,50000,50000,50000
Community Law Advice Network,GB-SC-SC039156,2,45000,22500,25000,20000
Community Infosource,GB-SC-SC049135,1,30000,30000,30000,30000
Commons Law CIC,GB-CHC-634632,1,20000,20000,20000,20000
Commons Law CIC,360G-ABCT-ORG:0016800000CFMT7,1,25000,25000,25000,25000
Committee on the Administration of Justice Ltd,360G-ABCT-ORG:0016800000AlQL4,2,50000,25000,25000,25000
Children's Law Centre,360G-ABCT-ORG:0016800000VfirT,1,30000,30000,30000,30000
Changing the Game CiC,360G-ABCT-ORG:00168000005jbvD,2,36000,18000,24000,12000
Centre for Knowledge Equity,360G-ABCT-ORG:00168000006INCe,2,15500,7750,15000,500
CRIMINAL JUSTICE ALLIANCE,GB-CHC-1143038,4,109000,27250,44000,10000
COUNTERPOINTS ARTS,GB-CHC-1150079,5,71500,14300,16500,10000
COUNCIL FOR AT-RISK ACADEMICS,GB-CHC-207471,1,5000,5000,5000,5000
CONSONANT LTD,GB-CHC-291789,5,77500,15500,20000,7500
COMMUNITY LAW SERVICE(NORTHAMPTON AND COUNTY),GB-CHC-1128718,1,20000,20000,20000,20000
CLINKS,GB-CHC-1074546,5,220000,44000,55000,15000
CLIFTON LEARNING PARTNERSHIP,GB-CHC-1142675,1,10000,10000,10000,10000
CLEVELAND HOUSING ADVICE CENTRE,GB-CHC-1152785,9,90000,10000,10000,10000
CLEAN SHEET,GB-CHC-1154034,1,15000,15000,15000,15000
CLEAN BREAK THEATRE COMPANY,GB-CHC-1017560,6,66500,11083,16500,7500
CITY OF SANCTUARY,GB-CHC-1124921,1,10000,10000,10000,10000
CITY OF SANCTUARY UK,GB-CHC-1184613,2,45000,22500,30000,15000
CITY OF SANCTUARY SHEFFIELD,GB-CHC-1172694,4,72000,18000,22000,15000
CITIZENS UK CHARITY,GB-CHC-1107264,3,60000,20000,30000,10000
CIRCLES SOUTH WEST,GB-CHC-1138726,5,107500,21500,27500,15000
CIRCLES SOUTH EAST,GB-CHC-1123361,3,70000,23333,30000,20000
CIRCLES OF SUPPORT AND ACCOUNTABILITY,GB-CHC-1122641,6,125000,20833,40000,10000
CHILDREN AND FAMILIES ACROSS BORDERS (CFAB),GB-CHC-1085541,2,25000,12500,15000,10000
CHAOS THEORY,GB-CHC-1141485,4,67000,16750,22000,10000
CHANGING TUNES,GB-CHC-1144789,9,139500,15500,22000,7500
CHANGING PATHS CHARITABLE TRUST,GB-CHC-1145205,1,10000,10000,10000,10000
CENTRE FOR WOMEN'S JUSTICE,GB-CHC-1169213,2,40000,20000,20000,20000
CENTRE FOR CRIMINAL APPEALS,GB-CHC-1144162,4,62000,15500,22000,10000
CENTRAL LONDON COMMUNITY LAW CENTRE LIMITED,GB-CHC-299071,1,10000,10000,10000,10000
CENTRAL ENGLAND LAW CENTRE LIMITED,GB-CHC-1087312,8,224000,28000,44000,15000
"CARRIERS OF HOPE, COVENTRY",GB-CHC-1180105,1,20000,20000,20000,20000
CARRIERS OF HOPE COVENTRY,GB-CHC-1140583,1,10000,10000,10000,10000
CARAS COMMUNITY ACTION FOR REFUGEES AND ASYLUM SEEKERS LTD,GB-CHC-1124376,2,40000,20000,20000,20000
CAMPAIGN ACADEMY LTD,GB-CHC-1169639,1,10000,10000,10000,10000
CAMDEN COMMUNITY LAW CENTRE,GB-CHC-290441,5,95000,19000,30000,15000
C M MONITOR (BRITAIN THINKS) LTD,GB-COH-07291125,1,15000,15000,15000,15000
Beyond Detention,GB-CHC-1143160,4,44500,11125,17000,7500
Babylon Migrants Project,360G-ABCT-ORG:0016800000Z04jA,1,3000,3000,3000,3000
BURY LAW CENTRE,GB-CHC-1099913,1,8500,8500,8500,8500
BRITSOM,GB-CHC-1125927,1,10000,10000,10000,10000
BRITISH REFUGEE COUNCIL,GB-CHC-1014576,2,40000,20000,30000,10000
BRITISH HUMANIST ASSOCIATION,GB-CHC-285987,5,69500,13900,16500,10000
BRISTOL REFUGEE RIGHTS,GB-CHC-1126646,7,115000,16428,25000,10000
BRISTOL LAW CENTRE,GB-CHC-1059022,6,117000,19500,22000,15000
BRENT COMMUNITY LAW CENTRE,GB-CHC-1146239,2,30000,15000,20000,10000
BREAKING BARRIERS,GB-CHC-1161901,1,10000,10000,10000,10000
BOUNCE BACK FOUNDATION,GB-CHC-1144297,5,60000,12000,15000,10000
BLUE SKY DEVELOPMENT AND REGENERATION,GB-CHC-1118372,2,25000,12500,15000,10000
BLOODY GOOD PERIOD,GB-CHC-1185849,1,15000,15000,15000,15000
BLACKBIRD LEYS NEIGHBOURHOOD SUPPORT SCHEME LTD,GB-CHC-1050456,3,30000,10000,10000,10000
BIRTH COMPANIONS,GB-CHC-1120934,3,35000,11666,15000,10000
BIG LEAF FOUNDATION,GB-CHC-1181180,1,15000,15000,15000,15000
BEST BEFRIENDING AND SUPPORT TEAM FOR FOREIGN NATIONALS IN HMP WANDSWORTH,GB-CHC-1177625,2,15000,7500,10000,5000
BELONG: MAKING JUSTICE HAPPEN,GB-CHC-1172293,3,50700,16900,18700,15000
BELONG NOTTINGHAM,GB-CHC-1160407,1,15000,15000,15000,15000
BELONG LONDON: MAKING JUSTICE HAPPEN,GB-CHC-1142931,1,15000,15000,15000,15000
BEDFORDSHIRE REFUGEE AND ASYLUM SEEKER SUPPORT,GB-CHC-1096874,1,10000,10000,10000,10000
BEATING TIME,GB-CHC-1158013,2,35000,17500,20000,15000
BARNET REFUGEE SERVICE,GB-CHC-1107965,1,15000,15000,15000,15000
BAOBAB CENTRE FOR YOUNG SURVIVORS IN EXILE,GB-CHC-1135407,9,115000,12777,20000,5000
BAIL FOR IMMIGRATION DETAINEES ( BID ),GB-CHC-1077187,16,383000,23937,40000,1000
BACK ON TRACK MANCHESTER LTD,GB-CHC-1017467,1,15000,15000,15000,15000
Amma Birth Companions (SCIO),GB-SC-SC049280,1,20000,20000,20000,20000
Airdrie Citizens Advice Bureau,GB-SC-SC012238,2,20000,10000,10000,10000
Airdrie Citizens Advice Bureau,360G-ABCT-ORG:001b000003zNuTU,1,20000,20000,20000,20000
Afghan Community and Welfare Centre,360G-ABCT-ORG:00168000009AkbN,1,2000,2000,2000,2000
Advice for Renters Limited,GB-CHC-1051979,2,35000,17500,20000,15000
Access to Justice Foundation,GB-CHC-1126147,4,363000,90750,200000,30000
ASYLUM WELCOME,GB-CHC-1092265,8,110000,13750,20000,10000
ASYLUM SUPPORT APPEALS PROJECT,GB-CHC-1105625,9,214000,23777,44000,10000
ASYLUM SUPPORT AND IMMIGRATION RESOURCE TEAM,GB-CHC-1159888,3,38500,12833,20000,3500
ASYLUM MATTERS,GB-CHC-1192664,3,60000,20000,25000,15000
ASYLUM LINK MERSEYSIDE,GB-CHC-1095180,5,90000,18000,20000,10000
ASYLUM JUSTICE,GB-CHC-1112026,3,65000,21666,25000,20000
ASYLUM AID,GB-CHC-328729,4,60000,15000,20000,10000
ASYLOS,GB-CHC-1158386,4,82000,20500,22000,20000
ASSIST SHEFFIELD,GB-CHC-1154862,8,120000,15000,20000,10000
ASHA NORTH STAFFORDSHIRE,GB-CHC-1176934,3,57000,19000,22000,15000
ARKH (ASYLUM SEEKERS AND REFUGEES KINGSTON UPON HULL),GB-CHC-1121669,1,7500,7500,7500,7500
ANTI-TRAFFICKING AND LABOUR EXPLOITATION UNIT (ATLEU) LIMITED,GB-CHC-1151675,4,80000,20000,30000,10000
ANAWIM - BIRMINGHAMâS CENTRE FOR WOMEN LIMITED,GB-CHC-1159706,2,40000,20000,20000,20000
AID BOX COMMUNITY,GB-CHC-1172697,3,57000,19000,22000,15000
AGENDA CIO,GB-CHC-1179417,2,35000,17500,20000,15000
AFRUCA - Safeguarding Children,GB-CHC-1093027,1,20000,20000,20000,20000
AFRO INNOVATION GROUP,GB-CHC-1191803,1,20000,20000,20000,20000
AFGHANISTAN & CENTRAL ASIAN ASSOCIATION,GB-CHC-1096908,1,20000,20000,20000,20000
AFGHAN ASSOCIATION PAIWAND LTD,GB-CHC-1139972,7,127000,18142,22000,15000
ADVISING COMMUNITIES,GB-CHC-1061055,4,55000,13750,20000,10000
ADVICE ON INDIVIDUAL RIGHTS IN EUROPE (THE AIRE CENTRE),GB-CHC-1090336,8,132000,16500,22000,10000
ACTIVE HORIZONS,GB-CHC-1134630,1,20000,20000,20000,20000
ACTION FOUNDATION,GB-CHC-1132051,7,112500,16071,25000,7500
ACTION FOR REFUGEES IN LEWISHAM,GB-CHC-1116344,6,70000,11666,16500,3500
ACTION FOR RACE EQUALITY,GB-CHC-1056043,8,335000,41875,100000,10000
ACCESS YOUR RIGHT TO CARE,GB-CHC-1186714,1,20000,20000,20000,20000
ACCESS - SUPPORTING MIGRANTS IN EAST ANGLIA,GB-CHC-1157647,1,15000,15000,15000,15000
ABIGAIL HOUSING,GB-CHC-1120729,9,132000,14666,22000,7500
ABANDOFBROTHERS,GB-CHC-1122852,4,70000,17500,25000,10000
AANCHAL WOMEN'S AID LTD,GB-CHC-1113180,1,7500,7500,7500,7500
A B Charitable Trust,GB-CHC-1000147,1,4400,4400,4400,4400
