﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
Individual Recipient,360G-TwoRidingsCF-ACC791824,1,19715,19715,19715,19715
Incredible Edible Marshland,360G-TwoRidingsCF-ACC920858,1,2000,2000,2000,2000
In Harmony / Singing For Fun,360G-TwoRidingsCF-ACC866824,1,654,654,654,654
IRANIAN COMMUNITY OF HULL,GB-COH-09657885,1,2000,2000,2000,2000
INTERACTIVE WHITBY AND DISTRICT,GB-CHC-1076710,6,30300,5050,10000,1000
INTERACTION AND COMMUNICATION ACADEMY TRUST LIMITED,GB-COH-10221189,1,2425,2425,2425,2425
INSPIRED NEIGHBOURHOODS C.I.C.,GB-COH-06811925,1,10000,10000,10000,10000
INSPIRE COMMUNITIES LTD,GB-CHC-1154176,2,10000,5000,5000,5000
I CHOOSE LIFE FOUNDATION CIC,GB-COH-11596649,1,2000,2000,2000,2000
Hull zingari cricket club,360G-TwoRidingsCF-ACC813362,1,660,660,660,660
Hull and District Angling Association,360G-TwoRidingsCF-ACC819567,1,1000,1000,1000,1000
Hull 4 Heroes,GB-COH-09989175,1,2000,2000,2000,2000
Hull & East Riding Citizens Advice Bureau,360G-TwoRidingsCF-ACC684297,2,1500,750,1000,500
Howe Hill Hostel,360G-TwoRidingsCF-ACC814102,2,292,146,192,100
Howden Helpers,360G-TwoRidingsCF-ACC947358,2,2000,1000,1000,1000
Hornsea Town Council,360G-TwoRidingsCF-ACC832417,3,25972,8657,10000,6318
Hornsea Nursery School,360G-TwoRidingsCF-ACC842427,1,2000,2000,2000,2000
Hook Community Shop Ltd,360G-TwoRidingsCF-ACC884379,1,6000,6000,6000,6000
Holme on Spalding Moor Parish Council,360G-TwoRidingsCF-ACC852125,3,12855,4285,8137,2000
Holgate allotments refugee group,360G-TwoRidingsCF-ACC835209,1,350,350,350,350
Highfield Food Coop,360G-TwoRidingsCF-ACC895177,1,2080,2080,2080,2080
Hey Mama,360G-TwoRidingsCF-ACC956413,1,4000,4000,4000,4000
Hessle High School,360G-TwoRidingsCF-ACC878392,1,3670,3670,3670,3670
Hedon Town Council,360G-TwoRidingsCF-ACC852122,1,7375,7375,7375,7375
Haverah Park with Beckwithshaw Parish Council,360G-TwoRidingsCF-ACC819089,1,1400,1400,1400,1400
Harrogate Support Group - Yorkshire Wildlife Trust,360G-TwoRidingsCF-ACC826939,1,9931,9931,9931,9931
Harrogate Homeless Project Ltd,360G-TwoRidingsCF-ACC738598,1,500,500,500,500
Harrogate Community First Responders,360G-TwoRidingsCF-ACC866435,1,2500,2500,2500,2500
Hampsthwaite mother and toddler group,360G-TwoRidingsCF-ACC330653,1,200,200,200,200
Hampsthwaite Village Society,360G-TwoRidingsCF-ACC330656,1,450,450,450,450
Hampsthwaite Feast,360G-TwoRidingsCF-ACC330649,1,2000,2000,2000,2000
Hall Road Rangers FC,360G-TwoRidingsCF-ACC753579,1,650,650,650,650
HUMBER COMMUNITY ADVICE SERVICES LIMITED,GB-CHC-1177867,3,7863,2621,4863,1000
HUMBER ALL NATIONS ALLIANCE LIMITED,GB-CHC-1116725,2,10944,5472,9944,1000
HULL YOUTH SUPPORT TRUST,GB-CHC-1168969,1,1000,1000,1000,1000
HULL WOMEN'S AID,GB-CHC-1160440,1,4000,4000,4000,4000
HULL TURKISH EDUCATION SOCIETY,GB-CHC-1173904,1,2000,2000,2000,2000
HULL STREET ANGELS TRINITY,GB-CHC-1145797,1,1200,1200,1200,1200
HULL SISTERS LTD,GB-COH-08751071,4,17000,4250,10000,1000
HULL KINGSTON ROVERS COMMUNITY TRUST,GB-CHC-1123345,1,4992,4992,4992,4992
HULL FC RUGBY COMMUNITY SPORTS & EDUCATION FOUNDATION,GB-CHC-1118258,5,51500,10300,19940,5000
HULL COMMUNITY CHURCH,GB-CHC-1147453,1,2000,2000,2000,2000
HULL AND EAST YORKSHIRE CHILDREN'S UNIVERSITY LIMITED,GB-CHC-1124329,1,10000,10000,10000,10000
HULL AND EAST RIDING BREAST FRIENDS,GB-CHC-1114143,1,1000,1000,1000,1000
HOME-START YORK,GB-CHC-1161151,3,22000,7333,10000,2000
HOME-START RICHMONDSHIRE,GB-CHC-1136722,2,12000,6000,10000,2000
HOME-START GOOLE & DISTRICT,GB-CHC-1105579,1,10000,10000,10000,10000
HOME-START CRAVEN,GB-CHC-1138830,2,5700,2850,4700,1000
HILLSIDE RURAL ACTIVITIES PARK,GB-CHC-1110968,1,1500,1500,1500,1500
HEY SMILE FOUNDATION,GB-CHC-1125856,1,5480,5480,5480,5480
HEY KIDS TYPE 1 DIABETES CHILDREN AND FAMILY SUPPORT GROUP,GB-CHC-1173065,1,5000,5000,5000,5000
HESSLE TOWN COUNCIL,360G-TwoRidingsCF-ACC842425,1,7500,7500,7500,7500
HESSLE ROAD NETWORK,GB-CHC-1097519,1,2000,2000,2000,2000
HERRIOT HOSPICE HOMECARE,GB-CHC-1151298,1,5000,5000,5000,5000
HENSHAWS SOCIETY FOR BLIND PEOPLE TRUSTEE LIMITED,GB-COH-08313313,1,1944,1944,1944,1944
HAXBY & WIGGINTON YOUTH & COMMUNITY ASSOCIATION,GB-CHC-1105675,1,484,484,484,484
HARROGATE SPA TENNIS CENTRE LTD,GB-CHC-1154633,1,2648,2648,2648,2648
HARROGATE HUB,GB-CHC-1163939,1,2640,2640,2640,2640
HARROGATE DISTRICT FOODBANK,GB-CHC-1157599,1,3000,3000,3000,3000
HARROGATE AND AREA CVS LTD,GB-CHC-1144758,4,4301,1075,1493,460
HAMPSTHWAITE WOMEN'S INSTITUTE,GB-CHC-1018666,1,250,250,250,250
HAMPSTHWAITE MEMORIAL HALL,GB-CHC-523703,3,3000,1000,2000,500
HAMBLETON COMMUNITY ACTION,GB-CHC-1164895,5,17455,3491,4996,500
HAMBLETON AND RICHMONDSHIRE CARERS CENTRE,GB-CHC-1092023,1,4000,4000,4000,4000
Groundwork Yorkshire Limited,GB-CHC-519846,2,11000,5500,10000,1000
Great Ouseburn Parish Council,360G-TwoRidingsCF-ACC774925,2,5110,2555,4110,1000
Goldsborough & Flaxby Grouped Parish Council,360G-TwoRidingsCF-ACC822348,2,35713,17856,34983,730
Gilberdyke and Surrounding Villages Coronavirus Volunteers Group,360G-TwoRidingsCF-ACC955540,1,2000,2000,2000,2000
Gallows Close Centre Management Committee,360G-TwoRidingsCF-ACC330505,2,11600,5800,9600,2000
GRASSINGTON HUB,GB-CHC-1136898,1,2000,2000,2000,2000
GOOLE COMMUNITY GROUP,GB-CHC-1088929,3,19000,6333,9100,1000
GOOLE AND DISTRICT COMMUNITY TRANSPORT GROUP,GB-CHC-1102014,3,15930,5310,10000,1000
GOATHLAND COMMUNITY HUB AND SPORTS PAVILION CIO,GB-CHC-1154880,1,680,680,680,680
GIROSCOPE LIMITED,GB-CHC-1117457,1,4000,4000,4000,4000
GILBERDYKE WAR MEMORIAL HALL AND PLAYING FIELD,GB-CHC-525023,2,6332,3166,4000,2332
GILBERDYKE ST STEPHENS SCOUT GROUP,GB-CHC-1040995,2,7000,3500,4000,3000
GILBERDYKE AND DISTRICT LEISURE ASSOCIATION,GB-CHC-1055551,4,12570,3142,4700,870
GETAWAY GIRLS,GB-CHC-703003,1,9816,9816,9816,9816
Friends of the Lower Derwent Valley,360G-TwoRidingsCF-ACC897343,1,3900,3900,3900,3900
Friends of Pelican Park,GB-COH-07520750,2,12000,6000,10000,2000
Friends of Kirk Hammerton Primary School,360G-TwoRidingsCF-ACC823094,1,8766,8766,8766,8766
Friends of Danesmead Wood,360G-TwoRidingsCF-ACC896895,1,880,880,880,880
Friends of Birstwith C E School,360G-TwoRidingsCF-ACC820481,1,2500,2500,2500,2500
Forum CIO,GB-CHC-1107013,1,11504,11504,11504,11504
For the Love of Scrubs Hornsea Hull and Surrounding area,360G-TwoRidingsCF-ACC949456,1,2000,2000,2000,2000
Fewston & Blubberhouses PCC,360G-TwoRidingsCF-ACC330377,2,2967,1483,2500,467
Ferrensby Parish Meeting,360G-TwoRidingsCF-ACC882869,1,1000,1000,1000,1000
FUTUREWORKS NY,GB-CHC-1203922,1,30000,30000,30000,30000
FRIENDS OF ST NICHOLAS FIELDS,GB-CHC-1153739,4,20860,5215,10000,2000
FRIENDS OF PELICAN PARK,GB-CHC-1161532,2,10000,5000,5000,5000
FRIENDS OF KNAVESMIRE PRIMARY SCHOOL,GB-CHC-1050289,1,1578,1578,1578,1578
FRIENDS OF BREADSALL HILL TOP (JUNIOR SCHOOL),GB-CHC-1026817,2,8000,4000,5000,3000
FRIENDS OF BOWLING PARK,GB-CHC-1156565,1,4000,4000,4000,4000
FRIENDS OF AMARNA HOUSE,GB-CHC-1163186,1,1534,1534,1534,1534
FREEDOM ROAD CREATIVE ARTS,GB-CHC-1124982,1,910,910,910,910
FOUNDATION,GB-CHC-515517,1,1925,1925,1925,1925
FIRSTLIGHT TRUST,GB-CHC-1149496,1,2000,2000,2000,2000
FAMILY MATTERS YORK,GB-CHC-1088274,1,7400,7400,7400,7400
F O G O S FRIENDS OF GREAT OUSEBURN SCHOOL,GB-CHC-701119,1,8870,8870,8870,8870
Experience Counts (York) CIC,360G-TwoRidingsCF-ACC832790,1,2000,2000,2000,2000
Everwitch Theatre,360G-TwoRidingsCF-ACC886961,1,3000,3000,3000,3000
Endeavour Fun Club,360G-TwoRidingsCF-ACC330313,1,2000,2000,2000,2000
Emmanuel PCC (also known as Emmanuel Church - C of E),360G-TwoRidingsCF-ACC816951,3,5000,1666,2000,1000
Embsay & Eastby Good Neighbour Scheme,360G-TwoRidingsCF-ACC819622,1,3000,3000,3000,3000
Ellerton and Aughton Village Hall,360G-TwoRidingsCF-ACC817217,2,5780,2890,5000,780
Eggborough Methodist Church,GB-CHC-113438,1,940,940,940,940
Eastrington Sports Club,360G-TwoRidingsCF-ACC847432,1,1640,1640,1640,1640
Easington Recreation and Sports Assosciation,360G-TwoRidingsCF-ACC958287,1,1200,1200,1200,1200
EXPERIENCE COUNTS (YORK) CIC,GB-COH-10421223,1,1987,1987,1987,1987
ESK MOORS ACTIVE LTD,GB-CHC-1127696,1,2000,2000,2000,2000
ENVIRONMENTAL AND MANAGEMENT SOLUTIONS LIMITED,GB-CHC-1132419,1,2000,2000,2000,2000
EMERGING VOICES,GB-CHC-1183043,1,1200,1200,1200,1200
EBOR VALE RIDING FOR THE DISABLED ASSOCIATION,GB-CHC-1162289,1,2000,2000,2000,2000
EASTRINGTON VILLAGE HALL ASSOCIATION,GB-CHC-702112,1,3750,3750,3750,3750
EAST YORKSHIRE PARENT CARER FORUM,GB-CHC-1179499,1,2000,2000,2000,2000
EAST YORKSHIRE FOODBANK,GB-CHC-1167071,1,10000,10000,10000,10000
EAST YORKSHIRE COMMUNITY TRANSPORT LTD,GB-CHC-1162391,1,2000,2000,2000,2000
EAST RIDING VOLUNTARY ACTION SERVICES (ERVAS) LIMITED,GB-CHC-1121190,4,13793,3448,6305,500
EAST RIDING ASSOCIATION OF RURAL COMMUNITY BUILDINGS,GB-CHC-1159935,1,1000,1000,1000,1000
EASINGWOLD DISTRICT COMMUNITY CARE ASSOCIATION,GB-CHC-1172534,1,2000,2000,2000,2000
Dunswell Neighbourhood Watch,360G-TwoRidingsCF-ACC852098,1,5000,5000,5000,5000
Driffield and district disabled sports club,GB-CHC-ERYDSA,1,1505,1505,1505,1505
Driffield Town Council,360G-TwoRidingsCF-ACC944060,1,950,950,950,950
Drax Sports and Social Club Bowls Section,360G-TwoRidingsCF-ACC876266,1,6738,6738,6738,6738
Drax Golf Club,360G-TwoRidingsCF-ACC882853,1,12600,12600,12600,12600
Drax Cricket Club,360G-TwoRidingsCF-ACC608828,1,7080,7080,7080,7080
Darley In Bloom,360G-TwoRidingsCF-ACC863329,1,2000,2000,2000,2000
Darley Cricket Club,360G-TwoRidingsCF-ACC807777,1,2116,2116,2116,2116
Darley Church Committee for Darley Community Support Group,360G-TwoRidingsCF-ACC942518,1,1444,1444,1444,1444
Dancing for Well Being,360G-TwoRidingsCF-ACC791032,1,2087,2087,2087,2087
Dales and Bowland CIC,360G-TwoRidingsCF-ACC826110,1,5000,5000,5000,5000
DYNAMIX,GB-CHC-1156282,1,1000,1000,1000,1000
DRIFFIELD AND DISTRICT SKATE AND BMX PARK LIMITED,GB-CHC-1147687,2,10950,5475,9950,1000
DRAX VILLAGE HALL,GB-CHC-501698,1,16551,16551,16551,16551
DR HOWROYD MEMORIAL HALL HOOKSTONE ALSO KNOWN AS HOOKSTONE MEMORIAL HALL,GB-CHC-701972,1,250,250,250,250
DOOR 84,GB-CHC-523455,2,5768,2884,4768,1000
DEMENTIA FORWARD,GB-CHC-1148225,2,4507,2253,3507,1000
DARLEY PLAYING FIELDS ASSOCIATION,GB-CHC-523777,1,2250,2250,2250,2250
DARLEY MEMORIAL HALL,GB-CHC-503023,2,3700,1850,2500,1200
Cruse Bereavement Support,GB-CHC-208078,4,12322,3080,7794,528
Craven & Harrogate Districts CAB,360G-TwoRidingsCF-ACC695179,2,1500,750,1000,500
Community Focus,360G-TwoRidingsCF-ACC819532,1,1000,1000,1000,1000
Community Action for Nature,360G-TwoRidingsCF-ACC832806,1,330,330,330,330
Clifton Green Primary School Fund,360G-TwoRidingsCF-ACC792335,2,1000,500,500,500
Clapham Village Hall,360G-TwoRidingsCF-ACC862169,1,1074,1074,1074,1074
Clapham Community Shop Limited,360G-TwoRidingsCF-ACC942678,1,2000,2000,2000,2000
City of Hull District Scouts,360G-TwoRidingsCF-ACC815207,1,900,900,900,900
"Christ Church, Darley",360G-TwoRidingsCF-ACC329992,2,1020,510,520,500
Chopsticks (north Yorkshire),360G-TwoRidingsCF-ACC329988,1,2000,2000,2000,2000
Chill in the Community,360G-TwoRidingsCF-ACC819618,1,3000,3000,3000,3000
Chapelfields Community Association,360G-TwoRidingsCF-ACC760232,1,3420,3420,3420,3420
CatZero,GB-COH-00677504,1,25000,25000,25000,25000
Castleford Tigers Women Rugby League Club,360G-TwoRidingsCF-ACC885182,1,8073,8073,8073,8073
Castle Communication Services CIC,360G-TwoRidingsCF-ACC959848,1,2000,2000,2000,2000
Carnaby Parish Council,360G-TwoRidingsCF-ACC812115,3,4356,1452,1500,1356
Carers Plus Yorkshire Ltd,GB-CHC-1046228,4,26417,6604,10000,2000
CREATE ARTS DEVELOPMENT LTD.,GB-CHC-1155449,1,1000,1000,1000,1000
COZIE YOUTH CLUB,GB-CHC-1172727,1,1000,1000,1000,1000
COVENTRY UNIVERSITY STUDENTS' UNION LIMITED,GB-CHC-1139462,1,10000,10000,10000,10000
CONCRETE YOUTH THEATRE COMPANY LIMITED,GB-COH-12119287,1,2000,2000,2000,2000
COMMUNITY WORKS CIO,GB-CHC-1096518,2,12000,6000,10000,2000
COMMUNITY FURNITURE STORE (RYEDALE) LIMITED,GB-CHC-1156411,4,14397,3599,7000,480
COMMUNITY COUNSELLING (NORTH YORKSHIRE) LIMITED,GB-CHC-1151230,1,1850,1850,1850,1850
COAST AND VALE COMMUNITY ACTION,GB-CHC-1061713,3,14790,4930,5000,4790
CLEVELAND MOUNTAIN RESCUE TEAM,GB-CHC-252905,1,2000,2000,2000,2000
CLERVAUX TRUST LTD,GB-CHC-1143033,1,3813,3813,3813,3813
CLARO ENTERPRISES,GB-CHC-1000903,1,5000,5000,5000,5000
CITIZENS ADVICE SCARBOROUGH & DISTRICT,GB-CHC-1112726,2,10250,5125,10000,250
CITIZENS ADVICE CRAVEN AND HARROGATE DISTRICTS,GB-CHC-1130946,2,12000,6000,10000,2000
CHRIST CHURCH COMMUNITY SERVICES,GB-CHC-1025815,1,2000,2000,2000,2000
CHRIST CHURCH COMMUNITY CENTRE,GB-CHC-1118891,2,1340,670,840,500
CHILD DYNAMIX,GB-CHC-1109642,1,2000,2000,2000,2000
CENTRE FOR HEALTH AND PASTORAL CARE,GB-CHC-1099836,2,12000,6000,10000,2000
CATZERO,GB-CHC-1138124,1,2000,2000,2000,2000
CARNABY AIRFIELD MEMORIAL,GB-CHC-1161231,1,10000,10000,10000,10000
CARING TOGETHER WHITBY AND DISTRICT,GB-CHC-1033005,1,1000,1000,1000,1000
CANAL & RIVER TRUST,GB-CHC-1146792,1,1200,1200,1200,1200
Bundles of Joy,360G-TwoRidingsCF-ACC816795,1,1000,1000,1000,1000
Bridlington Sports and Community Club,360G-TwoRidingsCF-ACC816918,1,7000,7000,7000,7000
Bridlington Heart Screening Day,360G-TwoRidingsCF-ACC880197,1,5000,5000,5000,5000
Bridlington Bay Bowling Club,360G-TwoRidingsCF-ACC895719,1,1080,1080,1080,1080
Bridlington Alexandra Bowling Club,360G-TwoRidingsCF-ACC329837,1,2100,2100,2100,2100
Brid Men in Sheds,360G-TwoRidingsCF-ACC852080,1,4500,4500,4500,4500
Bransholme Chair Exercise Group,360G-TwoRidingsCF-ACC329822,1,3192,3192,3192,3192
Boroughbridge Community Charity,GB-CHC-1171451,1,1850,1850,1850,1850
Black Swan Bowling Club,360G-TwoRidingsCF-ACC815647,1,1500,1500,1500,1500
Birstwith in Bloom,360G-TwoRidingsCF-ACC859824,1,439,439,439,439
Birstwith Horticultural Society,360G-TwoRidingsCF-ACC329778,2,3340,1670,2340,1000
Beverley Town Football Club,GB-CHC-5232222,1,540,540,540,540
Beverley PAN Disability Football Club,360G-TwoRidingsCF-ACC750907,1,100,100,100,100
Bedale Junior Football Club,360G-TwoRidingsCF-ACC329724,1,4500,4500,4500,4500
Beckwithshaw Cricket Club,360G-TwoRidingsCF-ACC863327,1,2500,2500,2500,2500
Barmston Pond Preservation Society,360G-TwoRidingsCF-ACC816923,1,3594,3594,3594,3594
Barmston Parish Council,360G-TwoRidingsCF-ACC818221,3,4500,1500,1500,1500
Bahar Womens Association,360G-TwoRidingsCF-ACC883150,1,9330,9330,9330,9330
BUTTERFLIES MEMORY LOSS SUPPORT GROUP,GB-CHC-1164316,1,2000,2000,2000,2000
BUNDLES OF JOY,GB-CHC-1173126,2,11995,5997,10000,1995
BUBWITH LEISURE AND SPORTS CENTRE,GB-CHC-1177049,1,2245,2245,2245,2245
BRUNSWICK ORGANIC NURSERIES LTD,GB-CHC-1010178,2,12000,6000,10000,2000
BRIGHT - Barlby Region Independent Group Helpers Together,360G-TwoRidingsCF-ACC953772,1,5000,5000,5000,5000
BRIDLINGTON CLUB FOR YOUNG PEOPLE,GB-CHC-509878,1,9750,9750,9750,9750
BRIDLINGTON AMATEUR OPERATIC AND DRAMATIC SOCIETY,GB-CHC-231760,2,10000,5000,5000,5000
BRIDGE CHILD CONTACT CENTRE,GB-CHC-1139833,1,3000,3000,3000,3000
BRANSHOLME COMMUNITY ARTS ENTERPRISE LIMITED,GB-CHC-1127766,2,6000,3000,5000,1000
BRADFORD RAPE CRISIS AND SEXUAL ABUSE SURVIVORS SERVICE,GB-CHC-1091732,1,9598,9598,9598,9598
BOROUGHBRIDGE AND DISTRICT COMMUNITY CARE,GB-CHC-1059665,1,2000,2000,2000,2000
BLUE MOOSE DANCE COMPANY CIC,GB-COH-09343271,1,2611,2611,2611,2611
BIG FUTURES FOUNDATION,GB-CHC-1173374,2,12000,6000,10000,2000
BIG AMBITIONS CIC,GB-COH-07429604,1,10000,10000,10000,10000
BEVERLEY COMMUNITY LIFT,GB-CHC-1163868,2,5726,2863,3726,2000
BEVERLEY CHERRY TREE COMMUNITY CENTRE,GB-CHC-1163226,1,2000,2000,2000,2000
BEST HOPE,GB-CHC-1151372,2,11000,5500,10000,1000
BEE-ABLE CIC,GB-COH-08565755,1,3760,3760,3760,3760
BARMSTON AND FRAISTHORPE VILLAGE HALL,GB-CHC-523219,1,3850,3850,3850,3850
Aspin Park Womens Institute (WI),360G-TwoRidingsCF-ACC952675,1,400,400,400,400
Artizan International,GB-CHC-1160494,1,2000,2000,2000,2000
Arkendale Coneythorpe and Clareton Parish Council,360G-TwoRidingsCF-ACC779279,1,41253,41253,41253,41253
Aphasia Support,GB-CHC-1143106,1,2940,2940,2940,2940
Alliance of Lithuanians in Yorkshire (ALLY) C.I.C.,GB-COH-?1018415,2,3560,1780,2910,650
Airmyn Parish Council,360G-TwoRidingsCF-ACC329590,2,6650,3325,5000,1650
Airmyn Memorial Hall Committee,360G-TwoRidingsCF-ACC329589,1,1500,1500,1500,1500
Air Cadet Charity CIO,GB-CHC-1160910,1,1000,1000,1000,1000
Age UK York,GB-CHC-1118346,2,12000,6000,10000,2000
AUTISM PLUS LIMITED,GB-CHC-518591,2,6000,3000,4000,2000
AUTISM ANGELS LTD,GB-CHC-1160289,1,2000,2000,2000,2000
ASHES PLAYING FIELD TRUST,GB-CHC-523252,1,5280,5280,5280,5280
ART THERAPY YORKSHIRE,GB-CHC-1169577,4,18820,4705,9820,2000
ARCH RESOLUTION,GB-CHC-1158506,1,2964,2964,2964,2964
AIM HIGHER,GB-CHC-1169327,1,1250,1250,1250,1250
AGE UK SELBY DISTRICT,GB-CHC-1139928,1,5000,5000,5000,5000
AGE UK NORTH CRAVEN,GB-CHC-1141867,2,6870,3435,4870,2000
AGE UK HULL,GB-CHC-1101418,1,2000,2000,2000,2000
ADVOCACY ALLIANCE,GB-CHC-1163787,1,9857,9857,9857,9857
ACTIVE HUMBER LTD,GB-CHC-1155928,1,2000,2000,2000,2000
ACTIV8 LEARNING,GB-CHC-1111626,1,4920,4920,4920,4920
ACTION FOR ELDERS TRUST,GB-CHC-1145996,1,2500,2500,2500,2500
ACORN COMMUNITY CARE,GB-CHC-1095207,1,2000,2000,2000,2000
ACHIEVE POTENTIALS,GB-CHC-1127714,1,24323,24323,24323,24323
ACCESSIBLE ARTS & MEDIA,GB-CHC-1072902,1,2500,2500,2500,2500
7th Skipton (St Stephen's) Guides,360G-TwoRidingsCF-ACC898262,1,1000,1000,1000,1000
6th Bridlington scout group,360G-TwoRidingsCF-ACC895143,1,2000,2000,2000,2000
1-2-1 COUNSELLING,GB-CHC-1169828,3,16400,5466,10000,2000
