﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
Equal Vision CIC Ltd,360G-HerefordshireCF-ACC895677,1,1800,1800,1800,1800
Emma Mantle,360G-HerefordshireCF-ACC1098775,1,168,168,168,168
Edwyn Ralph Residents Association,360G-HerefordshireCF-ACC951123,1,500,500,500,500
East PCN,360G-HerefordshireCF-ACC1104552,1,500,500,500,500
East PCN,360G-HerefordshireCF-ACC1101979,1,500,500,500,500
Early Help,360G-HerefordshireCF-ACC963637,2,704,352,384,320
"Early Help Team, Herefordshire Council",360G-HerefordshireCF-ACC928616,4,1503,375,449,280
Eardisley Neighbourhood Freinds,360G-HerefordshireCF-ACC954535,1,576,576,576,576
Eardisland Parish Council,360G-HerefordshireCF-ACC949793,1,400,400,400,400
EVERYBODY DANCING,GB-CHC-1147421,2,10596,5298,7446,3150
ETHOS-EXTENDING THE HAND OF SUPPORT,GB-CHC-1177809,3,24750,8250,10000,5000
ENCORE ENTERPRISES CIC,GB-COH-08129506,1,4826,4826,4826,4826
ELLWOOD YOUTH FOOTBALL CLUB,360G-HerefordshireCF-ACC878187,2,1000,500,500,500
ECHO for Extra Choices in Herefordshire Limited,GB-CHC-1096449,3,3800,1266,1800,1000
EAST MIDLANDS CROSSROADS-CARING FOR CARERS,GB-CHC-1051649,4,1876,469,605,381
EARTHING ZERO WASTE SHOP C.I.C.,GB-COH-12237627,1,300,300,300,300
E P YOUTH LTD,GB-CHC-1099864,1,1000,1000,1000,1000
Dixies Covid-19 SOS,360G-HerefordshireCF-ACC953337,1,3000,3000,3000,3000
Dirty Feet Dance CIC,360G-HerefordshireCF-ACC874436,1,4712,4712,4712,4712
Diocese of Hereford Multi Academy Trust,GB-CHC-08762217,1,10000,10000,10000,10000
Dilwyn COVID-19 Taskforce,360G-HerefordshireCF-ACC949638,1,400,400,400,400
Department of Work and Pensions,360G-HerefordshireCF-ACC1017839,1,500,500,500,500
DWP - Hereford Job Centre,360G-HerefordshireCF-ACC1017012,1,500,500,500,500
DEMENTIA MATTERS - HERE (FORDSHIRE),GB-CHC-1187352,4,4420,1105,1500,220
Cultivating Learning and Nature CIC,360G-HerefordshireCF-ACC898340,2,5879,2939,4879,1000
Cruse Bereavement Support,GB-CHC-208078,1,3505,3505,3505,3505
Cradley Holiday Club,360G-HerefordshireCF-ACC1049406,1,779,779,779,779
Connexus,GB-CHC-8376,22,10572,480,500,259
Connexus,360G-HerefordshireCF-ACC1104028,1,490,490,490,490
Connexus,360G-HerefordshireCF-ACC1101977,1,490,490,490,490
Connexus,360G-HerefordshireCF-ACC1101564,1,500,500,500,500
Connexus,360G-HerefordshireCF-ACC1101560,1,500,500,500,500
Connexus,360G-HerefordshireCF-ACC1098606,1,500,500,500,500
Connexus,360G-HerefordshireCF-ACC1098604,4,2000,500,500,500
Connexus Enterprise Ltd,GB-COH-06178863,1,84,84,84,84
Community Voluntary Action Ledbury & District,360G-HerefordshireCF-ACC961537,1,910,910,910,910
Citizens Advice,360G-HerefordshireCF-ACC1015760,3,1429,476,500,439
Citizens Advice Herefordshire,360G-HerefordshireCF-ACC1104023,1,499,499,499,499
Citizens Advice Herefordshire,360G-HerefordshireCF-ACC1103538,1,498,498,498,498
Citizens Advice Herefordshire,360G-HerefordshireCF-ACC1101136,2,814,407,499,314
Citizens Advice Herefordshire,360G-HerefordshireCF-ACC1101066,2,708,354,500,208
Citizens Advice Herefordshire,360G-HerefordshireCF-ACC1101060,1,355,355,355,355
Citizens Advice Herefordshire,360G-HerefordshireCF-ACC1087887,1,500,500,500,500
Citizens Advice Herefordshire,360G-HerefordshireCF-ACC1075577,2,800,400,500,300
Children's wellbeing directorate - Herefordshire Council,360G-HerefordshireCF-ACC1077578,1,118,118,118,118
Caroline Owen-Thomas,360G-HerefordshireCF-ACC1096039,1,250,250,250,250
Caring for Communities and People,GB-CHC-1043143,44,20247,460,500,89
Canon Pyon Cof E,360G-HerefordshireCF-ACC1082622,1,285,285,285,285
Canon Pyon Church (St. Lawrence),360G-HerefordshireCF-ACC955160,1,130,130,130,130
CUP Ceramics Community CIC,360G-HerefordshireCF-ACC880287,1,3370,3370,3370,3370
CRAFTSPACE,GB-CHC-1001237,1,1181,1181,1181,1181
CONNEXUS,360G-HerefordshireCF-ACC1107624,1,500,500,500,500
CONNEXUS,360G-HerefordshireCF-ACC1104036,1,500,500,500,500
CONNEXUS,360G-HerefordshireCF-ACC1104034,1,500,500,500,500
CONNEXUS,360G-HerefordshireCF-ACC1104032,1,378,378,378,378
CONNEXUS,360G-HerefordshireCF-ACC1104020,1,354,354,354,354
CONNEXUS,360G-HerefordshireCF-ACC1102771,1,499,499,499,499
CONNEXUS,360G-HerefordshireCF-ACC1102766,1,500,500,500,500
CONNEXUS,360G-HerefordshireCF-ACC1101064,1,500,500,500,500
CONNEXUS,360G-HerefordshireCF-ACC1101062,2,999,499,500,499
CONNEXUS,360G-HerefordshireCF-ACC1098937,3,1598,532,599,499
CONNEXUS GROUP,360G-HerefordshireCF-ACC1107626,1,500,500,500,500
CLOSE HOUSE PROJECTS,GB-CHC-1114192,6,28896,4816,10000,480
CITIZENS ADVICE WORCESTER AND HEREFORDSHIRE,GB-CHC-1128497,89,54165,608,10000,84
CIRCUS ERUPTION,GB-CHC-1063928,1,3500,3500,3500,3500
CHALLENGE COMMUNITY CHURCH HEREFORD,GB-CHC-1095786,1,1100,1100,1100,1100
CCP,360G-HerefordshireCF-ACC1101086,1,500,500,500,500
CCP,360G-HerefordshireCF-ACC1101084,3,1500,500,500,500
CCP,360G-HerefordshireCF-ACC1096035,3,1490,496,500,490
CCP,360G-HerefordshireCF-ACC1087883,5,2500,500,500,500
CCP (CBS),360G-HerefordshireCF-ACC1101562,1,500,500,500,500
CARERS OF HEREFORDSHIRE,GB-CHC-1204197,3,5648,1882,5000,168
CAP Malvern/Ledbury (Christians Against Poverty),360G-HerefordshireCF-ACC1084795,1,500,500,500,500
CAMBRIDGE FILM TRUST,GB-CHC-1120059,1,2200,2200,2200,2200
C.A.R.E. (HEREFORDSHIRE) C.I.C.,GB-COH-09038027,1,5000,5000,5000,5000
Bromyard Foodbank & Money Advice Centre,360G-HerefordshireCF-ACC1073340,2,784,392,474,309
Bromyard Food Bank (Helping Hands),360G-HerefordshireCF-ACC951126,1,5000,5000,5000,5000
Bromyard Community Arts,360G-HerefordshireCF-ACC940378,1,800,800,800,800
Bredenbury Primary School,360G-HerefordshireCF-ACC1086729,2,1000,500,500,500
Brampton Abbotts Parish Hall,GB-CHC-520939,1,2000,2000,2000,2000
Bodenham Watch,360G-HerefordshireCF-ACC953996,1,1000,1000,1000,1000
Black Mountains Chamber Music Trust,GB-CHC-CN1185972,2,5500,2750,3000,2500
BROMYARD FOODBANK & MONEY ADVICE CENTRE,GB-CHC-1192883,7,2561,365,500,200
BRAIN TUMOUR SUPPORT,GB-CHC-1163856,2,7000,3500,5000,2000
BOURNEMOUTH CHURCHES HOUSING ASSOCIATION LIMITED,GB-COH-IP18497R,1,3000,3000,3000,3000
Aylestone School,360G-HerefordshireCF-ACC1075854,1,700,700,700,700
Aylestone Park Association,360G-HerefordshireCF-ACC1011222,1,1500,1500,1500,1500
Avenbury CF C.I.C.,360G-HerefordshireCF-ACC923363,1,5000,5000,5000,5000
Autism West Midlands,360G-HerefordshireCF-ACC1106936,1,500,500,500,500
Ashfield Park Primary School,360G-HerefordshireCF-ACC1066649,1,600,600,600,600
Anna Povkh,360G-HerefordshireCF-ACC1091245,1,1000,1000,1000,1000
Alexander B Fisher,360G-HerefordshireCF-ACC1051062,1,1920,1920,1920,1920
Age UK Herefordshire & Worcestershire,360G-HerefordshireCF-ACC1080617,1,429,429,429,429
Age UK Hereford & Localities,360G-HerefordshireCF-ACC963643,1,350,350,350,350
Advice for Renters Limited,GB-CHC-1051979,1,168,168,168,168
Adult Social Care Herefordshire Council,360G-HerefordshireCF-ACC940371,1,490,490,490,490
Adult Social Care - South Locality Team,360G-HerefordshireCF-ACC1101046,1,472,472,472,472
Accessible Herefordshire cic,360G-HerefordshireCF-ACC1041274,1,7997,7997,7997,7997
ASSOCIATION OF UKRAINIANS IN GREAT BRITAIN LIMITED(THE),GB-COH-00446916,2,2352,1176,1512,840
ASPIRE LIVING LIMITED,GB-CHC-1024904,2,9531,4765,5000,4531
ALL CHANGE ARTS LIMITED,GB-CHC-293972,1,3500,3500,3500,3500
AGE UK HEREFORD AND LOCALITIES,GB-CHC-1093512,3,24798,8266,9915,5000
AGE CONCERN HEREFORDSHIRE & WORCESTERSHIRE,GB-CHC-1080545,2,5505,2752,5000,505
ACTON PLAY PROJECTS AND LEISURE EVENTS ( A. P. P. L. .E ),GB-CHC-1076880,1,2400,2400,2400,2400
ACTION FOR ELDERS TRUST,GB-CHC-1145996,1,5000,5000,5000,5000
ACTION EAST DEVON LTD,GB-CHC-1134611,1,1000,1000,1000,1000
A Common bond hereford,360G-HerefordshireCF-ACC1037643,1,200,200,200,200
3Degreez Allstarz CIC,360G-HerefordshireCF-ACC1074890,1,1000,1000,1000,1000
3Degreez Allstarz CIC,360G-HerefordshireCF-ACC1011086,1,10000,10000,10000,10000
2FACED DANCE COMPANY LIMITED,GB-CHC-1178796,1,480,480,480,480
