﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
FISHBURN YOUTH & COMMUNITY CENTRE,GB-CHC-1165240,1,9959,9959,9959,9959
FIR TREE FISHERY CIC,GB-COH-07799559,1,9980,9980,9980,9980
FERRYBRIDGE COMMUNITY CENTRE ASSOCIATION,GB-CHC-1197428,2,7000,3500,5000,2000
FEGG HAYES FUTURES,GB-CHC-1166120,1,3740,3740,3740,3740
FEEL GOOD FACTORY NORTH EAST C.I.C.,GB-COH-08206190,1,9840,9840,9840,9840
FEATHERSTONE ROVERS FOUNDATION,GB-CHC-1118452,1,4235,4235,4235,4235
FARNWORTH BAPTIST CHURCH,GB-CHC-1185143,5,29142,5828,10000,1667
FARNWORTH BAPTIST CHURCH,GB-CHC-1150233,1,2000,2000,2000,2000
FAMILY SUPPORT DERBYSHIRE,GB-CHC-1105676,1,9398,9398,9398,9398
Express Arts,360G-Coalfields-Regen-Org-Express_Arts,1,3772,3772,3772,3772
EXCEL IN LIFE CIC,GB-COH-08274718,1,10000,10000,10000,10000
EVERYDAY ENABLE CIC,GB-COH-12481029,1,1998,1998,1998,1998
EVERY LIFE MATTERS,GB-CHC-1180815,1,4747,4747,4747,4747
ESCAPE INTERVENTION SERVICES LTD,GB-CHC-1149516,1,10000,10000,10000,10000
ESCAPE FAMILY SUPPORT GROUP,GB-CHC-1063500,3,24913,8304,10000,5000
ENGAGE COMMUNITIES CIC,GB-COH-07382290,2,15745,7872,9420,6325
ENABLE UNITY CIC,GB-COH-11337361,1,4853,4853,4853,4853
EMPLEO COMMUNITY INTEREST COMPANY,GB-COH-08489043,1,8249,8249,8249,8249
EMOTIONAL WELLBEING GROUP LTD,GB-COH-12520276,3,16677,5559,9749,1976
EMMAUS NORTH EAST,GB-CHC-1131408,1,10000,10000,10000,10000
EDUCATIONAL LEARNING SUPPORT HUB,GB-CHC-1186050,1,5000,5000,5000,5000
EDLINGTON COMMUNITY ORGANISATION,GB-CHC-1098027,4,32225,8056,9920,2500
EASTWOOD VOLUNTEER BUREAU,GB-CHC-1091495,1,2500,2500,2500,2500
EAST DURHAM VETERANS TRUST,GB-CHC-1190445,1,5000,5000,5000,5000
EAST DURHAM COMMUNITY DEVELOPMENT TRUST LTD,GB-CHC-1117642,1,2500,2500,2500,2500
EASINGTON SOCIAL WELFARE CENTRE,GB-CHC-520774,1,2200,2200,2200,2200
EASINGTON LANE COMMUNITY ACCESS POINT,GB-CHC-1093390,4,43999,10999,30000,2000
Dukeries Community Workshop,360G-Coalfields-Regen-Org-Dukeries_Community_Workshop,1,1800,1800,1800,1800
DYSLEXIA ASSOCIATION OF STAFFORDSHIRE LIMITED,GB-CHC-1129228,2,17932,8966,9554,8378
DURHAM CITY YOUTH PROJECT,GB-CHC-1173498,1,2000,2000,2000,2000
DURHAM CHRISTIAN PARTNERSHIP,GB-CHC-1077549,2,30000,15000,20000,10000
DUKERIES COMMUNITY WORKSHOP,GB-CHC-1077837,1,414,414,414,414
DRIVEN,GB-CHC-1180561,2,6998,3499,5000,1998
DR JOSEPH CHANDY CHARITABLE TRUST,GB-CHC-1148656,1,1000,1000,1000,1000
DONCASTER WEST DEVELOPMENT TRUST,GB-COH-02824404,1,9882,9882,9882,9882
DONCASTER MIND,GB-CHC-1141146,2,32690,16345,27690,5000
DONCASTER HOUSING FOR YOUNG PEOPLE LTD,GB-CHC-1138554,1,1970,1970,1970,1970
DONCASTER FOODBANK (TRUSSELL TRUST) LTD,GB-CHC-1171639,1,2500,2500,2500,2500
DONCASTER ETHNIC MINORITY REGENERATION PARTNERSHIP,GB-CHC-1092411,2,18514,9257,10000,8514
DON CATCHMENT RIVERS TRUST,GB-CHC-1134414,1,10000,10000,10000,10000
DIZZY HEIGHTS STAFFS C.I.C.,GB-COH-13620058,1,5000,5000,5000,5000
DIVERSE ACTIVE C.I.C.,GB-COH-09653555,1,9879,9879,9879,9879
DISABILITY SOLUTIONS WEST MIDLANDS,GB-CHC-1143929,3,24300,8100,9840,4780
DISABILITY NOTTINGHAMSHIRE,GB-CHC-1131621,1,8960,8960,8960,8960
DIGITAL ARTS BOX CIC,GB-COH-10328377,1,9980,9980,9980,9980
DIAS - DOMESTIC VIOLENCE CENTRE,GB-CHC-1073769,1,8962,8962,8962,8962
DIAL BARNSLEY,GB-CHC-1108982,1,7138,7138,7138,7138
DERWENTSIDE MIND,GB-CHC-701576,1,10000,10000,10000,10000
DERBYSHIRE UNEMPLOYED WORKERS' CENTRES,GB-CHC-1165828,3,12812,4270,9870,979
DERBYSHIRE HILL COMMUNITY ASSOCIATION,GB-CHC-1000351,1,9975,9975,9975,9975
DECV LIMITED,GB-CHC-1090187,5,35852,7170,9970,1457
DEAF HILL WARD REGENERATION PARTNERSHIP,GB-CHC-1156860,1,1200,1200,1200,1200
DAYLIGHT COUNSELLING LIMITED,GB-CHC-1113459,1,6050,6050,6050,6050
DARE NORTH EAST COMMUNITY INTEREST COMPANY,GB-COH-08439018,1,1002,1002,1002,1002
DANCESYNDROME,GB-CHC-1152664,1,5233,5233,5233,5233
Cumbria Addictions Advice and Solutions,GB-CHC-1002201,3,16632,5544,9883,1941
Citizens Advice North East Derbyshire,GB-CHC-1118194,2,14997,7498,9997,5000
Citizens Advice Mid Mercia,GB-CHC-1107830,2,19946,9973,9973,9973
Charles Martin Martial Arts Academy,360G-Coalfields-Regen-Org-Charles_Martin_Martial_Arts_Academy,1,7875,7875,7875,7875
CUMBRIA YOUTH ALLIANCE,GB-CHC-1079508,2,17761,8880,9000,8761
CROWNWAY COMMUNITY CENTRE,GB-CHC-1169056,2,11870,5935,9870,2000
CREATIVE YOUTH OPPORTUNITIES CIC,GB-COH-08873605,1,2000,2000,2000,2000
CREATIVE ARTS NORTH EAST LIMITED,GB-COH-07492194,1,10000,10000,10000,10000
CREATE STRENGTH GROUP,GB-CHC-1193551,1,8850,8850,8850,8850
CORTONWOOD COMEBACK COMMUNITY CENTRE,GB-CHC-1093848,2,12081,6040,9581,2500
"CORE (CORE - CALVERTON, OASIS, RESOURCES, EDUCATION)",GB-CHC-1079864,4,35000,8750,10000,5000
COMPACT FOR RACE EQUALITY IN SOUTH TYNESIDE,GB-CHC-1169937,3,22392,7464,9992,2500
COMMUNITY TOGETHER C.I.C.,GB-COH-07488166,1,9880,9880,9880,9880
COMMUNITY LITTLE HULTON,GB-CHC-1183894,5,21262,4252,9366,2000
COMMUNITY LINKS TRAINING & ENTERPRISE LTD,GB-COH-10441882,1,9968,9968,9968,9968
COMMUNITY FURNITURE STORE (SELBY) LIMITED,GB-CHC-1114619,4,39952,9988,10000,9952
COMMUNITY EDUCATION ADULTS DISABILITIES COMMUNITY INTEREST COMPANY,GB-COH-12305940,1,1264,1264,1264,1264
COMMUNITY CONCERN EREWASH,GB-COH-04075646,1,10000,10000,10000,10000
COMMUNITY ACTION BOLSOVER CIC,GB-COH-11255225,1,9310,9310,9310,9310
COHORT 4 LIMITED,GB-COH-08900579,3,9500,3166,5000,2000
COACTIVE ARTS,GB-CHC-1150805,1,9256,9256,9256,9256
CLOWNE ENTERPRISE LTD,GB-COH-05590235,1,10000,10000,10000,10000
CLEAR FUTURES COMMUNITIES CIC,GB-COH-11950422,3,14500,4833,10000,2000
CLART ABOUT LTD,GB-COH-09196915,1,6090,6090,6090,6090
CITIZENS ADVICE ALLERDALE,GB-CHC-1097260,1,10000,10000,10000,10000
CHURCHES TOGETHER IN SOUTH TYNESIDE,GB-CHC-1153612,2,15000,7500,10000,5000
CHILDREN'S BEREAVEMENT CENTRE,GB-CHC-1098935,1,7264,7264,7264,7264
CHERISHERS 811 CIC,GB-COH-10926332,1,9960,9960,9960,9960
CHELL HEATH RESIDENTS ASSOCIATION,GB-CHC-1163591,1,1999,1999,1999,1999
CHELL AREA FAMILY ACTION GROUP,GB-CHC-1079018,1,2000,2000,2000,2000
CHARLES YOUNG CENTRE,GB-CHC-508814,1,2000,2000,2000,2000
CARR HOUSE ALLOTMENT SOCIAL ENTERPRISE LIMITED,GB-COH-05437946,1,10000,10000,10000,10000
CANCER ACTIVE RECOVERY SUPPORT,GB-CHC-1201440,1,6570,6570,6570,6570
CALM IN EAST DURHAM CIC,GB-COH-11971828,5,11060,2212,4900,660
Brandon and Byshottles Table Tennis Club,360G-Coalfields-Regen-Org-Brandon_and_Byshottles_Table_Tennis_Club,1,5338,5338,5338,5338
Boldon Community Centre,GB-CHC-506668 ,1,2000,2000,2000,2000
Bilsthorpe Emergency Team,360G-Coalfields-Regen-Org-Bilsthorpe_Emergency_Team,1,2000,2000,2000,2000
Biddulph Youth and Community Zone,360G-Coalfields-Regen-Org-Biddulph_Youth_and_Community_Zone,2,11905,5952,9905,2000
Biddulph Youth & Community Zone,360G-Coalfields-Regen-Org-Monkwood_Community_Food_Hub,2,6800,3400,4800,2000
Belgrave Community Allotment and Garden,360G-Coalfields-Regen-Org-Belgrave_Community_Allotment_and_Garden,1,1700,1700,1700,1700
Bede's Helping Hands (Food Bank),360G-Coalfields-Regen-Org-Bede's_Helping_Hands_(Food_Bank),2,5000,2500,2500,2500
Barnsley Women's FC,360G-Coalfields-Regen-Org-Barnsley_Women's_FC,1,2524,2524,2524,2524
Balby St Johns PCC,360G-Coalfields-Regen-Org-Balby_St_Johns_PCC,2,5000,2500,2500,2500
Balby St John the Evangelist PCC,360G-Coalfields-Regen-Org-Balby-St-John-the-Evangelist-PCC,1,2000,2000,2000,2000
BUTTERFLIES DEMENTIA SUPPORT AND ACTIVITIES GROUP,GB-CHC-1186175,2,19539,9769,9840,9699
BUSINESS FOR YOUTH IN NEWTON-LE-WILLOWS,GB-CHC-1166202,1,6000,6000,6000,6000
BUSH TUCKER ENTERPRISES CIC,GB-COH-08130472,1,9944,9944,9944,9944
BURSLEM JUBILEE PROJECT,GB-CHC-1160079,3,17973,5991,7626,4009
BURNTWOOD BE A FRIEND,GB-CHC-1200409,1,5000,5000,5000,5000
BULLION COMMUNITY RESOURCE CENTRE,GB-CHC-1084105,1,2000,2000,2000,2000
BUILDING LIVES AROUND SHIREBROOK TOWN CIC,GB-COH-12436663,1,9145,9145,9145,9145
BROXTOWE WOMEN'S PROJECT LIMITED,GB-CHC-1125946,5,44905,8981,10000,4940
BROXTOWE COMMUNITY PROJECTS,GB-CHC-1195969,1,2000,2000,2000,2000
BRIARDALE HOUSE YOUTH AND COMMUNITY PROJECTS LTD,GB-COH-11878411,2,4996,2498,2500,2496
BREASTFEEDING TOGETHER,GB-CHC-1164333,3,16585,5528,9735,1904
BRAMPTON YOUTH GROUP,GB-CHC-1142434,1,9734,9734,9734,9734
BOUGHTON VILLAGE HALL AND SPORTS FIELD (FOUNDED BY W J PICKIN),GB-CHC-1048474,1,500,500,500,500
BOLDON COMMUNITY CENTRE,GB-CHC-506668,1,9939,9939,9939,9939
BLYTH RESOURCE & INITIATIVE CENTRE,GB-CHC-1171347,3,23402,7800,10000,3428
BLACKHALL COMMUNITY ASSOCIATION,GB-CHC-1173465,1,2500,2500,2500,2500
BILTON HALL COMMUNITY TRUST,GB-CHC-1171907,2,19880,9940,10000,9880
BETTER TOGETHER COMMUNITY SUPPORT GROUPÂ® FOR STOKE-ON-TRENT AND NUL,GB-CHC-1193906,1,5000,5000,5000,5000
BESTWOOD PARK CHURCH COMMUNITY PROJECTS,GB-CHC-1195639,1,1500,1500,1500,1500
BESTWOOD ADVICE CENTRE LTD,GB-CHC-1141411,1,1955,1955,1955,1955
BENTLEY BAPTIST CHURCH,GB-CHC-1190319,1,2000,2000,2000,2000
BENTILEE VOLUNTEERS CIO,GB-CHC-1175754,1,7760,7760,7760,7760
BELIEVE 2 ACHIEVE (NORTH EAST) C.I.C.,GB-COH-12487602,1,9800,9800,9800,9800
BEACON SOUTH YORKSHIRE LTD,GB-CHC-1117760,1,12385,12385,12385,12385
BASSETLAW FOOD BANK,GB-CHC-1154703,3,9500,3166,5000,2000
BASSETLAW ACTION CENTRE,GB-CHC-1106908,2,12000,6000,10000,2000
"BASFORD, BESTWOOD & BULWELL FOODBANK",GB-CHC-1153963,4,9881,2470,5000,1200
BARNSLEY YOUTH CHOIR CIO,GB-CHC-1159861,1,9782,9782,9782,9782
BARNSLEY YOUNG MEN'S CHRISTIAN ASSOCIATION (INC),GB-CHC-250190,1,10000,10000,10000,10000
BARNSLEY INDEPENDENT ALZHEIMER'S AND DEMENTIA SUPPORT,GB-CHC-1140201,1,9736,9736,9736,9736
BARNSLEY BEREAVEMENT SUPPORT SERVICE,GB-CHC-1056968,1,6885,6885,6885,6885
BANANA ENTERPRISE NETWORK LIMITED,GB-CHC-1161408,3,25000,8333,10000,5000
BACMANS COMMUNITY LIMITED,GB-COH-08421540,3,5680,1893,2500,1200
B:FRIEND,GB-CHC-1171148,3,14685,4895,8157,1890
B' ACTIVE 'N' B' FIT CIC,GB-COH-05419521,1,9864,9864,9864,9864
Ashington Community Woods,360G-Coalfields-Regen-Org-Ashington_Community_Woods,1,9460,9460,9460,9460
AUTISMABLE CIC,GB-COH-09481285,3,20824,6941,9325,2500
ASIAN ASSOCIATION OF CHESTERFIELD & NORTH DERBYSHIRE,GB-CHC-1183943,2,11951,5975,9986,1965
ASHFIELD CITIZENS ADVICE BUREAU,GB-CHC-1075753,1,10000,10000,10000,10000
ARGUS COMMUNITY CIC,GB-COH-12614339,1,5000,5000,5000,5000
APNA GHAR,GB-CHC-1013583,2,19450,9725,10000,9450
APEX CHARITABLE TRUST LIMITED,GB-CHC-284736,2,14661,7330,9868,4793
ANTZ JUNCTION,GB-CHC-1150712,1,10000,10000,10000,10000
"ALWAYS ANOTHER WAY, CUMBRIA LTD COMMUNITY INTEREST COMPANY",GB-COH-10238699,1,5000,5000,5000,5000
ALL SAINTS CENTRE HUTHWAITE LTD,GB-CHC-1111658,1,5000,5000,5000,5000
ALICE (RELIEF OF POVERTY & ADVANCEMENT OF COMMUNITY),GB-CHC-1148385,5,41321,8264,10000,2500
AIREDALE VOLUNTARY DRUG AND ALCOHOL AGENCY LIMITED,GB-CHC-1173006,1,8776,8776,8776,8776
AGE CONCERN CHESTERFIELD AND DISTRICT,GB-CHC-1143993,1,5000,5000,5000,5000
AFFORDABLE FOOD STOKE,GB-CHC-1194677,1,2500,2500,2500,2500
ACUMEN COMMUNITY BUILDINGS,GB-CHC-1177852,1,10000,10000,10000,10000
ACTIVOLOGY C.I.C.,GB-COH-11726132,1,3788,3788,3788,3788
ACTIVE REGEN COMMUNITY FOUNDATION LTD,GB-CHC-1137939,4,37140,9285,10000,7680
ACTIVE MINDS NOTTINGHAM COMMUNITY INTEREST COMPANY,GB-COH-13043090,1,2000,2000,2000,2000
ACTIVE FAMILIES NE CIC,GB-COH-11025681,1,9240,9240,9240,9240
ACTIVE BARNSLEY,GB-CHC-1131712,1,3900,3900,3900,3900
ACTIVATE RAWMARSH,GB-CHC-1150274,1,10000,10000,10000,10000
ACTION STATION SOUTH TYNESIDE LIMITED,GB-CHC-1075913,1,6435,6435,6435,6435
ACCESS CHRISTIAN MEDIA,GB-CHC-1131237,1,2500,2500,2500,2500
5IVES COMMUNITY SPORTS CLUB,GB-CHC-1181387,1,6858,6858,6858,6858
2ND HERRINGTON SCOUT GROUP,GB-CHC-1076718,1,1000,1000,1000,1000
1ST NEW OLLERTON AND BOUGHTON GROUP OF THE BOY SCOUTS ASSOCIATION,GB-CHC-508160,1,500,500,500,500
