﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
BIRTH COMPANIONS,GB-CHC-1120934,1,7000,7000,7000,7000
BIRMINGHAM RAPE AND SEXUAL VIOLENCE PROJECT,GB-CHC-508669,1,20000,20000,20000,20000
BEYOND THE STREETS,GB-CHC-1178421,2,17000,8500,10000,7000
BELONG: MAKING JUSTICE HAPPEN,GB-CHC-1172293,1,22600,22600,22600,22600
BEES FOR DEVELOPMENT,GB-CHC-1198116,1,15000,15000,15000,15000
BEDE HOUSE ASSOCIATION,GB-CHC-303199,1,24000,24000,24000,24000
BEATING TIME,GB-CHC-1158013,1,7000,7000,7000,7000
BAYNARDS ZAMBIA TRUST,GB-CHC-1059855,1,13000,13000,13000,13000
B:FRIEND,GB-CHC-1171148,1,3000,3000,3000,3000
Action Mental Health,GB-NIC-100753,2,46000,23000,23000,23000
Abused Men in Scotland,GB-SC-SC041467,1,4000,4000,4000,4000
AZALEA,GB-CHC-1126716,1,7000,7000,7000,7000
AUDLEM AND DISTRICT COMMUNITY ACTION,GB-CHC-1144074,1,3000,3000,3000,3000
ASSIST,GB-CHC-1062675,1,3000,3000,3000,3000
ASECONDCHANCE LTD,GB-CHC-1131446,1,15000,15000,15000,15000
ARTS TOGETHER,GB-CHC-1109432,1,4000,4000,4000,4000
ARTS 4 DEMENTIA,GB-CHC-1140842,1,5000,5000,5000,5000
ART AGAINST KNIVES,GB-CHC-1140866,2,40000,20000,20000,20000
ARCH-WAY PROJECT,GB-CHC-1158349,1,4000,4000,4000,4000
APT ACTION ON POVERTY,GB-CHC-290836,1,15000,15000,15000,15000
ANAWIM - BIRMINGHAMâS CENTRE FOR WOMEN LIMITED,GB-CHC-1159706,2,50000,25000,25000,25000
AMIGOS WORLDWIDE,GB-CHC-1119450,1,14500,14500,14500,14500
ALICE (RELIEF OF POVERTY & ADVANCEMENT OF COMMUNITY),GB-CHC-1148385,1,5000,5000,5000,5000
AHIMSA,GB-CHC-328598,1,7000,7000,7000,7000
AGE UK MID DEVON,GB-CHC-1070792,1,3000,3000,3000,3000
AGE UK BARROW AND DISTRICT LIMITED,GB-CHC-1149975,1,4000,4000,4000,4000
AGE CONCERN NEW FOREST,GB-CHC-1076585,1,5000,5000,5000,5000
AGE CONCERN CHESTERFIELD AND DISTRICT,GB-CHC-1143993,1,4000,4000,4000,4000
AFRIKIDS LIMITED,GB-CHC-1141028,1,15000,15000,15000,15000
AFRICAN REVIVAL,GB-CHC-1108718,1,7000,7000,7000,7000
ACT (AFRICAN CHILD TRUST),GB-CHC-1158266,1,15000,15000,15000,15000
ABANDOFBROTHERS,GB-CHC-1122852,2,50000,25000,25000,25000
A WAY OUT,GB-CHC-1137535,2,48000,24000,24000,24000
