﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
THE CRISPIN HALL TRUST,GB-CHC-1170107,9,16961,1884,7000,100
THE COMMUNITY YOUTH PROJECT (SOMERSET),GB-CHC-1157241,3,9000,3000,5000,1500
THE COMMUNITY COUNCIL FOR SOMERSET,GB-CHC-1069260,15,592189,39479,164513,200
THE CHARLTONS (ADAM AND MACKRELL) MEMORIAL PLAYING FIELD AND COMMUNITY CENTRE TRUST,GB-CHC-286038,5,10250,2050,3000,750
THE CHARD AREA YOUTH COMMITTEE,GB-CHC-900074,1,1000,1000,1000,1000
THE BURNHAM AND HIGHBRIDGE CHORAL SOCIETY,GB-CHC-1097213,1,1125,1125,1125,1125
THE BRIDGWATER SNAP GROUP,GB-CHC-1038276,2,2000,1000,1500,500
THE BRAINWAVE CENTRE LIMITED,GB-CHC-1073238,1,100,100,100,100
THE BOYS' BRIGADE,GB-CHC-305969,1,1750,1750,1750,1750
THE AXBRIDGE & DISTRICT MUSEUM TRUST,GB-CHC-1091161,1,1000,1000,1000,1000
THE ATMOSPHERICS TRUST / REACHING THROUGH BARRIERS,GB-CHC-1105876,1,1500,1500,1500,1500
THE ALBEMARLE LIMITED,GB-CHC-285867,2,38500,19250,35000,3500
THE ABBEYFIELD TAUNTON DEFENDAMUS SOCIETY LIMITED,GB-CHC-253429,1,400,400,400,400
THE ABBEYFIELD COWES SOCIETY LIMITED,GB-CHC-268179,1,500,500,500,500
THE ABBEYFIELD BURNHAM AND HIGHBRIDGE SOCIETY LIMITED,GB-CHC-268379,1,2000,2000,2000,2000
TAUNTON WELCOMES REFUGEES,GB-CHC-1183921,1,3000,3000,3000,3000
TAUNTON VINEYARD CHURCH,GB-CHC-1086731,1,1000,1000,1000,1000
TAUNTON UNIT 597 OF THE SEA CADET CORPS,GB-CHC-295097,1,2000,2000,2000,2000
TAUNTON THEATRE ASSOCIATION LIMITED,GB-CHC-1156472,5,14590,2918,10000,960
TAUNTON TEAM CHAPLAINCY LIMITED,GB-CHC-1136868,4,7500,1875,5000,500
TAUNTON STREET PASTORS,GB-CHC-1145754,3,55800,18600,30000,1000
TAUNTON ROUND TABLE CHARITABLE TRUST FUND,GB-CHC-1047526,1,1000,1000,1000,1000
"TAUNTON MINSTER (THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST MARY MAGDALENE, TAUNTON)",GB-CHC-1134818,1,500,500,500,500
TAUNTON FOODBANK,GB-CHC-1163094,2,2500,1250,1500,1000
TAUNTON EAST DEVELOPMENT TRUST,GB-CHC-1104083,7,20950,2992,5000,400
TAUNTON DEANE MALE VOICE CHOIR,GB-CHC-284948,1,500,500,500,500
TAUNTON BAPTIST CHURCH,GB-CHC-1132949,1,5000,5000,5000,5000
TAUNTON AREA DEBT ADVICE,GB-CHC-1162324,3,8750,2916,5000,1250
TAUNTON AND DISTRICT MENCAP SOCIETY,GB-CHC-205244,7,8417,1202,2217,200
TAUNTON AND DISTRICT CITIZENS ADVICE BUREAU,GB-CHC-1050297,7,41435,5919,10000,2000
TAKE ART LIMITED,GB-CHC-298671,1,4980,4980,4980,4980
Sydenham Table Tennis Club,360G-SomersetCF-ACC905974,1,2386,2386,2386,2386
Sydenham Rangers JFC,360G-SomersetCF-ACC901959,1,1777,1777,1777,1777
Sydenham Netball Club,360G-SomersetCF-ACC682088,1,400,400,400,400
Sydenham Improvement Group,360G-SomersetCF-ACC926446,3,900,300,400,250
Sweet Track Counselling Services & The Friends of Sweet Track Counselling,360G-SomersetCF-ACC787872,1,1000,1000,1000,1000
Sweet Track Counselling Agency CIC,360G-SomersetCF-ACC1006811,2,12320,6160,7320,5000
Sutton Bingham & District Canoe Club,360G-SomersetCF-ACC733300,1,2272,2272,2272,2272
Sunny Gardens,360G-SomersetCF-ACC897938,1,2000,2000,2000,2000
Sunflowers of Somerset,360G-SomersetCF-ACC1005887,1,500,500,500,500
Stroke Association,360G-SomersetCF-ACC839093,1,100,100,100,100
Street and District Swimming Club,360G-SomersetCF-ACC677705,3,4500,1500,3000,500
Street Parochial Church Council,360G-SomersetCF-ACC1058960,1,500,500,500,500
Street Men's Shed,360G-SomersetCF-ACC818462,2,3000,1500,2000,1000
Street Community Support Group,360G-SomersetCF-ACC987577,1,1000,1000,1000,1000
Street Bowling Club,360G-SomersetCF-ACC1043128,1,1000,1000,1000,1000
Stowey Green Spaces Group,360G-SomersetCF-ACC972161,1,500,500,500,500
Stoke-sub-Hamdon Community Shop Limited,GB-MPR-8287,1,1500,1500,1500,1500
Stoke St Michael Community Events Group,360G-SomersetCF-ACC790756,2,2942,1471,1800,1142
Stoke St Mary Parish Council,360G-SomersetCF-ACC647837,1,1000,1000,1000,1000
Stoke St Gregory Tennis Club,360G-SomersetCF-ACC872567,1,2021,2021,2021,2021
Stoke St Gregory Allotments Association,360G-SomersetCF-ACC892300,1,500,500,500,500
Stoke Lunch Club,360G-SomersetCF-ACC927220,2,650,325,350,300
Stogursey Youth Club,360G-SomersetCF-ACC936836,1,3000,3000,3000,3000
Stogursey Parochial Church Council,GB-CHC-X73080,1,37393,37393,37393,37393
Stogursey Parish Council,360G-SomersetCF-ACC951779,4,6110,1527,2500,750
Stogursey Community Network,360G-SomersetCF-ACC1062724,1,1000,1000,1000,1000
Stogursey Burton & District WI (Stogirzels),360G-SomersetCF-ACC927211,1,250,250,250,250
Stogumber Parish Council,360G-SomersetCF-ACC794876,1,835,835,835,835
Stogumber Cricket Club,360G-SomersetCF-ACC351290,1,1500,1500,1500,1500
Stockland Sports Club,360G-SomersetCF-ACC869820,1,5000,5000,5000,5000
Stockland Bristol Parish Meeting,360G-SomersetCF-ACC885051,1,3539,3539,3539,3539
Stepping Stones Playgroup,360G-SomersetCF-ACC984848,1,1622,1622,1622,1622
Start Running Stay Running,360G-SomersetCF-ACC1056735,1,3000,3000,3000,3000
St. Peter`s Church and Community Hall,360G-SomersetCF-ACC695458,2,3500,1750,3000,500
St. Michael and All Angels Church,GB-CHC-601206,1,1500,1500,1500,1500
"St Petrock's Church, Timberscombe",360G-SomersetCF-ACC919221,5,2450,490,1000,250
"St Peter & All Hallows Church, West Huntspill",360G-SomersetCF-ACC992010,2,22500,11250,20000,2500
St Oswald's Church,GB-CHC-CofE,1,25000,25000,25000,25000
"St Michael's Church, Othery",360G-SomersetCF-ACC633820,1,1000,1000,1000,1000
"St Matthew’s Church, Wookey",360G-SomersetCF-ACC1014504,3,1120,373,500,270
St Marys Church: Mission Innovation Team,GB-CHC-X63444,1,2000,2000,2000,2000
"St Mary's Church, Frome",360G-SomersetCF-ACC886962,4,3100,775,2500,200
St Mary's Church - Breakfast Club,360G-SomersetCF-ACC817824,1,1000,1000,1000,1000
St Mary's CEVC Primary School PFA,360G-SomersetCF-ACC873588,1,100,100,100,100
"St Luke’s Church, Langley Marsh",360G-SomersetCF-ACC1053657,1,497,497,497,497
St Luke's Fund,360G-SomersetCF-ACC965765,1,1000,1000,1000,1000
"St John the Baptist Church, Glastonbury",360G-SomersetCF-ACC633797,1,500,500,500,500
"St Francis of Assisi Church, Bridgwater",360G-SomersetCF-ACC351245,3,14479,4826,5000,4479
St Francis Youth Club,GB-CHC-ChurchofEn,1,1500,1500,1500,1500
St Francis Youth Club,360G-SomersetCF-ACC351246,2,4000,2000,2500,1500
St Francis Social Club for Visually impaired people,360G-SomersetCF-ACC773926,1,500,500,500,500
St Edmund's Community Hall,360G-SomersetCF-ACC994935,1,3000,3000,3000,3000
"St Cleers Chapel, Somerton",GB-COH-00104848,1,1500,1500,1500,1500
St Benedict's CofE VA Junior School,360G-SomersetCF-ACC962270,2,2175,1087,1450,725
"St Benedict's Church, Glastonbury",360G-SomersetCF-ACC351241,7,5600,800,2150,250
"St Andrews Church, High Ham",360G-SomersetCF-ACC970231,1,5000,5000,5000,5000
Spaxton Junior Football Club,360G-SomersetCF-ACC768048,3,2250,750,1000,500
Sparkford Cricket Club,360G-SomersetCF-ACC351218,3,7021,2340,3000,2000
South Petherton Tennis Club,360G-SomersetCF-ACC993854,1,2000,2000,2000,2000
South Petherton Cricket Club,360G-SomersetCF-ACC351190,1,500,500,500,500
South Petherton Community Shed,360G-SomersetCF-ACC927375,2,1500,750,1000,500
South Gloucestershire Hockey Club,360G-SomersetCF-ACC997535,1,2021,2021,2021,2021
South Barrow Parochial Church Council,GB-REV-XN22586,1,20000,20000,20000,20000
Somerton Rugby Football Club,360G-SomersetCF-ACC1034170,1,7500,7500,7500,7500
Somerton Recreation Ground Trust,360G-SomersetCF-ACC985598,1,5000,5000,5000,5000
Somerton Community Lifeline,360G-SomersetCF-ACC948437,1,300,300,300,300
SomersetCF - IMPACT Setup Test Org,360G-SomersetCF-ACC993901,1,800,800,800,800
Somerset Youth Theatre CIC,360G-SomersetCF-ACC1007913,2,17000,8500,15000,2000
Somerset Wyverns American Football Club,360G-SomersetCF-ACC922646,1,1000,1000,1000,1000
Somerset Sight,GB-COH-84232686,1,2500,2500,2500,2500
Somerset Partnership NHS Foundation Trust,360G-SomersetCF-ACC775425,1,807,807,807,807
Somerset Parent Carer Forum,360G-SomersetCF-ACC778950,1,5000,5000,5000,5000
Somerset Multicultural Association,360G-SomersetCF-ACC919368,2,1100,550,700,400
Somerset Mental Health in Agriculture Group,360G-SomersetCF-ACC964192,1,4250,4250,4250,4250
Somerset Levels and Moors Sheds (SLaMS),360G-SomersetCF-ACC710008,1,5000,5000,5000,5000
Somerset Levels Stargazers (formerly Sowy Stargazers),360G-SomersetCF-ACC729709,1,200,200,200,200
Somerset Hills Chorus,360G-SomersetCF-ACC834675,1,1000,1000,1000,1000
Somerset FA Youth Council,GB-COH-Somerset,1,2235,2235,2235,2235
Somerset County Trefoil Guild,360G-SomersetCF-ACC978996,1,200,200,200,200
Somerset County Council,360G-SomersetCF-ACC351130,1,3000,3000,3000,3000
Somerset County Council on behalf of Somerset Education Business Partnership,360G-SomersetCF-ACC961275,1,40000,40000,40000,40000
Somerset County Council Chairman’s Charities,360G-SomersetCF-ACC859190,1,300,300,300,300
Somerset Computers for Home Online Schooling,360G-SomersetCF-ACC986914,1,1000,1000,1000,1000
Somerset Climate Action Network,360G-SomersetCF-ACC922712,1,500,500,500,500
Somerset Climate Action Network Limited,GB-MPR-8168,1,1500,1500,1500,1500
Somerset Bat Group,360G-SomersetCF-ACC1072223,1,2480,2480,2480,2480
Somerset Arts Well,360G-SomersetCF-ACC1034261,1,3500,3500,3500,3500
Somerset Arts Therapies Centre (SATC),360G-SomersetCF-ACC970394,1,3000,3000,3000,3000
Somerset Anne Frank Awards,360G-SomersetCF-ACC843199,1,650,650,650,650
Somerset African Caribbean Network,360G-SomersetCF-ACC1043594,2,2621,1310,2500,121
Sir William Godolphins Regiment of Foote,360G-SomersetCF-ACC877874,1,5000,5000,5000,5000
Shipham Football Club,360G-SomersetCF-ACC896825,1,1215,1215,1215,1215
Shipham First School,360G-SomersetCF-ACC1019117,1,653,653,653,653
Shipham Community Allotment Association,360G-SomersetCF-ACC351079,1,522,522,522,522
Shepton Mallet parkrun,360G-SomersetCF-ACC782451,1,2250,2250,2250,2250
Shepton Mallet Ukulele Group,360G-SomersetCF-ACC970434,1,682,682,682,682
Shepton Mallet Snowdrop Project CIC,360G-SomersetCF-ACC994011,1,1000,1000,1000,1000
Shepton Mallet Men's Shed,360G-SomersetCF-ACC844633,3,10834,3611,5000,2434
Shepton Mallet Baptist Church,360G-SomersetCF-ACC1056729,2,2600,1300,1400,1200
Shepton Beauchamp Village Hall,360G-SomersetCF-ACC976300,1,250,250,250,250
Shepton Beauchamp Cowleaze Meadow Project,360G-SomersetCF-ACC1042663,2,2500,1250,1500,1000
Sheba Soul Ensemble,360G-SomersetCF-ACC896285,2,51500,25750,41500,10000
Shared Earth Learning Co-op,360G-SomersetCF-ACC881881,3,7268,2422,3268,1500
Shapwick and Polden Cricket Club,360G-SomersetCF-ACC972212,1,2180,2180,2180,2180
Shambles Carnival Club,360G-SomersetCF-ACC970240,1,5000,5000,5000,5000
Seed of Hope CIC,360G-SomersetCF-ACC854363,1,4500,4500,4500,4500
Sedgemoor Playday,360G-SomersetCF-ACC938898,1,1500,1500,1500,1500
Sedgemoor District Council,360G-SomersetCF-ACC351056,1,88540,88540,88540,88540
Sedgemoor Conservation Volunteers,360G-SomersetCF-ACC1027376,1,1000,1000,1000,1000
Sedgemoor Chess Club,360G-SomersetCF-ACC832710,1,100,100,100,100
Second Step Limited,GB-MPR-25597R,2,14100,7050,10000,4100
Science Boost CIC,360G-SomersetCF-ACC971273,1,4000,4000,4000,4000
Sampford Arundel Parish Council,360G-SomersetCF-ACC839455,1,1000,1000,1000,1000
SWEET TRACK COUNSELLING AGENCY CIC,GB-COH-11564953,1,2500,2500,2500,2500
SWEDA Ltd,GB-CHC-1056441,9,32950,3661,10000,200
SUSTAINABLE FROME COMMUNITY INTEREST COMPANY,GB-COH-06599399,1,4000,4000,4000,4000
SUPER ACT! COMMUNITY INTEREST COMPANY,GB-COH-05709088,1,1000,1000,1000,1000
STREETSPACE SOUTH SOMERSET,GB-CHC-1160364,1,3654,3654,3654,3654
STOWEY BEARS PRE-SCHOOL,GB-CHC-1023538,2,7000,3500,5000,2000
STOKE ST MICHAEL WAR MEMORIAL HALL,GB-CHC-304640,5,7792,1558,2500,224
STOKE ST GREGORY PARISH CHURCH SUNDAY SCHOOL,GB-CHC-310206,1,1000,1000,1000,1000
STOGURSEY AND DISTRICT VICTORY HALL COMMITTEE,GB-CHC-1173753,2,7021,3510,5000,2021
STOGUMBER FESTIVAL,GB-CHC-1164802,1,600,600,600,600
STILLBIRTH AND NEONATAL DEATH SOCIETY,GB-CHC-299679,1,1250,1250,1250,1250
STAWLEY RURAL COMMUNITY INITIATIVE,GB-CHC-1104658,1,500,500,500,500
STATE OF TRUST,GB-CHC-1160275,4,65631,16407,49421,2500
STAPLEGROVE SCOUT GROUP,GB-CHC-1050143,1,1000,1000,1000,1000
STAND AGAINST VIOLENCE,GB-CHC-1156451,10,42060,4206,9660,1000
STACKED WONKY FOUNDATION LIMITED,GB-CHC-1203106,5,27418,5483,10000,3685
ST MARGARET'S SOMERSET HOSPICE,GB-CHC-279473,4,12250,3062,5000,250
ST MARGARET'S PTA,360G-SomersetCF-ACC996817,1,800,800,800,800
ST ANDREW'S (YEOVIL) SCOUT GROUP,GB-CHC-305645,1,1000,1000,1000,1000
SPEAK UP SOMERSET,GB-CHC-1118939,2,2000,1000,1000,1000
SPAXTON VILLAGE HALL AND PLAYING FIELD,GB-CHC-304633,1,1907,1907,1907,1907
SPARKS (WELLS),GB-CHC-1123709,1,4000,4000,4000,4000
SPARK SOMERSET,GB-CHC-1179438,13,83040,6387,15000,240
SPARC SPORT CIC,360G-SomersetCF-ACC876234,1,2850,2850,2850,2850
SOUTH WESTON ACTIVITY NETWORK,GB-CHC-1145841,1,1180,1180,1180,1180
SOUTH SOMERSET MIND,GB-CHC-1122029,4,22641,5660,14722,100
SOUTH SOMERSET COMMUNITY ACCESSIBLE TRANSPORT,GB-CHC-1101645,5,21850,4370,5000,2500
SOUTH CHARD CHURCH,GB-CHC-1158883,2,21000,10500,15000,6000
SOUTH CADBURY VILLAGE HALL,GB-CHC-1090738,7,18977,2711,7227,1000
SOUTH BARROW RECREATION TRUST,GB-CHC-265951,2,6000,3000,5000,1000
SOMEWHERE HOUSE (SOMERSET)LTD,GB-CHC-1157281,8,131850,16481,120000,750
SOMERTON SCOUT GROUP,GB-CHC-267915,2,3500,1750,2500,1000
SOMERSPIRIT,GB-CHC-1079490,1,2021,2021,2021,2021
SOMERSET YOUTH VOLUNTEERING NETWORK,GB-CHC-1096507,2,8000,4000,5000,3000
SOMERSET YOUTH & COMMUNITY SAILING ASSOCIATION (2013),GB-CHC-1155063,1,5000,5000,5000,5000
SOMERSET WILDLIFE TRUST,GB-CHC-238372,4,142330,35582,90830,500
SOMERSET TIME FOR YOUTH,GB-CHC-1174246,6,8000,1333,4000,250
SOMERSET SIGHT LIMITED,GB-CHC-1154472,4,97000,24250,85000,2000
SOMERSET PARENT CARER FORUM C.I.C.,GB-COH-10227489,7,47250,6750,16425,825
SOMERSET NHS FOUNDATION TRUST CHARITABLE FUNDS,GB-CHC-1059922,4,12679,3169,9429,250
SOMERSET LEVELS RDA CARRIAGE DRIVING GROUP,GB-CHC-1123238,1,1000,1000,1000,1000
SOMERSET FOOTBALL ASSOCIATION LIMITED,GB-COH-03781853,1,65000,65000,65000,65000
SOMERSET FILM AND VIDEO LTD,GB-CHC-1095587,4,15113,3778,9410,1253
SOMERSET FEDERATION OF YOUNG FARMERS' CLUBS,GB-CHC-273051,2,4750,2375,2500,2250
SOMERSET EARTH SCIENCE CENTRE,GB-CHC-1122738,2,2900,1450,2000,900
SOMERSET CRICKET FOUNDATION,GB-CHC-1194363,2,105490,52745,100800,4690
SOMERSET COUNSELLING CENTRE,GB-CHC-1038975,5,68732,13746,59211,1075
SOMERSET COMMUNITY CARE MATTERS,GB-CHC-1158913,3,2895,965,1000,895
SOMERSET CHILD CONTACT CENTRES,GB-CHC-1190163,6,30500,5083,10000,2500
SOMERSET BUILDING PRESERVATION TRUST COMPANY LIMITED,GB-CHC-800904,1,1000,1000,1000,1000
SOMERSET ART WORKS,GB-CHC-1167455,3,5750,1916,3000,750
SOMERSET AND AVON RAPE AND SEXUAL ABUSE SUPPORT,GB-CHC-1126682,4,83300,20825,70800,2500
SOMERSET ACTIVITY AND SPORTS PARTNERSHIP,GB-CHC-1118900,2,25614,12807,20814,4800
SOMER VALLEY EDUCATION TRUST CIO,GB-CHC-1172980,2,4052,2026,2500,1552
SOCIAL CIRCLES CIC,GB-COH-13601483,1,4024,4024,4024,4024
SMART COMMUNITIES LTD,GB-COH-11480430,3,23014,7671,10000,4044
SHARED EARTH LEARNING CO-OP,GB-COH-09119085,2,6500,3250,4000,2500
SHARE FROME,GB-CHC-1198691,3,27500,9166,17500,1500
SGS College Table Tennis Club,360G-SomersetCF-ACC997448,1,1515,1515,1515,1515
SEED SEDGEMOOR,GB-CHC-1193350,1,10000,10000,10000,10000
SEED OF HOPE CIC,GB-COH-10746558,5,15448,3089,5000,100
SEDGEMOOR COMMUNITY PARTNERSHIP,GB-CHC-286493,9,10368,1152,2500,250
SEDGEMOOR CITIZENS ADVICE BUREAU,GB-CHC-1041082,3,14075,4691,6450,3500
SECRET WORLD WILDLIFE RESCUE,GB-CHC-1097119,1,1000,1000,1000,1000
SEAVINGTON PLAYING FIELD ASSOCIATION,GB-CHC-268986,1,2000,2000,2000,2000
SEAVINGTON COMMUNITY SHOP AND SERVICES ASSOCIATION LIMITED,GB-COH-IP30220R,2,2147,1073,1500,647
SAMARITANS OF TAUNTON AND SOMERSET,GB-CHC-1170637,5,14000,2800,10000,1000
Rusty Road to Recovery,360G-SomersetCF-ACC901953,2,3400,1700,3000,400
Running For Time,360G-SomersetCF-ACC983184,1,1045,1045,1045,1045
Ruishton & Thornfalcon parish council,360G-SomersetCF-ACC709624,1,1000,1000,1000,1000
Royal Holloway University of London,360G-SomersetCF-ACC790864,1,1000,1000,1000,1000
Rotary Club of Glastonbury and Street,360G-SomersetCF-ACC351020,1,100,100,100,100
Root Connections,360G-SomersetCF-ACC888687,8,52500,6562,15000,1500
Roman Boxing Gym,360G-SomersetCF-ACC1006837,1,2021,2021,2021,2021
Robert Blake Science College,360G-SomersetCF-ACC351005,1,500,500,500,500
Roadwater Village Community Shop Ltd.,360G-SomersetCF-ACC964658,2,100000,50000,66000,34000
Roadwater Cricket Club,360G-SomersetCF-ACC733677,2,2750,1375,1750,1000
Rickford Community Association,360G-SomersetCF-ACC884866,1,619,619,619,619
Rethink Mental Illness,GB-CHC-271028,2,1331,665,831,500
Reimagining the Levels,360G-SomersetCF-ACC914828,1,6000,6000,6000,6000
Reimagining the Levels Limited,GB-MPR-7170,1,1000,1000,1000,1000
Red Brick Building,360G-SomersetCF-ACC350970,4,23898,5974,10000,3900
Read Easy Taunton North group,360G-SomersetCF-ACC787082,1,2500,2500,2500,2500
Reach Out (SW) CiC,360G-SomersetCF-ACC963933,2,4892,2446,3000,1892
Rare Species Theatre,360G-SomersetCF-ACC879679,1,9944,9944,9944,9944
Rama Life CIC,360G-SomersetCF-ACC982836,1,2500,2500,2500,2500
RUSTY ROAD TO RECOVERY CIC,GB-COH-11728095,8,65138,8142,50000,250
ROYAL BROMPTON AND HAREFIELD HOSPITALS CHARITY,GB-CHC-1053584,3,66000,22000,30000,10000
ROC TAUNTON DEANE,GB-CHC-1184549,1,2000,2000,2000,2000
RIDE MENDIPS,GB-CHC-1188609,1,10000,10000,10000,10000
REVITALISE RESPITE HOLIDAYS,GB-CHC-295072,2,4248,2124,2832,1416
RESTORE SUPPORT NETWORK,GB-CHC-1151652,1,3500,3500,3500,3500
RESTORE HOPE WEST SOMERSET,GB-CHC-1129302,1,1621,1621,1621,1621
REMINISCENCE LEARNING,GB-CHC-1105488,14,35000,2500,7000,100
RELATE DORSET AND SOUTH WILTSHIRE LIMITED,GB-CHC-1079585,1,3000,3000,3000,3000
REFUGEE AID FROM TAUNTON,GB-CHC-1180367,1,5000,5000,5000,5000
READ EASY BLACKMORE VALE NORTH,GB-CHC-1188282,1,1315,1315,1315,1315
REACH OUT SW CIC,GB-COH-12144274,1,2500,2500,2500,2500
RE-ENGAGE LTD,GB-CHC-1146149,2,2750,1375,2000,750
RARE SPECIES C.I.C.,GB-COH-11392460,3,5550,1850,3500,250
RAISE South West CIC,360G-SomersetCF-ACC833290,1,4850,4850,4850,4850
RAISE SOUTH WEST CIC,GB-COH-10383739,3,35672,11890,30000,2464
RAF Air Cadets 290 Squadron and 290 Squadron Detached Flight,360G-SomersetCF-ACC859616,4,9908,2477,4158,750
RADIO NINESPRINGS,GB-CHC-1168243,5,15260,3052,5000,1260
Queen Camel Community Land Trust,360G-SomersetCF-ACC1020560,2,7500,3750,6500,1000
Quartet Community Foundation,GB-CHC-1080418,15,109328,7288,45182,495
Quantock Players,360G-SomersetCF-ACC883104,1,1589,1589,1589,1589
Quantock Hills AONB Service,360G-SomersetCF-ACC909302,1,90000,90000,90000,90000
Purple Elephant Productions CIC,360G-SomersetCF-ACC841856,11,65058,5914,43708,1000
Project Factory CIC,360G-SomersetCF-ACC926401,1,8704,8704,8704,8704
Priddy Parish Council,360G-SomersetCF-ACC1066235,1,1000,1000,1000,1000
Prattens Bowls Club,360G-SomersetCF-ACC971159,1,500,500,500,500
Porlock Football Club,360G-SomersetCF-ACC879397,1,1000,1000,1000,1000
Porlock FC,360G-SomersetCF-ACC1043775,1,1500,1500,1500,1500
Porlock Community Toddler Group,360G-SomersetCF-ACC958383,1,500,500,500,500
Polonia&Friends,360G-SomersetCF-ACC997440,2,2421,1210,2021,400
Polonia & Friends,360G-SomersetCF-ACC956308,1,2175,2175,2175,2175
Polden Bower School,360G-SomersetCF-ACC891172,2,29000,14500,25000,4000
Plotgate Community Farm,360G-SomersetCF-ACC998426,2,4650,2325,3200,1450
Playing Field Management Committee/Trull Parish Council,360G-SomersetCF-ACC1005826,1,850,850,850,850
Playground mums on behalf of Withycombe parish council,360G-SomersetCF-ACC1041142,1,2500,2500,2500,2500
Pilton Methodist Church,360G-SomersetCF-ACC1066825,1,3000,3000,3000,3000
Phoenix House and Court Social Club,360G-SomersetCF-ACC938057,1,873,873,873,873
Phoenix (Bridgwater) Scout Group,360G-SomersetCF-ACC897517,2,5940,2970,4500,1440
Pentathlon Carnival Club,360G-SomersetCF-ACC621998,1,1100,1100,1100,1100
Penny Brohn Cancer Care,GB-CHC-CN284881,1,2500,2500,2500,2500
Peers for Artists,360G-SomersetCF-ACC771586,7,4550,650,1000,400
Pawlett Primary School PTFA,360G-SomersetCF-ACC872316,1,100,100,100,100
Parrett Community Shed,360G-SomersetCF-ACC1067016,1,2400,2400,2400,2400
Parochial Church Council of Ditcheat,360G-SomersetCF-ACC780851,1,750,750,750,750
Parochial Church Council of Coleford (part of East Mendip Trinity),360G-SomersetCF-ACC1066229,1,2000,2000,2000,2000
Parochial Church Council of Butleigh,GB-CHC-X87401,1,500,500,500,500
Parochial Church Council for Stockland & Steart Peninsula,360G-SomersetCF-ACC917296,1,8084,8084,8084,8084
Parochial Church Council St Bartholomews Oake,360G-SomersetCF-ACC800977,1,2000,2000,2000,2000
Parents of Minerva School (POMS),360G-SomersetCF-ACC920313,1,970,970,970,970
Pak Bristolians CC,360G-SomersetCF-ACC997957,1,2021,2021,2021,2021
Packhorse Playing Field,360G-SomersetCF-ACC1007491,1,1500,1500,1500,1500
PURPLE ELEPHANT PRODUCTIONS COMMUNITY INTEREST COMPANY,GB-COH-09481395,1,1970,1970,1970,1970
PURPLE ELEPHANT FAMILY SUPPORT CIO,GB-CHC-1200243,2,6940,3470,4640,2300
PROMISE WORKS LIMITED,GB-CHC-1145692,9,259563,28840,109952,2000
PROJECT FACTORY CIC,GB-COH-12097914,1,2500,2500,2500,2500
PRODIGAL BIKES,GB-CHC-1170845,3,4000,1333,1500,1000
PRO-ACTIVE LIFESTYLE WATER ACTIVITIES CLUB,GB-CHC-1142283,1,1500,1500,1500,1500
POSITIVE AIMS,GB-CHC-1178129,2,2920,1460,1920,1000
PITMINSTER PARISH COUNCIL,360G-SomersetCF-ACC839457,1,1000,1000,1000,1000
PILTON PRE-SCHOOL,GB-CHC-1028845,2,5400,2700,4400,1000
PETHERTON ARTS TRUST LIMITED,GB-CHC-900637,2,2904,1452,1604,1300
PEOPLE FIRST DORSET,GB-CHC-1106963,5,54342,10868,29985,1925
PENNY BROHN CANCER CARE,GB-CHC-284881,1,500,500,500,500
PEN SELWOOD COMMUNITY FIELD,GB-CHC-1048354,1,1675,1675,1675,1675
PCC St Mary Woolavington,360G-SomersetCF-ACC633704,1,3500,3500,3500,3500
PCC Churchstanton,360G-SomersetCF-ACC633642,1,750,750,750,750
PASSION FOR SOMERSET COMMUNITY INTEREST COMPANY,GB-COH-09358071,1,500,500,500,500
PADDINGTON FARM TRUST LIMITED,GB-CHC-286785,2,12946,6473,10031,2915
PACE (Personal Achievements Creative Experiences),360G-SomersetCF-ACC350806,9,11540,1282,3540,50
Otterhampton Village Hall,360G-SomersetCF-ACC878356,2,235032,117516,220000,15032
Otterhampton Primary School,360G-SomersetCF-ACC913646,2,26072,13036,17487,8585
Otterhampton Parish Recreation Association,360G-SomersetCF-ACC996118,1,11180,11180,11180,11180
Otterhampton Parish Council,360G-SomersetCF-ACC689234,6,46179,7696,31242,295
Otterford Repair Cafe,360G-SomersetCF-ACC994821,1,1000,1000,1000,1000
Otterford Parish Council,360G-SomersetCF-ACC666695,1,958,958,958,958
Othery Youth Club,360G-SomersetCF-ACC647974,1,1000,1000,1000,1000
Onion Collective,360G-SomersetCF-ACC819079,1,4826,4826,4826,4826
One Planet Wincanton,360G-SomersetCF-ACC937426,2,2000,1000,1500,500
On Your Bike (Recycle) Ltd,GB-COH-11516646,4,8550,2137,2800,500
Oasis Carnival Club,360G-SomersetCF-ACC984126,1,3720,3720,3720,3720
Oake and District Shop and Post Office Ltd,360G-SomersetCF-ACC801634,1,2000,2000,2000,2000
Oake Day Centre,360G-SomersetCF-ACC720093,3,2800,933,2000,300
Oake Bradford & Nynehead Primary School,360G-SomersetCF-ACC901961,2,2475,1237,1675,800
Oake & District Community Shop Ltd,360G-SomersetCF-ACC892078,1,2000,2000,2000,2000
OVER STOWEY VILLAGE HALL AND RECREATION GROUND,GB-CHC-304606,2,2504,1252,2004,500
OTTERHAMPTON VILLAGE HALL,GB-CHC-1186747,1,800,800,800,800
OSR Projects Art & Culture CIC,360G-SomersetCF-ACC915260,1,1000,1000,1000,1000
OSPREY OUTDOORS C.I.C,GB-COH-06742547,3,4923,1641,1973,1000
