﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
THE SILVERLININGCHARITY,GB-CHC-1157749,1,30000,30000,30000,30000
THE SICK CHILDREN'S TRUST,GB-CHC-284416,1,4614,4614,4614,4614
THE SHOW CRIB,GB-CHC-1099205,2,13004,6502,8004,5000
THE SHOREDITCH TRUST,GB-CHC-1086812,1,4995,4995,4995,4995
THE SHARAN PROJECT,GB-CHC-1149094,1,25506,25506,25506,25506
THE SHADWELL COMMUNITY PROJECT,GB-CHC-1100271,1,26340,26340,26340,26340
THE SELBY TRUST,GB-CHC-1042095,4,72390,18097,50000,2400
THE SEARCH PEACE FOUNDATION,GB-CHC-1184789,2,15000,7500,10000,5000
THE SCHONFELD SQUARE FOUNDATION,GB-CHC-1049179,1,5000,5000,5000,5000
THE SALVATION ARMY,GB-CHC-214779,7,35165,5023,10000,1215
THE ROYAL SOCIETY FOR BLIND CHILDREN,GB-CHC-307892,3,323536,107845,161860,47716
THE ROYAL SCHOOL FOR THE BLIND,GB-CHC-255913,2,146840,73420,124000,22840
THE ROYAL NATIONAL THEATRE,GB-CHC-224223,1,10330,10330,10330,10330
THE ROYAL NATIONAL INSTITUTE OF BLIND PEOPLE,GB-CHC-226227,2,93600,46800,82800,10800
THE ROYAL NATIONAL INSTITUTE FOR DEAF PEOPLE,GB-CHC-207720,1,85300,85300,85300,85300
THE ROYAL FOUNDATION OF ST KATHARINE,GB-CHC-223849,1,50000,50000,50000,50000
THE ROUNDHOUSE TRUST,GB-CHC-1071487,3,166510,55503,150000,2000
THE RIVER HOUSE TRUST,GB-CHC-1059696,4,167557,41889,87500,21100
THE REVOLVING DOORS AGENCY,GB-CHC-1030846,1,133130,133130,133130,133130
THE RESTORATION TRUST,GB-CHC-1161196,3,52300,17433,26400,6600
THE REDBRIDGE RESPITE CARE ASSOCIATION,GB-CHC-1002873,2,285100,142550,158100,127000
THE REASONS WHY FOUNDATION COMMUNITY INTEREST COMPANY,GB-COH-08139339,1,15500,15500,15500,15500
THE READER ORGANISATION,GB-CHC-1126806,2,135685,67842,87900,47785
THE RCJ AND ISLINGTON CITIZENS ADVICE BUREAUX,GB-CHC-1050358,1,42106,42106,42106,42106
THE PURPLE ELEPHANT PROJECT,GB-CHC-1186434,1,15744,15744,15744,15744
THE PRINT ROOM THEATRE,GB-CHC-1141921,1,14673,14673,14673,14673
THE PRINCE'S TRUST,GB-CHC-1079675,1,23383,23383,23383,23383
THE PRIMARY SHAKESPEARE COMPANY,GB-CHC-1157282,1,16367,16367,16367,16367
THE POETRY SOCIETY,GB-CHC-303334,1,100000,100000,100000,100000
THE PLEASANCE THEATRE TRUST,GB-CHC-1050944,3,5300,1766,2500,400
THE PHOENIX GARDEN,GB-CHC-1178847,1,2200,2200,2200,2200
THE PEOPLE'S CHRISTIAN FELLOWSHIP,GB-CHC-1031255,1,4280,4280,4280,4280
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESTIASTICAL PARISH OF ST PETER, STREATHAM",GB-CHC-1138040,1,4150,4150,4150,4150
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF WATERLOO,GB-CHC-1132457,2,104800,52400,100000,4800
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF THE BARNSBURY TEAM MINISTRY,GB-CHC-1130552,1,2100,2100,2100,2100
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST. MARY, BOURNE STREET, LONDON",GB-CHC-1134828,1,99300,99300,99300,99300
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST. LUKE'S OSENEY CRESCENT,GB-CHC-1145026,1,86300,86300,86300,86300
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST. JOHN THE DIVINE, SELSDON",GB-CHC-1175943,2,31806,15903,30840,966
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST. JAMES HAMPTON HILL,GB-CHC-1129286,1,2400,2400,2400,2400
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST VEDAST,GB-CHC-1134024,1,1000,1000,1000,1000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST PETER, EALING",GB-CHC-1131598,1,3420,3420,3420,3420
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST PAUL, COVENT GARDEN",GB-CHC-1135636,1,1800,1800,1800,1800
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST MICHAEL AND ALL ANGELS LONDON FIELDS WITH ST PAUL'S HAGGERSTON,GB-CHC-1130974,1,2200,2200,2200,2200
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST MATTHEWS, SURBITON",GB-CHC-1143978,1,2000,2000,2000,2000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST MARYLEBONE WITH HOLY TRINITY ST MARYLEBONE,GB-CHC-1129435,1,100000,100000,100000,100000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST MARY'S, STOKE NEWINGTON",GB-CHC-1133877,1,22500,22500,22500,22500
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST MARY MAGDALENE, PADDINGTON",GB-CHC-1131696,1,100000,100000,100000,100000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST MARY AND HOLY TRINITY, BOW (WITH BROMLEY SAINT LEONARD)",GB-CHC-1130902,2,21780,10890,19800,1980
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST LEONARD, STREATHAM",GB-CHC-1131422,2,7150,3575,4750,2400
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST LAURENCE, CATFORD",GB-CHC-1131092,1,2000,2000,2000,2000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST JOHN THE EVANGELIST, KENSAL GREEN",GB-CHC-1163185,1,1800,1800,1800,1800
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST JAMES GARLICKHYTHE WITH ST MICHAEL QUEENHITHE AND HOLY TRINITY-THE-LESS, LONDON",GB-CHC-1131198,1,2200,2200,2200,2200
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST JAMES AND ST JOHN WITH ST PETER, CLERKENWELL",GB-CHC-1132254,1,4500,4500,4500,4500
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST GEORGE'S, SOUTHALL",GB-CHC-1132328,3,45145,15048,38950,2200
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST GABRIEL'S, WARWICK SQUARE, PIMLICO",GB-CHC-1133969,1,90000,90000,90000,90000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST CUTHBERT WITH ST MATTHIAS EARL'S COURT,GB-CHC-1182543,2,162350,81175,161400,950
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST BOTOLPH-WITHOUT-ALDGATE, LONDON",GB-CHC-1144290,1,50000,50000,50000,50000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST BARNABAS WOODSIDE PARK,GB-CHC-1131412,1,4500,4500,4500,4500
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST BARNABAS KENSINGTON,GB-CHC-1133985,2,10978,5489,10000,978
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST ANDREW ROXBOURNE HARROW,GB-CHC-1131727,1,48700,48700,48700,48700
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST ALDHELM, EDMONTON",GB-CHC-1132175,2,52319,26159,49899,2420
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST ALBAN & ST AUGUSTINE FULHAM,GB-CHC-1146860,1,10000,10000,10000,10000
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF SAINT JOHN WITH SAINT ANDREW, CHELSEA",GB-CHC-1132248,1,1440,1440,1440,1440
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF SAINT ALPHAGE, HENDON",GB-CHC-1154964,1,1800,1800,1800,1800
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF HOLY TRINITY, WEALDSTONE",GB-CHC-1132680,2,4219,2109,2500,1719
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF HOLY TRINITY ELTHAM,GB-CHC-1132152,1,2200,2200,2200,2200
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF HOLY TRINITY AND ST SAVIOUR UPPER CHELSEA,GB-CHC-1134650,1,2000,2000,2000,2000
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF GREAT STANMORE,GB-CHC-1127658,1,966,966,966,966
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF GREAT ILFORD ST MARGARET AND ST CLEMENT,GB-CHC-1128169,1,2200,2200,2200,2200
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF DULWICH, ST BARNABAS",GB-CHC-1138011,1,47880,47880,47880,47880
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF CHRIST CHURCH WITH ALL SAINTS SPITALFIELDS,GB-CHC-1127652,1,87170,87170,87170,87170
"THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ALL SAINTS WITH ST COLUMB'S, NOTTING HILL",GB-CHC-1170152,1,3060,3060,3060,3060
"THE PAROCHIAL CHURCH COUNCIL OF ST MARY ABBOTS, KENSINGTON",GB-CHC-1132235,1,1176,1176,1176,1176
"THE PAROCHIAL CHURCH COUNCIL OF ST FRANCIS, MONKS HILL, SELSDON",GB-CHC-1150124,1,2200,2200,2200,2200
THE PARK THEATRE,GB-CHC-1137223,4,109450,27362,68650,2000
THE PARISH OF ST PAUL WEST HACKNEY,GB-CHC-1137381,3,166000,55333,105000,8750
THE PANATHLON FOUNDATION LIMITED,GB-CHC-1072638,1,66300,66300,66300,66300
THE PAKISTAN WELFARE ASSOCIATION-THE PAKISTAN CENTRE,GB-CHC-1088884,1,15350,15350,15350,15350
THE OTAKAR KRAUS MUSIC TRUST,GB-CHC-1178401,2,79532,39766,78620,912
THE ORCHARD PROJECT (CAUSE) LTD,GB-CHC-1139952,2,308720,154360,281900,26820
THE OLD VIC THEATRE TRUST 2000,GB-CHC-1072590,2,128000,64000,100000,28000
THE OK FOUNDATION,GB-CHC-1128424,1,83638,83638,83638,83638
THE OAK FOUNDATION,GB-CHC-1092967,1,10000,10000,10000,10000
THE NURTURE GROUP NETWORK LIMITED,GB-CHC-1115972,1,5000,5000,5000,5000
THE NURSERY THEATRE,GB-CHC-1150812,1,9707,9707,9707,9707
THE NORTH LONDON FOODBANK,GB-CHC-1152420,1,5000,5000,5000,5000
THE NEW CROSS GATE TRUST,GB-CHC-1118010,3,240700,80233,175600,1600
THE NEHEMIAH PROJECT,GB-CHC-1058536,2,74963,37481,50000,24963
THE NATIONAL YOUTH THEATRE OF GREAT BRITAIN,GB-CHC-306075,1,100000,100000,100000,100000
THE NATIONAL TRUST FOR PLACES OF HISTORIC INTEREST OR NATURAL BEAUTY,GB-CHC-205846,1,130400,130400,130400,130400
THE NATIONAL SOCIETY FOR THE PREVENTION OF CRUELTY TO CHILDREN,GB-CHC-216401,2,450000,225000,270000,180000
THE NATIONAL COUNCIL FOR VOLUNTARY ORGANISATIONS,GB-CHC-225922,2,455280,227640,338980,116300
THE NATIONAL CHILDBIRTH TRUST,GB-CHC-801395,1,242430,242430,242430,242430
THE NATIONAL AUTISTIC SOCIETY,GB-CHC-269425,1,40000,40000,40000,40000
THE NATIONAL ARMY MUSEUM,GB-CHC-237902,1,2000,2000,2000,2000
THE MUSLIM CULTURAL HERITAGE CENTRE (MCHC) TRUST,GB-CHC-1059085,1,2200,2200,2200,2200
THE MUSICAL MUSEUM,GB-CHC-802011,1,2600,2600,2600,2600
THE MULBERRY CENTRE,GB-CHC-1108999,1,175000,175000,175000,175000
THE MINISTRY OF STORIES,GB-CHC-1138553,1,96360,96360,96360,96360
THE MILL @ COPPERMILL,GB-CHC-1143365,2,18550,9275,15950,2600
THE MIDI MUSIC COMPANY,GB-CHC-1045693,1,19200,19200,19200,19200
THE MIDDLESEX ASSOCIATION FOR THE BLIND,GB-CHC-207007,3,75609,25203,50000,10000
THE METRO CENTRE LTD,GB-CHC-1070582,6,713044,118840,345200,9975
THE MENTAL HEALTH FOUNDATION,GB-CHC-801130,2,45000,22500,42600,2400
THE MEDIA TRUST,GB-CHC-1042733,6,1043175,173862,585125,17000
THE MAYPOLE PROJECT,GB-CHC-1120163,1,4000,4000,4000,4000
THE MAYOR'S FUND FOR LONDON,GB-CHC-1124833,2,55000,27500,50000,5000
THE MAYA CENTRE,GB-CHC-1012889,5,288013,57602,134700,23670
THE MACULAR DISEASE SOCIETY,GB-CHC-1001198,1,85000,85000,85000,85000
THE LULLABY TRUST,GB-CHC-262191,1,36113,36113,36113,36113
THE LORD'S TAVERNERS,GB-CHC-306054,1,198600,198600,198600,198600
THE LONDON WILDLIFE TRUST,GB-CHC-283895,1,216000,216000,216000,216000
THE LONDON VOLUNTARY SERVICE COUNCIL,GB-CHC-276886,2,120375,60187,120000,375
THE LONDON SYMPHONY ORCHESTRA LIMITED,GB-CHC-232391,2,212573,106286,172000,40573
THE LONDON PATHWAY,GB-CHC-1138741,1,241205,241205,241205,241205
THE LONDON MERIT ASSOCIATION,GB-CHC-1130154,1,9900,9900,9900,9900
THE LONDON IRISH CENTRE,GB-CHC-1149787,3,94006,31335,49886,4120
THE LONDON DIOCESAN BOARD FOR SCHOOLS,GB-CHC-313000,1,4000,4000,4000,4000
THE LOG CABIN,GB-CHC-275183,1,62300,62300,62300,62300
THE LLOYD PARK CHILDREN'S CHARITY,GB-CHC-1102134,4,274400,68600,250000,4400
THE LITTLE ANGEL THEATRE,GB-CHC-232488,1,29428,29428,29428,29428
THE LISTENING PLACE,GB-CHC-1164739,2,53723,26861,48723,5000
THE LIMES COMMUNITY AND CHILDREN'S CENTRE,GB-CHC-1099064,2,203000,101500,119850,83150
THE LIBERAL JEWISH SYNAGOGUE,GB-CHC-1159292,1,3000,3000,3000,3000
THE LEGAL ADVICE CENTRE(UNIVERSITY HOUSE),GB-CHC-1061182,3,269900,89966,132900,30000
THE LEASIDE TRUST,GB-CHC-1027645,3,199955,66651,150000,4955
THE LEARNING THROUGH LANDSCAPES TRUST,GB-CHC-803270,1,76800,76800,76800,76800
THE LEAGUE OF BRITISH MUSLIMS - UK,GB-CHC-291768,1,10000,10000,10000,10000
THE LARCHES TRUST LIMITED,GB-CHC-1049243,1,13678,13678,13678,13678
THE LANGDON FOUNDATION,GB-CHC-1142742,2,19650,9825,14650,5000
THE KINGSTON UPON THAMES ASSOCIATION FOR THE BLIND,GB-CHC-249295,1,216000,216000,216000,216000
THE KIDS NETWORK,GB-CHC-1167178,1,12382,12382,12382,12382
THE KENWARD TRUST,GB-CHC-1146481,1,5553,5553,5553,5553
THE KENSINGTON AND CHELSEA FOUNDATION,GB-CHC-1125940,2,285000,142500,185000,100000
THE KATHERINE LOW SETTLEMENT LIMITED,GB-CHC-1081248,2,101600,50800,99000,2600
THE JEWISH DEAF ASSOCIATION,GB-CHC-1105845,1,180000,180000,180000,180000
THE JEWISH ASSOCIATION FOR MENTAL ILLNESS,GB-CHC-1003345,1,34813,34813,34813,34813
THE JARRETT FOUNDATION,GB-CHC-1148658,1,5000,5000,5000,5000
THE JAIN NETWORK,GB-CHC-1131386,1,9950,9950,9950,9950
THE IRISH CHAPLAINCY IN BRITAIN,GB-CHC-280742,1,105000,105000,105000,105000
THE INTERLINK FOUNDATION,GB-CHC-1079311,3,374007,124669,250000,44007
THE INTEGRATE AGENCY CIC,GB-COH-09672903,2,12444,6222,7500,4944
THE HUDDLESTON CENTRE IN HACKNEY,GB-CHC-1032300,1,2000,2000,2000,2000
THE HOXTON TRUST,GB-CHC-289423,2,86750,43375,73000,13750
THE HOUNSLOW ARTS TRUST LTD,GB-CHC-267426,1,24550,24550,24550,24550
THE HOLLOWAY NEIGHBOURHOOD GROUP,GB-CHC-290493,1,2200,2200,2200,2200
THE HIVE FOOD BANK,GB-CHC-1162363,1,3840,3840,3840,3840
THE HEALTHWORKERS' SUPPORT FOUNDATION,GB-CHC-1189049,1,10000,10000,10000,10000
THE HEALTH FORUM,GB-CHC-1151980,4,120911,30227,48869,21642
THE HAVERING THEATRE TRUST LIMITED,GB-CHC-248680,2,115865,57932,100000,15865
THE HARRP TRUST,GB-CHC-1140424,1,109000,109000,109000,109000
THE HARLEQUINS FOUNDATION,GB-CHC-1161838,1,38340,38340,38340,38340
THE HARDMAN TRUST,GB-CHC-1042715,1,239920,239920,239920,239920
THE HAPPY BABY COMMUNITY,GB-CHC-1181633,2,216500,108250,181000,35500
THE HAMPSTEAD VILLAGE SHUL,GB-CHC-1124605,3,103470,34490,48350,9400
THE HACKNEY FOODBANK,GB-CHC-1149896,3,343990,114663,219900,9140
THE GUILD OF PSYCHOTHERAPISTS,GB-CHC-1093686,3,119800,39933,76200,5300
THE GROVE CENTRE CHURCH,GB-CHC-1129070,1,3139,3139,3139,3139
THE GREENWICH FOUNDATION FOR THE OLD ROYAL NAVAL COLLEGE,GB-CHC-1062519,1,100000,100000,100000,100000
THE GREENWICH CARERS CENTRE,GB-CHC-1033718,1,217250,217250,217250,217250
THE GRAND UNION MUSIC THEATRE LIMITED,GB-CHC-295613,2,55500,27750,40500,15000
THE GRAEAE THEATRE COMPANY LIMITED,GB-CHC-284589,2,399050,199525,260400,138650
THE GOOD NEIGHBOUR SCHEME FOR MILL HILL AND BURNT OAK,GB-CHC-1130578,1,45900,45900,45900,45900
THE GOOD GRIEF TRUST,GB-CHC-1172763,1,10000,10000,10000,10000
THE GIFTED ORGANISATION LIMITED,GB-CHC-1151327,1,1160,1160,1160,1160
THE GESHEREU SUPPORT NETWORK,GB-CHC-1157062,1,107200,107200,107200,107200
THE GEFFRYE MUSEUM TRUST,GB-CHC-803052,1,100000,100000,100000,100000
THE GATE THEATRE COMPANY LIMITED,GB-CHC-280278,1,2000,2000,2000,2000
THE GARDEN MUSEUM,GB-CHC-1088221,1,100000,100000,100000,100000
THE GARDEN CLASSROOM,GB-CHC-1168587,6,477177,79529,276120,7250
THE FURZEDOWN PROJECT,GB-CHC-1076087,2,26266,13133,24266,2000
THE FROGLIFE TRUST,GB-CHC-1093372,2,298200,149100,244200,54000
THE FRIENDS OF TOWER HAMLETS CEMETERY PARK,GB-CHC-1107136,1,49050,49050,49050,49050
THE FREUD MUSEUM LONDON,GB-CHC-1112854,1,4890,4890,4890,4890
THE FRENCH PROTESTANT CHURCH OF LONDON,GB-CHC-1070623,2,108500,54250,98500,10000
THE FOUNDATION FOR SOCIAL IMPROVEMENT,GB-CHC-1123384,5,127500,25500,67200,2950
THE FORWARD TRUST,GB-CHC-1001701,2,258400,129200,135000,123400
THE FORUM @ GREENWICH,GB-CHC-294589,1,29808,29808,29808,29808
THE FOOD CHAIN (UK) LIMITED,GB-CHC-1003014,3,328525,109508,266250,14175
THE FLYING GORILLAS,GB-CHC-1089339,1,75000,75000,75000,75000
THE FELIX PROJECT,GB-CHC-1168183,2,310000,155000,300000,10000
THE FEDERATION OF LONDON YOUTH CLUBS,GB-CHC-303324,8,1367962,170995,390000,25000
THE FAMILY CENTRE FIELDWAY NEW ADDINGTON,GB-CHC-1064222,1,31164,31164,31164,31164
THE FAITH & BELIEF FORUM,GB-CHC-1173369,1,208710,208710,208710,208710
THE EVELYN OLDFIELD UNIT,GB-CHC-1044681,3,306950,102316,254700,12575
THE ETHICAL PROPERTY FOUNDATION,GB-CHC-1101812,5,688700,137740,228700,12500
THE ENSIGN YOUTH CLUB,GB-CHC-1048047,2,19864,9932,10000,9864
THE ENGLISH STAGE COMPANY LIMITED,GB-CHC-231242,3,78400,26133,73700,2000
THE ENFIELD ISLAND YOUTH AND COMMUNITY TRUST,GB-CHC-1109131,1,50000,50000,50000,50000
THE ELFRIDA SOCIETY,GB-CHC-282716,1,4500,4500,4500,4500
"THE ECCLESIASTICAL PARISH OF ALL SOULS, HARLESDEN",GB-CHC-1131170,1,2000,2000,2000,2000
THE DOWNSIDE SETTLEMENT,GB-CHC-252196,1,2600,2600,2600,2600
THE DOT COLLECTIVE,GB-CHC-1169951,2,62000,31000,44000,18000
THE DODDINGTON AND ROLLO COMMUNITY ASSOCIATION LIMITED,360G-citybridgetrust-0018d00000iGpol,1,2400,2400,2400,2400
THE DIRECTORY OF SOCIAL CHANGE,GB-CHC-800517,2,89316,44658,45048,44268
THE CRANFIELD TRUST,GB-CHC-800072,1,128000,128000,128000,128000
THE COUNTRY TRUST,GB-CHC-1122103,1,15000,15000,15000,15000
THE COUNCIL OF ASIAN PEOPLE (HARINGEY),GB-CHC-1001331,1,33000,33000,33000,33000
THE COTTON TREE TRUST,GB-CHC-1172069,1,4980,4980,4980,4980
THE CONSERVATION VOLUNTEERS,GB-CHC-261009,1,10550,10550,10550,10550
THE CONNECTION AT ST MARTIN-IN-THE-FIELDS,GB-CHC-1078201,2,204622,102311,156710,47912
THE COMMUNITY WORLDS(UK) LTD,GB-CHC-1199681,2,19000,9500,10000,9000
THE COMMUNITY HUB,GB-CHC-1171165,2,14130,7065,9130,5000
THE COMMUNITY ASSOCIATION FOR WEST HAMPSTEAD,GB-CHC-1135778,1,30000,30000,30000,30000
THE CLOD ENSEMBLE,GB-CHC-1064633,1,24550,24550,24550,24550
THE CLINK CHARITY,GB-CHC-1134581,1,105000,105000,105000,105000
THE CINNAMON NETWORK,GB-CHC-1156985,1,175000,175000,175000,175000
THE CHINESE NATIONAL HEALTHY LIVING CENTRE,GB-CHC-1002158,2,112007,56003,80000,32007
THE CHILDREN'S TRUST,GB-CHC-288018,2,180000,90000,120000,60000
THE CHICKEN SOUP SHELTER,GB-CHC-1119905,1,185700,185700,185700,185700
THE CHICKEN SHED THEATRE TRUST,GB-CHC-1012369,2,21510,10755,19510,2000
THE CHELSEA PHYSIC GARDEN COMPANY,GB-CHC-286513,2,131300,65650,86300,45000
THE CHARLIE BURNS FOUNDATION,GB-CHC-1182236,1,9100,9100,9100,9100
THE CHANGE FOUNDATION,GB-CHC-1046047,2,138144,69072,120000,18144
THE CENTRE FOR LITERACY IN PRIMARY EDUCATION,GB-CHC-1092698,1,18814,18814,18814,18814
THE CAXTON YOUTH ORGANISATION,GB-CHC-1090549,2,340000,170000,250000,90000
THE CATHOLIC CHILDREN'S SOCIETY (WESTMINSTER),GB-CHC-210920,2,24400,12200,19400,5000
THE CARTESIANS ACADEMY SUPPLEMENTARY SCHOOL- CASS,GB-CHC-1053832,1,4500,4500,4500,4500
THE CARAF CENTRE,GB-CHC-802760,1,10459,10459,10459,10459
THE CARA TRUST,GB-CHC-328124,1,27000,27000,27000,27000
THE CAMDEN SOCIETY,GB-CHC-1044693,1,50000,50000,50000,50000
THE CAMDEN PSYCHOTHERAPY UNIT,GB-CHC-1112967,1,121045,121045,121045,121045
THE BUBBLE THEATRE COMPANY LIMITED,GB-CHC-264359,2,117600,58800,66000,51600
THE BROMLEY BY BOW CENTRE,GB-CHC-1041653,5,236500,47300,128100,2400
THE BROKERAGE CITYLINK,GB-CHC-1059173,1,39876,39876,39876,39876
THE BRITISH DIABETIC ASSOCIATION,GB-CHC-215199,1,46000,46000,46000,46000
THE BRITISH ALBANIAN KOSOVAR COUNCIL LIMITED,GB-CHC-1072694,1,24955,24955,24955,24955
THE BRIDGE RENEWAL TRUST,GB-CHC-1131941,4,607900,151975,300000,25000
THE BRENDONCARE FOUNDATION,GB-CHC-326508,1,9200,9200,9200,9200
THE BRECK FOUNDATION,GB-CHC-1168384,1,101416,101416,101416,101416
THE BOILER HOUSE COMMUNITY SPACE,GB-CHC-1148931,2,51900,25950,46900,5000
THE BOBATH CENTRE FOR CHILDREN WITH CEREBRAL PALSY,GB-CHC-229663,1,171650,171650,171650,171650
THE BLUE RIBBON FOUNDATION,GB-CHC-1141261,1,4000,4000,4000,4000
THE BLESSED ROBERT JOHNSON PARENTS TEACHERS AND FRIENDS ASSOCIATION,GB-CHC-1050819,1,370000,370000,370000,370000
THE BLACKHEATH HALLS,GB-CHC-287589,1,26920,26920,26920,26920
THE BLACK PRINCE TRUST,GB-CHC-1143375,3,299775,99925,276650,10000
THE BIKE PROJECT,GB-CHC-1152354,4,243708,60927,106800,25708
THE BIG ISSUE FOUNDATION,GB-CHC-1049077,1,18240,18240,18240,18240
THE BIG HOUSE THEATRE COMPANY,GB-CHC-1151106,3,232851,77617,163100,20000
THE BENGALI EDUCATION CENTRE,GB-CHC-1104326,1,10000,10000,10000,10000
THE BAYTREE CENTRE,GB-CHC-1175145,4,100764,25191,74000,8000
THE BARKING AND DAGENHAM PROGRESS PROJECT,GB-CHC-1102465,3,188500,62833,113000,9500
THE BACK-UP TRUST,GB-CHC-1072216,3,411855,137285,239500,6755
THE AXIS EDUCATIONAL TRUST,GB-CHC-1041474,2,194190,97095,171590,22600
THE AVENUES YOUTH PROJECT,GB-CHC-1090210,1,170000,170000,170000,170000
THE AUDITORY VERBAL CENTRE,GB-CHC-1095133,2,152972,76486,135000,17972
THE ATLAS FOUNDATION,GB-CHC-1161179,1,9760,9760,9760,9760
THE ARTS DEPOT TRUST LIMITED,GB-CHC-1083893,2,213300,106650,132000,81300
THE ARDLEIGH HOUSE COMMUNITY ASSOCIATION,GB-CHC-303067,1,3550,3550,3550,3550
THE ANNA FREUD CENTRE,GB-CHC-1077106,2,252200,126100,250000,2200
THE ALEXANDRA WYLIE TOWER FOUNDATION,GB-CHC-1140484,1,5000,5000,5000,5000
THE ALBERT KENNEDY TRUST,GB-CHC-1093815,3,157500,52500,90000,10000
THE ALBANY 2001 COMPANY,GB-CHC-1112521,3,101500,33833,97500,2000
THE AKSHAYA PATRA FOUNDATION UK,GB-CHC-1117756,1,1000,1000,1000,1000
THE AHOY CENTRE,GB-CHC-1084122,1,102000,102000,102000,102000
THE ADVOCACY ACADEMY,GB-CHC-1161785,2,65000,32500,50000,15000
THE 999 CLUB AND LADY FLORENCE TRUST,GB-CHC-1091077,2,191490,95745,123840,67650
THAMES21 LIMITED,GB-CHC-1103997,3,335300,111766,174820,52480
THAMES REACH CHARITY,GB-CHC-1166311,3,393700,131233,256700,47000
THAMES EXPLORER TRUST,GB-CHC-1010903,2,32206,16103,29720,2486
THAMES ESTUARY PARTNERSHIP,GB-CHC-1083199,1,86000,86000,86000,86000
TENDER EDUCATION AND ARTS,GB-CHC-1100214,2,183060,91530,100560,82500
TEMPO TIME CREDITS LIMITED,GB-CHC-1135143,1,202000,202000,202000,202000
TEMPLE LEGAL CENTRE,GB-CHC-1171331,1,5000,5000,5000,5000
TELL IT PARENTS NETWORK,GB-CHC-1174478,1,5070,5070,5070,5070
TEATRO VIVO LTD,GB-CHC-1151584,1,50000,50000,50000,50000
TEAM UP FOR SOCIAL MOBILITY  LIMITED,GB-CHC-1151739,1,50000,50000,50000,50000
TAXAID UK,GB-CHC-1062852,2,208000,104000,150000,58000
