﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
PLYMOUTH ARGYLE FOOTBALL IN THE COMMUNITY TRUST,GB-CHC-1128906,1,1701,1701,1701,1701
PLYMOUTH AGE CONCERN,GB-CHC-281820,1,3750,3750,3750,3750
PLYMOUTH (DRAKE) UNIT 270 OF THE SEA CADET CORPS,GB-CHC-300942,1,3100,3100,3100,3100
PLYMOUTH & DEVON SCHOOLS SAILING ASSOCIATION,GB-CHC-1162305,2,6000,3000,3000,3000
PLYMOUTH & DEVON RACIAL EQUALITY COUNCIL,GB-CHC-1102012,3,8007,2669,5000,1079
PLAY TORBAY,GB-CHC-1137551,3,13045,4348,7000,1345
PLANET EARTH GAMES TRUST,GB-CHC-1196380,1,2000,2000,2000,2000
PIPPINS COMMUNITY CENTRE CIO,GB-CHC-1204863,1,5000,5000,5000,5000
PHAB CLUB TORQUAY,GB-CHC-1187410,2,2599,1299,1399,1200
PETE'S DRAGONS,GB-CHC-1187394,4,19988,4997,9124,2000
PEC TRUST,GB-CHC-1183711,3,6970,2323,2970,2000
PCC Pyworthy,GB-REV-XN76693,1,5000,5000,5000,5000
PATHFIELD PARENT/TEACHER/FRIENDS ASSOCIATION,GB-CHC-271628,1,5000,5000,5000,5000
PATHFIELD ACTIVITIES CLUB,GB-CHC-1140016,2,2500,1250,1500,1000
PARK LIFE HEAVITREE,GB-CHC-1172365,1,1365,1365,1365,1365
PARISH HALL,GB-CHC-300895,2,2736,1368,1956,779
PARENTAL MINDS C.I.C.,GB-COH-12671293,2,18000,9000,10000,8000
P.A.T.H.  (PLYMOUTH ACCESS TO HOUSING) LIMITED,GB-CHC-1097772,1,1995,1995,1995,1995
P.A.T.H TORBAY,GB-CHC-1173039,1,10000,10000,10000,10000
Outside The Box Learning CIC,360G-DevonCF-ACC1035589,1,2000,2000,2000,2000
Ottery St Mary Town Council,360G-DevonCF-ACC1007515,1,5000,5000,5000,5000
Ottery Community Volunteers,360G-DevonCF-ACC949119,2,3000,1500,2000,1000
"Open Church Community Project, Bishops Nympton Parish Church",360G-DevonCF-ACC799748,1,11000,11000,11000,11000
One South Molton,360G-DevonCF-ACC976246,2,3496,1748,2400,1096
Okehampton Town Council,360G-DevonCF-ACC945759,1,500,500,500,500
Okehampton Street Pastors,360G-DevonCF-ACC791766,1,3437,3437,3437,3437
Okehampton Coronavirus Support Group,360G-DevonCF-ACC961684,2,1500,750,1000,500
Okehampton Community Kitchen,360G-DevonCF-ACC988967,2,14053,7026,8633,5420
Okehampton Community Garden,360G-DevonCF-ACC1005790,2,5001,2500,3001,2000
Oakford Parish Council,360G-DevonCF-ACC1024733,1,3175,3175,3175,3175
OTTERY HELP SCHEME,GB-CHC-1150898,2,7036,3518,4672,2364
ORGANICARTS,GB-CHC-1146209,6,14211,2368,5000,1149
ORCHARD MANOR SCHOOL PARENTS STAFF AND FRIENDS ASSOCIATION,GB-CHC-1046440,1,800,800,800,800
ORCHARD FOREST SCHOOL CIC,GB-COH-13724054,2,4364,2182,2407,1957
OPEN DOOR EXMOUTH,GB-CHC-1094599,6,15780,2630,5000,1780
OPEN ARMS EAST DEVON,GB-CHC-1188977,2,3000,1500,2500,500
ONE ILFRACOMBE LTD,GB-COH-08482351,2,13252,6626,11900,1352
OKEHAMPTON DISTRICT COMMUNITY TRANSPORT GROUP,GB-CHC-1024617,2,6000,3000,5000,1000
OHOB LTD,GB-CHC-1184631,3,5138,1712,1982,1176
OAKFORD VILLAGE HALL,GB-CHC-286617,2,16380,8190,15000,1380
North Plymouth Community First Responders,360G-DevonCF-ACC1053119,1,4500,4500,4500,4500
No Toy Left Behind CIC,360G-DevonCF-ACC1065374,1,3516,3516,3516,3516
Newton St Cyres Church Community Association,360G-DevonCF-ACC1073324,1,573,573,573,573
Newton Abbot Town Council,360G-DevonCF-ACC1006881,1,7520,7520,7520,7520
Newton Abbot Community Mutual Aid,360G-DevonCF-ACC974498,2,6200,3100,3200,3000
Newquay Police Station,360G-DevonCF-ACC979922,1,1250,1250,1250,1250
New Prosperity Devon Ltd,360G-DevonCF-ACC1029309,2,7455,3727,3855,3600
NORTH DEVON VOLUNTARY SERVICES LIMITED,GB-CHC-1133707,1,548,548,548,548
NORTH DEVON MOVING IMAGE CIC,GB-COH-08737215,1,1500,1500,1500,1500
NORTH DEVON MENTAL HEALTH SERVICE USERS FORUM,GB-CHC-1055224,2,3020,1510,2000,1020
NORTH DEVON HOSPICE,GB-CHC-286554,2,7530,3765,5000,2530
NORTH DEVON FORUM FOR AUTISTIC SPECTRUM CONDITIONS AND ADHD,GB-CHC-1172597,3,4253,1417,1753,1000
NORTH DEVON AND NORTH CORNWALL SAMARITANS,GB-CHC-1174414,1,1000,1000,1000,1000
NORTH DEVON AGAINST DOMESTIC ABUSE LIMITED,GB-CHC-1098450,3,29569,9856,14965,4604
"NEWTOWN COMMUNITY ASSOCIATION (EXETER, DEVON)",GB-CHC-1173331,1,1500,1500,1500,1500
NEWTON ABBOT AND DISTRICT CO-OPERATIVE ALLOTMENT ASSOCIATION LTD,GB-COH-04480485,1,1997,1997,1997,1997
NEWCOURT COMMUNITY ASSOCIATION,GB-CHC-1152841,1,2580,2580,2580,2580
NEW LIFE HORSE CARE SANCTUARY,GB-CHC-1165384,1,1000,1000,1000,1000
NEDCARE CIO,GB-CHC-1189848,1,3842,3842,3842,3842
Morebath Cricket Club,360G-DevonCF-ACC725274,1,905,905,905,905
Molland Parish Council,360G-DevonCF-ACC896385,1,36286,36286,36286,36286
Mixed Families Together,360G-DevonCF-ACC1092858,1,2000,2000,2000,2000
Mindful Art Club CIC,360G-DevonCF-ACC947675,6,18366,3061,7209,850
Milton Damerel Parish,360G-DevonCF-ACC846447,1,175,175,175,175
Mill on the Mole Field group,360G-DevonCF-ACC1035449,1,949,949,949,949
Meridian Raw CIC,360G-DevonCF-ACC832242,1,1400,1400,1400,1400
Meldon Fields Residents Group,360G-DevonCF-ACC826327,1,750,750,750,750
Mary Tavy Nature Projects,360G-DevonCF-ACC1029083,1,2850,2850,2850,2850
Maker Arts CIC,360G-DevonCF-ACC1063318,2,6800,3400,4800,2000
Make Lunch Bere Alston United Church,360G-DevonCF-ACC949782,1,2000,2000,2000,2000
MUTLEY GREENBANK TRUST,GB-CHC-1087523,4,14080,3520,9567,1000
MUTLEY BAPTIST CHURCH,GB-CHC-1127079,1,1480,1480,1480,1480
MULTIPLE SCLEROSIS SOCIETY,GB-CHC-1139257,2,3000,1500,2000,1000
MOUNT BATTEN CENTRE CHARITY TRUST,GB-CHC-1159633,1,3060,3060,3060,3060
MORETONHAMPSTEAD DEVELOPMENT TRUST,GB-CHC-1105114,2,6945,3472,5000,1945
MORETONHAMPSTEAD ASSOCIATION FOR YOUTH,GB-CHC-1085831,1,4218,4218,4218,4218
MOORVISION,GB-CHC-1173939,2,6000,3000,5500,500
MOORLAND COMMUNITY CARE GROUP,GB-CHC-1157919,2,3940,1970,2340,1600
MOOR TREES,GB-CHC-1081142,2,4000,2000,2000,2000
MILLFIELDS INSPIRED,GB-CHC-1151413,1,2000,2000,2000,2000
MID DEVON MOBILITY,GB-CHC-1099477,6,23983,3997,7943,1351
MERRY GO ROUND TOY & LEISURE LIBRARY,GB-CHC-1100532,4,10000,2500,5000,1000
MEMORY MATTERS CIC,GB-COH-07285140,1,3166,3166,3166,3166
MEET AND REMEMBER CLUB,GB-CHC-1165295,2,3979,1989,2000,1979
MASA: MEN AGAINST SEXUAL ABUSE,GB-CHC-1190398,2,10000,5000,5000,5000
MARKETPLACE MINISTRIES LIMITED,GB-CHC-1165695,1,3000,3000,3000,3000
MANATON AND EAST DARTMOOR THEATRE,GB-CHC-1119302,1,1900,1900,1900,1900
"MAKE A DIFFERENCE, TAVISTOCK",GB-CHC-1115769,1,2000,2000,2000,2000
MAGIC CARPET (EXETER),GB-CHC-1122778,4,15213,3803,10000,1500
Lympstone Parish Council,360G-DevonCF-ACC835869,2,1250,625,1000,250
Love Food CIC,360G-DevonCF-ACC1029416,2,6980,3490,5000,1980
Local Heroes,360G-DevonCF-ACC626955,1,607,607,607,607
LiveWest Homes Limited,360G-DevonCF-ACC896046,1,3500,3500,3500,3500
Light Up Axminster,360G-DevonCF-ACC820052,1,1000,1000,1000,1000
Leadworks Projects CIC,360G-DevonCF-ACC1030589,1,7650,7650,7650,7650
Laughter,360G-DevonCF-ACC1087294,1,5000,5000,5000,5000
Lapford Voluntary Car Aid,360G-DevonCF-ACC364552,1,1000,1000,1000,1000
Ladysmith Community Parent and Toddler Group,360G-DevonCF-ACC616514,1,2000,2000,2000,2000
Ladysmith Community Action Team,360G-DevonCF-ACC364519,1,2000,2000,2000,2000
LOVE ENTERPRISE GROUP C.I.C.,GB-COH-10753050,1,3632,3632,3632,3632
LIVING OPTIONS DEVON,GB-CHC-1102489,11,62964,5724,12835,2000
LIVE MUSIC NOW LIMITED,GB-CHC-273596,2,2899,1449,2430,469
LITTLEHAM FAMILY ACTIVITY CENTRE,GB-CHC-1111509,2,2990,1495,1990,1000
LINK ACADEMY TRUST,GB-COH-10049068,3,5837,1945,2000,1837
LIFE CHANCE TRUST,GB-CHC-1199491,1,2196,2196,2196,2196
LED BY DREAMS CIC,GB-COH-09772210,1,4616,4616,4616,4616
LAUNCHPAD (SW) C.I.C.,GB-COH-10927535,1,1125,1125,1125,1125
LANDWORKS,GB-CHC-1166057,6,20730,3455,4830,2400
Kula Culture CIC,360G-DevonCF-ACC841719,1,2000,2000,2000,2000
Kingsley Indoor Bowling Co.Ltd. ta Kingsley Bowling Club.,360G-DevonCF-ACC785832,1,1900,1900,1900,1900
Kingsbridge Amateur Theatrical Society,360G-DevonCF-ACC364468,1,2000,2000,2000,2000
Kingsbridge & District Shedders,360G-DevonCF-ACC842543,1,1995,1995,1995,1995
Kentisbury & Trentishoe Parish Council,360G-DevonCF-ACC897988,1,250,250,250,250
KRESLU POLICE CHARITY,GB-CHC-1175618,2,2800,1400,1750,1050
KNOWSTONE PARISH HALL,GB-CHC-293398,3,29781,9927,17346,3547
KINGSWAY RESIDENTS ASSOCIATION,GB-CHC-1192345,2,4100,2050,3000,1100
KINGSTEIGNTON YOUTH CENTRE,GB-CHC-1171416,1,2000,2000,2000,2000
KINGSCARE LEAGUE OF FRIENDS,GB-CHC-1174450,1,5000,5000,5000,5000
KINGSBRIDGE AREA FOODBANK,GB-CHC-1189068,8,87350,10918,20000,2000
Jamming Station CIC,360G-DevonCF-ACC989301,1,2540,2540,2540,2540
JOURNEY TO JUSTICE,GB-CHC-1170886,1,6320,6320,6320,6320
JOHN SANDERS TRUST,GB-CHC-1071769,1,4000,4000,4000,4000
JEREMIAH'S JOURNEY,GB-CHC-1144431,3,7993,2664,5000,1000
Inspiring Connections South West CIC,360G-DevonCF-ACC1054865,1,2000,2000,2000,2000
Individual Recipient,360G-DevonCF-ACC974571,1,950,950,950,950
Individual Recipient,360G-DevonCF-ACC971251,1,1920,1920,1920,1920
Individual Recipient,360G-DevonCF-ACC965261,1,199,199,199,199
Individual Recipient,360G-DevonCF-ACC963035,2,3080,1540,2080,1000
Individual Recipient,360G-DevonCF-ACC931401,1,1000,1000,1000,1000
Individual Recipient,360G-DevonCF-ACC926430,1,895,895,895,895
Individual Recipient,360G-DevonCF-ACC926227,1,1000,1000,1000,1000
Individual Recipient,360G-DevonCF-ACC923461,1,300,300,300,300
Individual Recipient,360G-DevonCF-ACC921739,1,968,968,968,968
Individual Recipient,360G-DevonCF-ACC919703,1,1000,1000,1000,1000
Individual Recipient,360G-DevonCF-ACC917289,1,250,250,250,250
Individual Recipient,360G-DevonCF-ACC912235,1,840,840,840,840
Individual Recipient,360G-DevonCF-ACC909910,2,364,182,199,165
Individual Recipient,360G-DevonCF-ACC909907,1,1298,1298,1298,1298
Individual Recipient,360G-DevonCF-ACC902788,1,2970,2970,2970,2970
Individual Recipient,360G-DevonCF-ACC902784,1,2970,2970,2970,2970
Individual Recipient,360G-DevonCF-ACC901293,1,997,997,997,997
Individual Recipient,360G-DevonCF-ACC900979,1,1000,1000,1000,1000
Individual Recipient,360G-DevonCF-ACC884111,1,1000,1000,1000,1000
Individual Recipient,360G-DevonCF-ACC877086,1,1530,1530,1530,1530
Individual Recipient,360G-DevonCF-ACC875963,1,395,395,395,395
Individual Recipient,360G-DevonCF-ACC875340,1,500,500,500,500
Individual Recipient,360G-DevonCF-ACC874861,1,750,750,750,750
Individual Recipient,360G-DevonCF-ACC869716,1,174,174,174,174
Individual Recipient,360G-DevonCF-ACC866271,1,4926,4926,4926,4926
Individual Recipient,360G-DevonCF-ACC866270,1,5000,5000,5000,5000
Individual Recipient,360G-DevonCF-ACC866265,1,5000,5000,5000,5000
Individual Recipient,360G-DevonCF-ACC866166,1,1000,1000,1000,1000
Individual Recipient,360G-DevonCF-ACC860809,1,1680,1680,1680,1680
Individual Recipient,360G-DevonCF-ACC859799,1,1000,1000,1000,1000
Individual Recipient,360G-DevonCF-ACC859797,1,4947,4947,4947,4947
Individual Recipient,360G-DevonCF-ACC859053,2,2227,1113,1327,900
Individual Recipient,360G-DevonCF-ACC859035,2,2227,1113,1327,900
Individual Recipient,360G-DevonCF-ACC847292,1,4620,4620,4620,4620
Individual Recipient,360G-DevonCF-ACC845911,3,3486,1162,1326,900
Individual Recipient,360G-DevonCF-ACC843452,1,500,500,500,500
Individual Recipient,360G-DevonCF-ACC835881,3,2774,924,997,815
Individual Recipient,360G-DevonCF-ACC822180,1,1874,1874,1874,1874
Individual Recipient,360G-DevonCF-ACC814187,1,700,700,700,700
Individual Recipient,360G-DevonCF-ACC809288,1,2093,2093,2093,2093
Individual Recipient,360G-DevonCF-ACC807469,1,2362,2362,2362,2362
Individual Recipient,360G-DevonCF-ACC807080,1,2309,2309,2309,2309
Individual Recipient,360G-DevonCF-ACC806488,1,180,180,180,180
Individual Recipient,360G-DevonCF-ACC806456,2,34064,17032,29426,4638
Individual Recipient,360G-DevonCF-ACC802927,2,2000,1000,1000,1000
Individual Recipient,360G-DevonCF-ACC802143,1,2135,2135,2135,2135
Individual Recipient,360G-DevonCF-ACC801564,1,1050,1050,1050,1050
Individual Recipient,360G-DevonCF-ACC800094,1,483,483,483,483
Individual Recipient,360G-DevonCF-ACC799925,1,960,960,960,960
Individual Recipient,360G-DevonCF-ACC799894,1,1700,1700,1700,1700
Individual Recipient,360G-DevonCF-ACC799861,1,5000,5000,5000,5000
Individual Recipient,360G-DevonCF-ACC798363,1,1800,1800,1800,1800
Individual Recipient,360G-DevonCF-ACC798156,1,400,400,400,400
Individual Recipient,360G-DevonCF-ACC796139,1,777,777,777,777
Individual Recipient,360G-DevonCF-ACC795797,1,680,680,680,680
Individual Recipient,360G-DevonCF-ACC795796,1,1100,1100,1100,1100
Individual Recipient,360G-DevonCF-ACC701562,1,1000,1000,1000,1000
Individual Recipient,360G-DevonCF-ACC1085840,1,1000,1000,1000,1000
Individual Recipient,360G-DevonCF-ACC1081717,1,132,132,132,132
Individual Recipient,360G-DevonCF-ACC1081620,1,1000,1000,1000,1000
Individual Recipient,360G-DevonCF-ACC1052859,1,1000,1000,1000,1000
Individual Recipient,360G-DevonCF-ACC1046695,1,629,629,629,629
Individual Recipient,360G-DevonCF-ACC1046449,1,750,750,750,750
Individual Recipient,360G-DevonCF-ACC1044675,1,1000,1000,1000,1000
Inclusive Exeter CIC,360G-DevonCF-ACC947684,6,26341,4390,20000,609
IVYBRIDGE & DISTRICT FOODBANK,GB-CHC-1195218,2,4400,2200,2300,2100
ISCA COMMUNITY ENTERPRISES,GB-CHC-1161023,8,76021,9502,13380,3640
IPSWICH FURNITURE PROJECT,GB-CHC-1151719,1,4000,4000,4000,4000
INVOLVE - VOLUNTARY ACTION IN MID DEVON,GB-CHC-1177169,1,9776,9776,9776,9776
INTERCOM,GB-CHC-1171878,1,2250,2250,2250,2250
INSPIRE SOUTH WEST COMMUNITY INTEREST COMPANY,GB-COH-09561027,4,9480,2370,3500,1980
IMPROVING LIVES PLYMOUTH,GB-CHC-1066776,5,23500,4700,7500,2000
IMMERSION IN THE COMMUNITY CIC,GB-COH-14370393,1,4874,4874,4874,4874
IMAGINE - TORBAY MULTICULTURAL GROUP C.I.C.,GB-COH-08948536,5,23030,4606,10000,1760
ICE Ilfracombe,GB-CHC-Foundation,1,2000,2000,2000,2000
I CAN DO THAT! COMMUNITY INTEREST COMPANY,GB-COH-07647982,3,27998,9332,10000,7998
Hungry Minds,360G-DevonCF-ACC976205,1,4700,4700,4700,4700
Horsemanship for Health UK CIC,GB-COH-https://,2,6231,3115,4731,1500
Honiton Primary School,360G-DevonCF-ACC364212,1,6000,6000,6000,6000
Honiton Netball Club,360G-DevonCF-ACC1008641,1,1739,1739,1739,1739
Honiton Carers Support Group,360G-DevonCF-ACC949113,3,3890,1296,1890,500
"Home-Start Exeter, East and Mid Devon",GB-CHC-1116385,5,34000,6800,10000,4000
Holsworthy Town Band,360G-DevonCF-ACC910193,1,3756,3756,3756,3756
Holsworthy Mutual Aid Group,360G-DevonCF-ACC958172,4,33800,8450,18000,3000
Holsworthy Hasbeens Walking Football Club,360G-DevonCF-ACC1049885,1,673,673,673,673
Holsworthy Hamlets Parish Council,360G-DevonCF-ACC782969,1,5000,5000,5000,5000
Holsworthy Area Sports Pavilion,360G-DevonCF-ACC833156,1,10000,10000,10000,10000
Holbeton Covid-19 Emergency Food Fund,360G-DevonCF-ACC947209,1,2500,2500,2500,2500
Hill Barton Little Free Library,360G-DevonCF-ACC979981,2,5398,2699,4323,1074
Hikmat Devon CIC,360G-DevonCF-ACC364152,2,4000,2000,2000,2000
High Nature Care CIC,360G-DevonCF-ACC899300,1,2000,2000,2000,2000
Hemyock Skatepark,360G-DevonCF-ACC1036862,1,1920,1920,1920,1920
HealthScape CIC,360G-DevonCF-ACC1000917,2,6882,3441,4942,1940
Hayward's Primary School,360G-DevonCF-ACC949581,1,2150,2150,2150,2150
Hartland Parish Council,360G-DevonCF-ACC799367,2,1250,625,1000,250
Harmony Adult All Ability Orchestra,360G-DevonCF-ACC1096912,1,2000,2000,2000,2000
Hampshire and the Isle of Wight Community Foundation,360G-DevonCF-ACC693580,2,3300,1650,2200,1100
Halberton and Uplowman Federation,360G-DevonCF-ACC946541,1,200,200,200,200
HUMANITY TORBAY,GB-CHC-1175068,1,3500,3500,3500,3500
HOSPISCARE,GB-CHC-297798,4,19266,4816,5000,4356
HORTICULTURAL THERAPY TRUST,GB-CHC-1147927,3,5985,1995,2500,1488
HORIZONS (PLYMOUTH),GB-CHC-1096256,2,8000,4000,5000,3000
HONITON TOWN COMMUNITY FOOTBALL AND SPORTS ASSOCIATION,GB-CHC-1177277,1,2000,2000,2000,2000
HONITON HEALTH MATTERS,GB-CHC-1188528,1,5700,5700,5700,5700
HONITON COMMUNITY SPACES (CUB),GB-CHC-1192604,1,1800,1800,1800,1800
HONITON COMMUNITY CHURCH,GB-CHC-1162085,1,2611,2611,2611,2611
HONEYSCRIBE,GB-COH-CE005231,1,2000,2000,2000,2000
HOMESTART TEIGNBRIDGE,GB-CHC-1152371,3,3547,1182,1917,630
HOMES THAT SMILE EXMOUTH,GB-CHC-1167292,1,2000,2000,2000,2000
HOMEMAKER (SOUTH WEST) LIMITED,GB-CHC-1088596,1,1000,1000,1000,1000
HOMELESS IN TEIGNBRIDGE SUPPORT,GB-CHC-1097540,1,6000,6000,6000,6000
HOME-START TORRIDGE & NORTH DEVON,GB-CHC-1114020,2,2300,1150,2000,300
HOME-START SOUTH AND WEST DEVON LTD,GB-CHC-1108077,1,4500,4500,4500,4500
HOLSWORTHY RURAL COMMUNITY TRANSPORT LIMITED,GB-CHC-1109623,2,3760,1880,2260,1500
HOLSWORTHY PRIMARY SCHOOL PARENT TEACHER ASSOCIATION,GB-CHC-1050191,1,3300,3300,3300,3300
HOLSWORTHY COMMUNITY PROPERTY TRUST LIMITED,GB-CHC-1114577,3,13706,4568,5000,3706
HOLSWORTHY COMMUNITY COLLEGE PARENTS TEACHERS AND FRIEND ASSOCIATION,GB-CHC-1049521,1,2400,2400,2400,2400
HELES ANGELS,GB-CHC-1148964,1,1500,1500,1500,1500
HELE VILLAGE COMMUNITY ASSOCIATION,GB-CHC-299840,6,20383,3397,7603,1820
HEART OF TORBAY CIC,GB-COH-11375459,1,700,700,700,700
HEADWAY NORTH DEVON,GB-CHC-1048722,1,3000,3000,3000,3000
HEADSUP MENTAL HEALTH AWARENESS C.I.C.,GB-COH-11578123,1,5000,5000,5000,5000
HARVEST WORKERS' CO-OP LTD,GB-COH-10636850,2,10000,5000,5000,5000
HARINGEY STREET PASTORS,GB-CHC-1186484,5,13000,2600,5000,2000
HAMOAZE HOUSE,GB-CHC-1070430,2,12000,6000,10000,2000
HAKEFORD WOODS,GB-CHC-1203076,2,8100,4050,5000,3100
Gulworthy Parish Council (local authority),360G-DevonCF-ACC1034743,1,1500,1500,1500,1500
Growing Devon Schools Partnership,360G-DevonCF-ACC1072097,1,5000,5000,5000,5000
Green Futures Newton Abbot,360G-DevonCF-ACC989149,1,1500,1500,1500,1500
Go Beyond Charity,GB-CHC-1080953,1,5000,5000,5000,5000
GREENHOOK FISHING,GB-CHC-1158043,2,55000,27500,45000,10000
GREAT TORRINGTON BUILDINGS PRESERVATION TRUST,GB-CHC-1100255,1,1815,1815,1815,1815
GREAT PARKS COMMUNITY ASSOCIATION,GB-CHC-1000673,3,11079,3693,7879,1200
GO NORTH DEVON,360G-DevonCF-ACC363967,2,6572,3286,5000,1572
GIVE A CHILD A CHANCE,GB-CHC-1128793,1,1804,1804,1804,1804
GIFTED WOMEN,GB-CHC-1195795,2,9994,4997,5000,4994
GET CHANGED THEATRE COMPANY,GB-CHC-1161319,1,2000,2000,2000,2000
GAIA GIVING CIC,GB-COH-12502643,1,1970,1970,1970,1970
Friends2SmileWith,360G-DevonCF-ACC702157,1,1000,1000,1000,1000
Friends of Parkham School,360G-DevonCF-ACC877182,2,15710,7855,8412,7298
Friends of Buckland St Mary Primary School,360G-DevonCF-ACC863403,1,2000,2000,2000,2000
Friends of Bridgerule School,360G-DevonCF-ACC1026745,1,5787,5787,5787,5787
Fotonow (Community Interest Company),360G-DevonCF-ACC363850,3,10490,3496,4990,1500
Food in Community CIC,360G-DevonCF-ACC363827,1,8000,8000,8000,8000
Food Exeter,GB-COH-00008391,2,13900,6950,12000,1900
Flamingos,360G-DevonCF-ACC923328,1,4952,4952,4952,4952
Filipino Community Association,360G-DevonCF-ACC1033097,2,8100,4050,5100,3000
FRIENDS OF WYNDHAM HOUSE SURGERY,GB-CHC-1048253,2,2500,1250,1500,1000
FRIENDS OF DIPTFORD SCHOOL,GB-CHC-1107047,2,3444,1722,1994,1450
FRIENDS AND FAMILIES OF SPECIAL CHILDREN LTD,GB-CHC-1140826,6,28590,4765,6800,2000
FREEDOM COMMUNITY ALLIANCE LIMITED,GB-CHC-1125960,2,20798,10399,11119,9678
FOXHOLE COMMUNITY ASSOCIATION,GB-CHC-300922,1,5000,5000,5000,5000
FORD YOUTH AND COMMUNITY CENTRE,GB-CHC-287709,4,7992,1998,2000,1992
FORCE CANCER CHARITY,GB-CHC-1140676,2,16274,8137,12500,3774
FOODCYCLE,GB-CHC-1134423,1,2000,2000,2000,2000
FOOD PLYMOUTH CIC,GB-COH-09253210,1,2000,2000,2000,2000
FOOD IS FUN C.I.C.,GB-COH-07132758,7,13743,1963,3300,1200
FLYING FISH ARTISTS,GB-CHC-1157556,1,2100,2100,2100,2100
FISHING FOR LIFE,GB-CHC-1157812,1,1000,1000,1000,1000
FIRST LIGHT SOUTH WEST LTD,GB-CHC-1090457,2,4039,2019,3439,600
FEEDING BRISTOL,GB-CHC-1177585,1,1000,1000,1000,1000
FARMS FOR CITY CHILDREN LIMITED,GB-CHC-325120,2,7471,3735,5671,1800
FAR FLUNG DANCE THEATRE C.I.C.,GB-COH-09825873,5,11090,2218,3090,2000
FAMILY COMPASS,GB-CHC-1197742,7,32798,4685,9975,1824
FAMILIES IN GRIEF (F.I.G.),GB-CHC-1116474,3,9976,3325,6000,600
FABIAN'S FILM COMMUNITY INTEREST COMPANY,GB-COH-09257130,1,2000,2000,2000,2000
Exwick Youth Council,360G-DevonCF-ACC702155,1,4967,4967,4967,4967
Exmouth Town Council,360G-DevonCF-ACC1029125,1,1995,1995,1995,1995
Exmouth Friends in Need,360G-DevonCF-ACC946438,5,19550,3910,10000,500
Exmoor Young Voices,360G-DevonCF-ACC814716,1,1000,1000,1000,1000
Exim Dance Company CIC,360G-DevonCF-ACC363731,4,16000,4000,10000,1000
Exeter United FC,360G-DevonCF-ACC817866,1,1000,1000,1000,1000
Exeter Street Pastors,GB-CHC-CE001041,1,1369,1369,1369,1369
Exeter Crossline,360G-DevonCF-ACC363687,1,2000,2000,2000,2000
Exeter Community Energy,360G-DevonCF-ACC810289,4,8330,2082,3000,360
Estelle Buckridge,360G-DevonCF-ACC852597,1,4872,4872,4872,4872
Esteem Team CIC,360G-DevonCF-ACC999847,7,57500,8214,20000,2000
Engaging Communities South West,GB-CHC-1153450,1,2000,2000,2000,2000
East Worlington Pre School and Primary School PTFA,GB-CHC-1093250,1,5000,5000,5000,5000
East Budleigh with Bicton Parish Council,360G-DevonCF-ACC800099,1,250,250,250,250
Early Nourishment Community Interest Company,360G-DevonCF-ACC882677,4,5944,1486,2000,964
EXMOUTH CHORAL SOCIETY,GB-CHC-1087294,1,500,500,500,500
EXMOUTH AND DISTRICT COMMUNITY TRANSPORT GROUP,GB-CHC-1158057,1,7600,7600,7600,7600
EXETER RESPECT CIC,GB-COH-08725612,1,2000,2000,2000,2000
EXETER NORTHCOTT THEATRE COMPANY,GB-CHC-1151620,1,4865,4865,4865,4865
EXETER NETWORK CHURCH,GB-CHC-1109486,1,13500,13500,13500,13500
EXETER LEUKAEMIA FUND CIO,GB-CHC-1154727,1,4073,4073,4073,4073
EXETER HINDU CULTURAL CENTRE LIMITED,GB-CHC-1138725,2,5000,2500,3000,2000
EXETER FOOD ACTION,GB-CHC-1174174,4,7500,1875,3000,1000
EXETER DIVISION OF THE GUIDE ASSOCIATION,GB-CHC-287550,1,2000,2000,2000,2000
EXETER COMMUNITY INITIATIVES,GB-CHC-1026229,37,1162122,31408,80308,1291
EXETER CITY COMMUNITY TRUST,GB-CHC-1121596,10,199230,19923,28326,3000
EXETER CITIZENS ADVICE BUREAU,GB-CHC-1091143,2,24235,12117,20235,4000
EVOLVE MUSIC,GB-CHC-1171391,2,4000,2000,2000,2000
ENCOMPASS SOUTHWEST,GB-CHC-1145286,6,141504,23584,71985,1675
EMBERCOMBE,GB-CHC-1116793,1,2000,2000,2000,2000
ELLACOMBE COMMUNITY PARTNERSHIP,GB-CHC-1165031,3,3930,1310,1995,765
EAST WORLINGTON PARISH HALL,GB-CHC-267969,2,18292,9146,14572,3720
Dreadnought South West,GB-CHC-CN11700,2,4000,2000,2000,2000
Diptford Social Club,360G-DevonCF-ACC1058100,1,1000,1000,1000,1000
Diptford Playing Field Group,360G-DevonCF-ACC363477,1,1200,1200,1200,1200
Devonport Help A Neighbour,360G-DevonCF-ACC1003564,1,2000,2000,2000,2000
Devonport Baptist Church,360G-DevonCF-ACC802346,2,4000,2000,2000,2000
Devon and Cornwall Constabulary,360G-DevonCF-ACC875537,1,2000,2000,2000,2000
Devon Rape Crisis Service,360G-DevonCF-ACC363433,4,18600,4650,10000,600
Devon Inclusive Golf,360G-DevonCF-ACC845652,1,3320,3320,3320,3320
Devon Community Shops Network,360G-DevonCF-ACC1095723,1,1590,1590,1590,1590
Devon Community Foundation,GB-CHC-1057923,1,1600,1600,1600,1600
Devon Ability Counts League,360G-DevonCF-ACC802567,1,2000,2000,2000,2000
