﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
Uni of Illinois at Urbana Champaign,360G-cabinetoffice--2274,1,274140,274140,274140,274140
UnFinished Works,360G-cabinetoffice-org:BEIS-2018-19-00065,1,8978,8978,8978,8978
Ultrasonic Cleaning Systems Limited,GB-COH-03122319,1,189589,189589,189589,189589
Ultraleap,360G-cabinetoffice-0014J00000rLVe9QAG,1,159676,159676,159676,159676
Ultra Electronics Limited,GB-COH-02830644,3,746047,248682,446834,87250
Ulster University,GB-HESA-0185,10,434817,43481,219134,1329
Ulster University,GB-COH-NIC100166,1,162328,162328,162328,162328
Ulster University,360G-cabinetoffice-0014J00000rONfdQAG,1,43750,43750,43750,43750
Uk Screen Association LTD,GB-COH-04985692,5,167866,33573,33573,33573
Ubipos UK Ltd,GB-COH-07231810,4,525023,131255,214270,35000
Ubeeqo UK Limited,GB-COH-07789666,5,485815,97163,195783,12215
U­Floor Technologies,GB-COH-10017714,6,536190,89365,187500,49500
UWE Bristol,360G-cabinetoffice-0014J00000dubc8QAA,1,19250,19250,19250,19250
UWATCH LIMITED,GB-COH-09531209,1,14059,14059,14059,14059
UVROBOTICS LIMITED,GB-COH-11946389,1,99841,99841,99841,99841
UVAMED LTD,GB-COH-09041141,2,266377,133188,191570,74807
UV LIGHT TECHNOLOGY LIMITED,GB-COH-03393276,2,59572,29786,29786,29786
UTTERBERRY LTD,GB-COH-08819286,1,41989,41989,41989,41989
UTONOMY LTD,GB-COH-09612773,3,2071581,690527,1335916,247565
URSALEO UK LTD,GB-COH-11675475,1,47277,47277,47277,47277
UROFOAM LIMITED,GB-COH-02263899,2,44020,22010,44096,-75
URECYCLE LIMITED,360G-cabinetoffice-001Sr000003wT3LIAU,1,117169,117169,117169,117169
URBUNTU LTD,GB-COH-11418221,1,16800,16800,16800,16800
URBANTIDE LIMITED,GB-COH-09222463,2,245518,122759,173104,72414
URBANTHINGS LIMITED,GB-COH-04543413,3,471015,157005,397034,-314
URBANOMY UK LIMITED,GB-COH-12631146,1,28376,28376,28376,28376
URBANCHAIN LTD,GB-COH-10771684,4,471873,117968,209983,-500
URBAN SPLASH MANAGEMENT LIMITED,GB-COH-08338875,1,47274,47274,47274,47274
URBAN INTEGRATED LTD,GB-COH-10877757,5,850096,170019,312876,22973
URBAN INITIATIVES STUDIO LTD.,GB-COH-08236922,1,59871,59871,59871,59871
URBAN FORESIGHT LIMITED,GB-COH-07705420,8,470536,58817,183835,21630
URBAN ELECTRIC NETWORKS LTD,GB-COH-10830248,8,2183629,272953,1048000,20879
URBAN DATA COLLECTIVE LIMITED,GB-COH-13085215,1,70736,70736,70736,70736
URBAN AIR PORT LIMITED,GB-COH-11947445,2,872003,436001,843224,28779
URA THRUSTERS LTD,GB-COH-12355879,1,128314,128314,128314,128314
UPSTREAM OUTCOMES LIMITED,GB-COH-10955936,2,125997,62998,92664,33333
UPS Ltd,GB-COH-01933173,2,21932,10966,17144,4788
UPM-KYMMENE (UK) LIMITED,GB-COH-SC102969,1,4550,4550,4550,4550
UPLYFT LTD,GB-COH-14055935,1,29750,29750,29750,29750
UPGRADE TECHNOLOGY ENGINEERING LTD,GB-COH-05637170,2,152041,76020,116708,35333
UP PRODUCTIONS LTD,GB-COH-NI624668,1,97968,97968,97968,97968
UNTAPPED-INC LIMITED,GB-COH-10908810,1,12600,12600,12600,12600
UNTAP LTD,GB-COH-13355208,2,74707,37353,44916,29790
UNTANGLE LIFE LIMMITED,GB-COH-12501418,1,74928,74928,74928,74928
UNQUIET MEDIA LIMITED,GB-COH-11643812,1,68164,68164,68164,68164
UNPHASED LTD,GB-COH-11558061,1,47855,47855,47855,47855
UNPACKAGED SYSTEMS LTD,GB-COH-13492629,1,25774,25774,25774,25774
UNPACKAGED INNOVATION LTD.,GB-COH-09179586,1,13630,13630,13630,13630
UNMANNED SYSTEMS LIMITED,GB-COH-09805390,2,192991,96495,144991,48000
UNIVERSITY OF YORK,GB-COH-RC000679,73,9218897,126286,550000,6852
UNIVERSITY OF WINCHESTER,GB-COH-05969256,1,47166,47166,47166,47166
UNIVERSITY OF WESTMINSTER,GB-CHC-312782,25,1213576,48543,234532,-40168
UNIVERSITY OF WESTMINSTER,360G-cabinetoffice-001Sr000003wT88IAE,2,51286,25643,43466,7820
UNIVERSITY OF WARWICK,GB-COH-RC000678,243,97577645,401554,18072530,4340
UNIVERSITY OF WALES:TRINITY SAINT DAVID,GB-CHC-1149535,1,740969,740969,740969,740969
UNIVERSITY OF WALES,GB-COH-RC000676,2,265298,132649,196446,68852
UNIVERSITY OF WALES TRINITY SAINT DAVID,360G-cabinetoffice-001Sr000003G41FIAS,1,63896,63896,63896,63896
UNIVERSITY OF THE WEST OF SCOTLAND SIPF,360G-cabinetoffice-001Sr000003wGOYIA2,1,130304,130304,130304,130304
"UNIVERSITY OF THE WEST OF ENGLAND, BRISTOL'S INTERNATIONAL COLLEGE",GB-COH-08027517,12,2867606,238967,1654641,-597
UNIVERSITY OF THE WEST OF ENGLAND,GB-UKPRN-90000416,14,757768,54126,365470,2592
UNIVERSITY OF THE WEST OF ENGLAND,360G-cabinetoffice-001Sr000003GLgIIAW,1,135082,135082,135082,135082
UNIVERSITY OF THE WEST INDIES,GB-COH-RC000675,1,303245,303245,303245,303245
UNIVERSITY OF THE HIGHLANDS AND ISLANDS,GB-COH-SC148203,15,755031,50335,156105,873
UNIVERSITY OF SYDNEY,360G-cabinetoffice-001Sr000003wT4AIAU,1,3299,3299,3299,3299
UNIVERSITY OF SUSSEX (THE),360G-cabinetoffice-0014J00000rLVd2QAG,1,33616,33616,33616,33616
UNIVERSITY OF SURREY(THE),GB-COH-RC000671,142,17265365,121587,2194905,-943701
UNIVERSITY OF SURREY,GB-COH-00133820,36,2641387,73371,1277974,-3108
UNIVERSITY OF SUNDERLAND,GB-UKPRN-90000415,1,15462,15462,15462,15462
UNIVERSITY OF SUFFOLK LTD,GB-COH-05078498,1,-6075,-6075,-6075,-6075
UNIVERSITY OF STRATHCLYDE,GB-COH-SC108665,70,26298564,375693,4174625,12737
UNIVERSITY OF STRATHCLYDE,360G-cabinetoffice-org:FCO---Internal---6837,126,82359933,653650,18181219,7960
UNIVERSITY OF STIRLING(THE),360G-cabinetoffice-001Sr000003wT8DIAU,1,9755,9755,9755,9755
UNIVERSITY OF STIRLING(THE),360G-cabinetoffice-001Sr000003wT3jIAE,2,64088,32044,33170,30917
UNIVERSITY OF SOUTHAMPTON,GB-COH-RC000668,92,13696573,148875,959635,4384
UNIVERSITY OF SOUTH WALES/PRIFYSGOL DE CYMRU,GB-CHC-1140312,8,909423,113677,274525,7279
UNIVERSITY OF SOUTH WALES SIPF,360G-cabinetoffice-001Sr000003wT38IAE,1,68164,68164,68164,68164
UNIVERSITY OF SHEFFIELD,GB-COH-RC000667,369,107461922,291224,10234826,-213375
UNIVERSITY OF SHEFFIELD (NAMRC),360G-cabinetoffice-001Sr000003wSX9IAM,1,20099345,20099345,20099345,20099345
UNIVERSITY OF SHEFFIELD (AMRC),360G-cabinetoffice-001Sr000003G9byIAC,7,20220385,2888626,20099345,-19173
UNIVERSITY OF SALFORD(THE),GB-COH-RC000666,12,429783,35815,187478,-90
UNIVERSITY OF SALFORD(THE),360G-cabinetoffice-org:BEIS Other ID - 1920 - 100,1,115741,115741,115741,115741
UNIVERSITY OF SALFORD,360G-cabinetoffice-001Sr000003wT3DIAU,4,141485,35371,94381,5896
UNIVERSITY OF READING,GB-COH-RC000665,103,32303486,313626,11162445,-2139
UNIVERSITY OF PRETORIA,360G-cabinetoffice-001Sr000003lamOIAQ,1,-38,-38,-38,-38
UNIVERSITY OF PORTSMOUTH HIGHER EDUCATION CORPORATION,360G-cabinetoffice-0014J00000V1MbrQAF,5,55855,11171,21022,2403
UNIVERSITY OF NOTTINGHAM,360G-cabinetoffice-0014J00000fa7m7QAA,81,4869286,60114,495582,-10517
UNIVERSITY OF NOTTINGHAM (THE),GB-COH-RC000664,129,80301394,622491,14883260,7390
UNIVERSITY OF NORTHAMPTON,360G-cabinetoffice-001Sr000003GBxBIAW,2,25239,12619,16664,8575
UNIVERSITY OF MANCHESTER,GB-COH-04714889,1,1431,1431,1431,1431
UNIVERSITY OF MANCHESTER,360G-cabinetoffice-org:BEIS Other ID - 1920 - 133,1,156795,156795,156795,156795
UNIVERSITY OF MANCHESTER,360G-cabinetoffice-org:BEIS Other ID - 1920 - 132,1,125299,125299,125299,125299
UNIVERSITY OF MANCHESTER,360G-cabinetoffice-org:BEIS Other ID - 1920 - 017,1,217806,217806,217806,217806
UNIVERSITY OF MANCHESTER SIPF,360G-cabinetoffice-001Sr000003wGOiIAM,1,187478,187478,187478,187478
UNIVERSITY OF LIVERPOOL,GB-COH-RC000660,466,65502442,140563,3894425,-1315994
UNIVERSITY OF LEICESTER,GB-COH-RC000659,176,18583403,105587,916676,-343181
UNIVERSITY OF LEEDS,GB-COH-RC000658,176,22013058,125074,1880022,-11062
UNIVERSITY OF LANCASTER,GB-COH-RC000657,68,37526056,551853,4859620,5615
UNIVERSITY OF LANCASTER,360G-cabinetoffice-001Sr000003wT3bIAE,3,96022,32007,33751,29734
UNIVERSITY OF KENT,GB-COH-RC000656,41,3271863,79801,613287,4945
UNIVERSITY OF KEELE,GB-COH-RC000655,19,5052581,265925,1871675,39833
UNIVERSITY OF HULL,GB-COH-RC000654,31,5033738,162378,714051,15949
UNIVERSITY OF HUDDERSFIELD STUDENTS' UNION,GB-CHC-1197170,18,725418,40301,150605,-90
UNIVERSITY OF HUDDERSFIELD - SIPF,360G-cabinetoffice-001Sr000003wGOhIAM,1,187478,187478,187478,187478
UNIVERSITY OF HERTFORDSHIRE HIGHER EDUCATION CORPORATION,360G-cabinetoffice-0014J00000rLVd4QAG,7,227936,32562,59913,7631
UNIVERSITY OF GREENWICH,GB-COH-00986729,53,12660641,238880,1587600,355
UNIVERSITY OF GLOUCESTERSHIRE,GB-UKPRN-90000412,2,20923,10461,16000,4923
UNIVERSITY OF GLOUCESTERSHIRE,GB-COH-06023243,3,28650,9550,17305,3971
UNIVERSITY OF GLASGOW,360G-cabinetoffice-org:FCO---Internal---6821,265,185344398,699412,21586672,1045
UNIVERSITY OF GLASGOW SIPF,360G-cabinetoffice-001Sr000003wGOZIA2,1,130304,130304,130304,130304
UNIVERSITY OF EXETER,GB-COH-RC000653,220,78852744,358421,4436180,5922
UNIVERSITY OF ESSEX,GB-COH-RC000652,62,2589382,41764,268330,169
UNIVERSITY OF EDINBURGH,360G-cabinetoffice-org:FCO---Internal---6818,380,258183066,679429,17657278,5050
UNIVERSITY OF EAST LONDON,GB-UKPRN-90000431,8,250893,31361,155362,1928
UNIVERSITY OF EAST ANGLIA,GB-COH-RC000651,37,3468637,93746,407414,-1180
UNIVERSITY OF DERBY,GB-UKPRN-10007142,10,258623,25862,50618,2874
UNIVERSITY OF DERBY,GB-COH-03079282,5,168308,33661,52387,16731
UNIVERSITY OF DERBY THEATRE LIMITED,GB-CHC-1129005,5,738442,147688,295840,24979
UNIVERSITY OF CHICHESTER (MULTI) ACADEMY TRUST,GB-UKPRN-10060515,1,67650,67650,67650,67650
UNIVERSITY OF CHESTER,GB-CHC-525938,10,828524,82852,579408,-3874
UNIVERSITY OF BRADFORD(THE),GB-COH-RC000647,3,52306,17435,38056,6861
UNIVERSITY OF BRADFORD,GB-UKPRN-90000407,2,100339,50169,87466,12872
UNIVERSITY OF BRADFORD UNION,GB-CHC-1148622,3,365635,121878,129963,110333
UNIVERSITY OF BIRMINGHAM,GB-CHC-RC000645,69,5383462,78021,1650610,-65171
UNIVERSITY OF BATH,GB-COH-03313460,32,3169727,99053,754338,-10766
"UNIVERSITY OF AGRICULTURE, FAISALABAD",360G-cabinetoffice-001Sr000003kr30IAA,1,3299,3299,3299,3299
UNIVERSITY OF ABERDEEN,360G-cabinetoffice-001Sr000003G8JPIA0,14,190827,13630,31806,74
UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,360G-cabinetoffice-001Sr000003GBXaIAO,1,275847,275847,275847,275847
UNIVERSITY HOSPITALS MORECAMBE BAY NHS FOUNDATION TRUST,360G-cabinetoffice-001Sr000003G2XHIA0,1,69247,69247,69247,69247
UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE CHARITY,GB-CHC-1165393,3,113219,37739,59519,14584
UNIVERSITY HOSPITALS BIRMINGHAM,360G-cabinetoffice-org:UNIVERSITY-HOSPITALS-BIRMINGHAM,1,3388636,3388636,3388636,3388636
UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,360G-cabinetoffice-001Sr000003FuzaIAC,3,116405,38801,56887,13162
UNIVERSITY HOSPITAL SUSSEX NHS TRUST,360G-cabinetoffice-001Sr000003FyK6IAK,1,11760,11760,11760,11760
UNIVERSITY HOSPITAL SOUTHAMPTON NHSFT,GB-UKPRN-10022805,3,1208974,402991,755519,177607
UNIVERSITY HOSPITAL BIRMINGHAM NHS FOUNDATION TRUST,GB-UKPRN-10010623,5,484269,96853,237425,9979
UNIVERSITY COLLEGE LONDON,GB-COH-RC000631,60,12764399,212739,4537000,6195
UNIVERSITY COLLEGE LONDON HOSPITALS CHARITY,GB-CHC-1165398,1,16748,16748,16748,16748
UNIVERSITIES UK,GB-CHC-1001127,6,597408,99568,110454,45137
UNIVERSAL TOTES LIMITED,GB-COH-12929940,1,100000,100000,100000,100000
UNIVERSAL QUANTUM LTD,GB-COH-11710367,3,487967,162655,220492,106894
UNITY SCHOOLS PARTNERSHIP,GB-COH-07400386,1,22850,22850,22850,22850
UNITY HEALTH TORONTO,360G-cabinetoffice-001Sr000003kyh2IAA,1,169,169,169,169
UNITROVE INNOVATION LIMITED,GB-COH-13074730,1,10806,10806,10806,10806
UNITIVE DESIGN AND ANALYSIS LTD,GB-COH-08862166,3,227718,75906,90584,54583
UNITED PURPOSE,GB-CHC-272465,2,52931,26465,41800,11131
UNITED KINGDOM ATOMIC ENERGY AUTHORITY (UKAEA),360G-cabinetoffice-001Sr000003G77HIAS,1,15283,15283,15283,15283
UNITED KINGDOM ANTARCTIC HERITAGE TRUST,GB-CHC-1024911,1,26925,26925,26925,26925
UNITED BISCUITS (UK) LIMITED,GB-COH-08169000,1,-3079,-3079,-3079,-3079
UNITED AUTOMATION LIMITED,GB-COH-02714552,1,27937,27937,27937,27937
UNITED AEROSPACE LIMITED,GB-COH-05017166,1,20011,20011,20011,20011
UNITARY LTD,GB-COH-12044127,4,346178,86544,265839,-783
UNIT 9 LIMITED,GB-COH-12478838,2,25261,12630,13972,11289
UNIQ HEALTH LTD,GB-COH-10972015,1,325186,325186,325186,325186
UNIPER UK LIMITED,GB-COH-02796628,4,520382,130095,494951,6335
UNIPER TECHNOLOGIES LIMITED,GB-COH-02902387,1,34346,34346,34346,34346
UNIPART LOGISTICS LIMITED,GB-COH-04330119,2,93427,46713,49579,43848
UNIMAQ LTD,GB-COH-02827750,2,223372,111686,172045,51326
UNILEVER U.K. CENTRAL RESOURCES LIMITED,GB-COH-00029140,17,1031776,60692,240188,-1429
UNILEVER PLC,GB-COH-00041424,2,131719,65859,120778,10940
UNILEVER GLOBAL IP LIMITED,GB-COH-12920301,1,4550,4550,4550,4550
UNILATHE LIMITED,GB-COH-01331504,1,45332,45332,45332,45332
UNIFYYY LIMITED,GB-COH-NI688188,1,7059,7059,7059,7059
UNIFIQ LTD,GB-COH-12557180,1,6559,6559,6559,6559
UNIFAI TECHNOLOGY LIMITED,GB-COH-12301340,3,99183,33061,74741,-90
UNICORN MEDICS LIMITED,GB-COH-11135144,1,34010,34010,34010,34010
UNICORN AI LIMITED,GB-COH-13079976,1,113657,113657,113657,113657
UNICARD LIMITED,GB-COH-04817824,1,28196,28196,28196,28196
UNIBRAK LIMITED,GB-COH-06375547,1,12700,12700,12700,12700
UNHINDR LTD,GB-COH-11628628,3,228383,76127,123689,41889
UNGERER LIMITED,GB-COH-00629190,1,-72,-72,-72,-72
UNESCO IHE Institute for Water Education,360G-cabinetoffice--15326,1,464095,464095,464095,464095
UNDO LIMITED,GB-COH-05494036,2,88600,44300,63485,25114
UNDER THE DOORMAT LIMITED,GB-COH-08968561,2,174051,87025,99581,74470
UNCONVENTIONAL SOLUTIONS LTD,GB-COH-12048787,1,64040,64040,64040,64040
UNCOMMON BIO LIMITED,360G-cabinetoffice-001Sr000003GDbbIAG,1,629830,629830,629830,629830
UNCOMMON ALCHEMY LTD,GB-COH-12540964,2,41667,20833,25000,16667
UNASYS LIMITED,GB-COH-04057330,1,32060,32060,32060,32060
UN WOMEN NATIONAL COMMITTEE UK,GB-CHC-1162741,1,50000,50000,50000,50000
UMAZI LTD,GB-COH-12684031,2,304480,152240,183200,121280
ULTROMEX LTD,GB-COH-07661552,8,3268421,408552,922795,40328
ULTRAWISE INNOVATION LIMITED,GB-COH-10200073,4,85969,21492,31699,4198
ULTRAWAVE LIMITED,GB-COH-02558071,1,54218,54218,54218,54218
ULTRATEC LIMITED,GB-COH-03167002,1,350322,350322,350322,350322
ULTRASONIC CLEANING SYSTEMS LIMITED,GB-COH-05403483,1,98500,98500,98500,98500
ULTRAMED LIMITED,GB-COH-09242021,1,68305,68305,68305,68305
ULTRAHAPTICS HOLDINGS LTD,GB-COH-10051029,1,69406,69406,69406,69406
ULTRA LIGHT RAIL PARTNERS LIMITED,GB-COH-10179013,2,409990,204995,349990,60000
ULTIMA FORMA LTD,GB-COH-10691747,3,281645,93881,115442,82666
ULSTERBUS LIMITED,GB-COH-NI006725,2,305290,152645,277023,28266
ULSTER UNIVERSITY SIPF,360G-cabinetoffice-001Sr000003wSWzIAM,1,508173,508173,508173,508173
ULO Optics Limited,GB-COH-01682587,1,160199,160199,160199,160199
ULESKA LTD,GB-COH-NI636741,1,46334,46334,46334,46334
ULEMCO Ltd,GB-COH-09010597,7,2004468,286352,821559,58999
UKWA LIMITED,GB-COH-07289592,5,259745,51949,51949,51949
UKRI BRITISH GEOLOGICAL SURVEY,360G-cabinetoffice-001Sr000003G8G6IAK,5,77247,15449,42354,4365
UKGBC,GB-CHC-1135153,1,-452,-452,-452,-452
UKAEA,360G-cabinetoffice-0014J00000rLVdSQAW,1,30833,30833,30833,30833
UKACTIVE,GB-COH-02589238,3,187595,62531,123200,21595
UKA CONSULTANCY LTD,GB-COH-12074266,1,12178,12178,12178,12178
UK THEATRE ASSOCIATION,GB-COH-00323204,5,206610,41322,41322,41322
UK Steel,360G-cabinetoffice-org:GA-348697,1,35768,35768,35768,35768
UK Steel,360G-cabinetoffice-org:GA-348567,1,35768,35768,35768,35768
UK Steel,360G-cabinetoffice-org:GA-348440,1,35768,35768,35768,35768
UK Steel,360G-cabinetoffice-org:GA-348318,1,35768,35768,35768,35768
UK Steel,360G-cabinetoffice-org:GA-348197,1,35768,35768,35768,35768
UK Space Agency,360G-cabinetoffice-org:USA084,1,26700000,26700000,26700000,26700000
UK Research and Innovation,360G-cabinetoffice-org:BEIS---000354,2,584490,292245,382089,202401
UK Research and Innovation,360G-cabinetoffice-org:BEIS _ALB -- 0001,2,387000000,193500000,328870000,58130000
UK Power Reserve Limited,GB-COH-07385282,2,39037,19518,39044,-6
UK POWER NETWORKS SERVICES (COMMERCIAL) LIMITED,GB-COH-02965182,5,150635,30127,57756,-1
UK NATIONAL GAS LTD,GB-COH-07314065,1,488112,488112,488112,488112
"UK NARIC, ECCTIS Ltd",GB-COH-02405026,5,184715,36943,36943,36943
UK Healthcare Corporation Ltd,GB-COH-04398605,2,663595,331797,644995,18600
UK Health Security Agency,360G-cabinetoffice-0014J00000du1WyQAI,1,682036,682036,682036,682036
UK HEALTH SECURITY AGENCY,360G-cabinetoffice-001Sr000003G9H0IAK,1,45500,45500,45500,45500
UK Gas Supply Ltd,GB-COH-11229461,1,727956,727956,727956,727956
UK FINANCE LIMITED,GB-COH-10250295,5,288832,57766,57766,57766
UK FASHION AND TEXTILE ASSOCIATION LTD,GB-COH-01599377,6,300455,50075,126786,34733
UK ELECTRONICS SKILLS FOUNDATION,GB-COH-SC300544,2,18999,9499,12373,6625
UK Defence Solutions Centre,GB-COH-05012475,1,3000000,3000000,3000000,3000000
UK DEPARTMENT FOR ENVIRONMENT FOOD & RURAL AFFAIRS,360G-cabinetoffice-001Sr000003G8xrIAC,1,44421,44421,44421,44421
UK Centre for Ecology and Hydrology,360G-cabinetoffice-org:BEIS OTHER ID - -64563,10,2491434,249143,1514537,28472
UK Centre for Ecology and Hydrology,360G-cabinetoffice-0014J00000kcWFqQAM,19,2782377,146440,876794,3924
UK Centre for Ecology & Hydrology,GB-CHC-SC049849,56,6655009,118839,954144,-72203
UK CINEMA ASSOCIATION LTD,GB-COH-05144256,5,172900,34580,34580,34580
UK CERTIFICATION AUTHORITY FOR REINFORCING STEELS,GB-COH-01762448,1,87710,87710,87710,87710
UK CENTRE FOR ECOLOGY & HYDROLOGY,GB-CHC-1185618,14,255651,18260,50818,346
UK BIOBANK LIMITED,GB-CHC-1101332,1,1586308,1586308,1586308,1586308
UK BATTERY INDUSTRIALISATION CENTRE LTD,GB-COH-11227726,13,61274107,4713392,35400247,5878
UK Atomic Energy Authority,360G-cabinetoffice-org:BEIS---000165,2,262755,131377,162834,99921
UK Atomic Energy Authority,360G-cabinetoffice-0014J000003RmmGQAS,9,1802652,200294,490000,0
UHURU UNITED LTD.,GB-COH-11226896,1,87895,87895,87895,87895
UHURA SOLUTIONS LIMITED,GB-COH-11411236,1,99766,99766,99766,99766
UHCW NHS TRUST,360G-cabinetoffice-001Sr000003wGOoIAM,1,275847,275847,275847,275847
UH TRUST,GB-COH-08272294,1045,199327014,190743,3797205,-626277
UFRACTION8 LIMITED,GB-COH-SC562625,5,308223,61644,132730,9089
UFONIA LIMITED,GB-COH-10692039,4,656202,164050,407460,59239
UCT Lung Institute (Pty) Ltd,360G-cabinetoffice--46432,1,97977,97977,97977,97977
UCLH NHS FOUNDATION TRUST,360G-cabinetoffice-001Sr000003G880IAC,1,14402,14402,14402,14402
UCLAN,360G-cabinetoffice-001Sr000003wGOIIA2,1,42799,42799,42799,42799
UCL,360G-cabinetoffice-001Sr000003vDQFIA2,1,126571,126571,126571,126571
UCL Partners,360G-cabinetoffice-org:BEIS OTHER ID - -31691,1,4529049,4529049,4529049,4529049
UCL PARTNERS LIMITED,GB-COH-06878225,1,39000,39000,39000,39000
UCL Hospital NHS Foundation Trust,GB-UKPRN-10061646,1,37520,37520,37520,37520
UCL CONSULTANTS LIMITED,GB-COH-03332258,1,-452,-452,-452,-452
UCAN PLAY LTD.,GB-COH-05386559,1,59632,59632,59632,59632
UBU ENVIRONMENTAL LTD,GB-COH-03507933,1,8358,8358,8358,8358
UBITRICITY DISTRIBUTED ENERGY SYSTEMS UK LIMITED,GB-COH-11393390,1,279605,279605,279605,279605
UBIQUTEK LTD.,GB-COH-08148525,6,1119297,186549,324825,14031
UAVTEK PRODUCTION LIMITED,GB-COH-13415367,1,110156,110156,110156,110156
UAVTEK LIMITED,GB-COH-10445956,1,110156,110156,110156,110156
UAVIONIX LIMITED,GB-COH-12885205,1,200946,200946,200946,200946
UAVAID LIMITED,GB-COH-08848635,2,215586,107793,164785,50800
U-EXPLORE LIMITED,GB-COH-08544080,1,49554,49554,49554,49554
U ENERGY (YORKSHIRE) LIMITED,GB-COH-07592090,1,24003,24003,24003,24003
"Tytherington School, Macclesfield",360G-cabinetoffice-0014J00000yDWZIQA4,1,747808,747808,747808,747808
Tyne and Wear Fire and Rescue Authority,GB-UKPRN-10028200,1,30000,30000,30000,30000
Turbo Power Systems Ltd,GB-COH-02774899,10,2144073,214407,757208,11987
Tunbridge Wells Borough Council,360G-cabinetoffice-0014J00000rP76fQAC,3,250250,83416,119000,12250
Tunbridge Wells Borough Council,360G-cabinetoffice-0014J00000kcUFtQAM,2,1231184,615592,988744,242440
Tunbridge Wells Borough Council,360G-cabinetoffice-0014J00000kcUBwQAM,1,6430,6430,6430,6430
Tunbridge Wells Borough Council,360G-cabinetoffice-0014J00000kcU3aQAE,1,476480,476480,476480,476480
Tunbridge Wells Borough Council,360G-cabinetoffice-0014J00000T7Oz9QAF,5,56232293,11246458,27034000,1284066
Tufts University,360G-cabinetoffice-org:-3007,1,101079,101079,101079,101079
Tufts University,360G-cabinetoffice-0012400000YZQrsAAH,2,38478,19239,27562,10916
Tufts University,360G-cabinetoffice--3007,1,192235,192235,192235,192235
Trust Electric Heating Ltd,GB-COH-09019006,2,87276,43638,70475,16801
Tru Energy Ltd,GB-COH-09735909,3,4600585,1533528,3638777,750
Trivane Limited,GB-COH-12016741,1,303128,303128,303128,303128
Trinity Laban Conservatoire of Music and Dance,360G-cabinetoffice-org:BEIS-For-99896,1,76923,76923,76923,76923
Trilateral Research,GB-COH-08698690,8,444279,55534,303581,8439
Transport for West Midlands,360G-cabinetoffice-org:GB300052383,1,3354864,3354864,3354864,3354864
Transport for West Midlands,360G-cabinetoffice-0014J00000M2TbfQAF,1,-78,-78,-78,-78
Transport Scotland Limited,GB-COH-SC350085,2,1106402,553201,1002577,103825
Transport For London,360G-cabinetoffice-org:4014992,6,2030188,338364,1273207,9788
TransparentBug,360G-cabinetoffice-org:BEIS---000187,1,7350,7350,7350,7350
Transforma,360G-cabinetoffice-0014J00000rMWx2QAG,1,922834,922834,922834,922834
Transfaction,GB-COH-07199013,1,69790,69790,69790,69790
Trakm8 Limited,GB-COH-04415597,1,47444,47444,47444,47444
Trafford Council,360G-cabinetoffice-0014J00000kcMA7QAM,2,14652477,7326238,12840408,1812069
Trafford Council,360G-cabinetoffice-0011p00001azQraAAE,8,83423668,10427958,47538000,3890
TractAir Limited,GB-COH-03823727,1,217809,217809,217809,217809
Trackwise Designs Limited,GB-COH-03959572,2,257997,128998,137724,120273
"Tower Hamlets, London Borough of",360G-cabinetoffice-0014J00000y2J8jQAE,5,2575030,515006,2330560,5910
Touchnetix Limited,GB-COH-07378330,1,257879,257879,257879,257879
Touchlight DNA Services Limited,GB-COH-09905309,1,2287120,2287120,2287120,2287120
Totally Modular Limited,GB-COH-08603086,3,572177,190725,314058,122823
TotalEnergies Gas and Power Ltd,GB-COH-02172239,2,660202856,330101428,658133006,2069850
Toshiba Research Europe Limited,GB-COH-02519556,11,3731745,339249,1765623,5305
Torridge District Council,GB-UKPRN-10035176,3,56768443,18922814,34860000,1289750
Torridge District Council,360G-cabinetoffice-0014J00000kc7oZQAQ,1,330560,330560,330560,330560
Torridge District Council,360G-cabinetoffice-0014J00000INegOQAT,6,16828255,2804709,12732147,5340
Torr Scientific Ltd,GB-COH-03622909,2,57206,28603,38550,18656
Torfaen County Borough Council,360G-cabinetoffice-0014J00000kcQslQAE,5,398150,79630,296000,4270
Torbay Council,360G-cabinetoffice-0014J00000kcbNrQAI,2,20418768,10209384,16404408,4014360
Torbay & South Devon NHS Trust,360G-cabinetoffice-0014J00000dubbwQAA,1,12185,12185,12185,12185
Toolroom Technology Limited,GB-COH-02224439,2,236505,118252,203680,32825
Tonbridge and Malling Borough Council,360G-cabinetoffice-0014J00000rLl06QAC,7,6836136,976590,5154129,6030
Tonbridge and Malling Borough Council,360G-cabinetoffice-0014J00000INeTCQA1,3,30846789,10282263,18674000,1006000
Tomra Sorting Limited,GB-COH-05735077,2,172156,86078,149206,22950
Tomato Energy Limited,GB-COH-09735768,3,11541040,3847013,8281429,23400
"Tollbar Multi Academy Trust: Somercotes Academy, Lincolnshire",360G-cabinetoffice-0014J00000yDWZHQA4,1,421658,421658,421658,421658
Tokamak Energy Ltd,GB-COH-07054929,1,168705,168705,168705,168705
Titchmarsh Primary School,360G-cabinetoffice-0014J00000dubbvQAA,1,4000,4000,4000,4000
Tinsley Bridge Limited,GB-COH-01866166,2,92575,46287,92578,-2
