﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
MILTON KEYNES IAC,GB-CHC-1183548,1,5000,5000,5000,5000
MEN'S SHED LICHFIELD,GB-CHC-1195026,1,3250,3250,3250,3250
MELTON MENCAP,GB-CHC-1157180,1,750,750,750,750
MEDICS&ME,GB-CHC-1200310,1,3000,3000,3000,3000
MARK EVISON FOUNDATION,GB-CHC-1158382,1,5000,5000,5000,5000
MANSION HOUSE SCHOLARSHIP SCHEME,GB-CHC-1087486,4,20000,5000,5000,5000
MAN & BOY,GB-CHC-1153633,1,5000,5000,5000,5000
MAKING MIRACLES,GB-CHC-1158233,1,2000,2000,2000,2000
MAGPIE DANCE,GB-CHC-1062185,1,5000,5000,5000,5000
MAGGS DAY CENTRE,GB-CHC-700852,1,5000,5000,5000,5000
MACMILLAN CANCER SUPPORT,GB-CHC-261017,1,5000,5000,5000,5000
Light Up Learning,GB-SC-SC045701,1,4000,4000,4000,4000
LUPUS UK,GB-CHC-1051610,1,4850,4850,4850,4850
LUNG PRODUCTIONS CIO,GB-CHC-1187346,3,6250,2083,5000,500
LONDON'S AIR AMBULANCE LIMITED,GB-CHC-801013,1,817,817,817,817
LONDON WHEELCHAIR RUGBY CLUB,GB-CHC-1096669,1,5000,5000,5000,5000
LONDON VILLAGE NETWORK,GB-CHC-1161275,1,5000,5000,5000,5000
LIVE MUSIC NOW LIMITED,GB-CHC-273596,1,4795,4795,4795,4795
LITTLE VILLAGE,GB-CHC-1169735,2,58735,29367,53735,5000
LITTLE TROOPERS,GB-CHC-1149258,1,5000,5000,5000,5000
LITTLE HEARTS MATTER,GB-CHC-1123290,1,4000,4000,4000,4000
LIMBLESS ASSOCIATION,GB-CHC-803533,1,3000,3000,3000,3000
LIGHTHOUSE - SUPPORTING WOMEN THROUGH STORMY TIMES,GB-CHC-1135433,1,5000,5000,5000,5000
LIFE SKILLS EDUCATION CHARITY,GB-CHC-1172680,1,5000,5000,5000,5000
LIFE CHANCE TRUST,GB-CHC-1199491,1,4980,4980,4980,4980
LIFE CENTRE,GB-CHC-1127779,1,5000,5000,5000,5000
LEONARD CHESHIRE DISABILITY,GB-CHC-218186,1,250,250,250,250
LEIGHTON LINSLADE HELPERS,GB-CHC-1196332,1,2000,2000,2000,2000
LEICESTER CATHEDRAL CHARITABLE TRUST,GB-CHC-1152990,1,2000,2000,2000,2000
LEAGUE OF FRIENDS OF WITNEY COMMUNITY HOSPITAL,GB-CHC-279455,1,1000,1000,1000,1000
LAKE DISTRICT FOUNDATION,GB-CHC-1174201,1,2520,2520,2520,2520
KISSING IT BETTER,GB-CHC-1148795,1,5000,5000,5000,5000
KINGSTON SAMARITANS,GB-CHC-1168320,3,5000,1666,2000,1000
KIDSCAN LIMITED,GB-CHC-1094946,1,2000,2000,2000,2000
KIDS N'ACTION,GB-CHC-1096182,3,10750,3583,5000,750
KIDS INSPIRE,GB-CHC-1129513,2,5140,2570,4640,500
KIDS IN MUSEUMS,GB-CHC-1123658,1,4000,4000,4000,4000
KIDS CARE LONDON,GB-CHC-1096406,1,5000,5000,5000,5000
JO'S CERVICAL CANCER TRUST,GB-CHC-1133542,2,10000,5000,5000,5000
JIGSAW (BURY),GB-CHC-1115643,1,4984,4984,4984,4984
Imperial College London (Jubilee),360G-GrocersCharity-Org:Imperial-College-London-Jubilee,1,4500,4500,4500,4500
Imperial College London (Jubilee),360G-GrocersCharity-Org:Imperial College London (Jubilee),1,11250,11250,11250,11250
IT'S YOUR LIFE,GB-CHC-1116802,1,7210,7210,7210,7210
INTOART PROJECTS,GB-CHC-1106084,2,5500,2750,5000,500
INTERCLIMATE TRUST,GB-CHC-1100981,1,5000,5000,5000,5000
INSIGHT GLOUCESTERSHIRE,GB-CHC-204279,1,5000,5000,5000,5000
INSIGHT - COUNSELLING COACHING AND SUPPORT SERVICES,GB-CHC-1125103,2,10000,5000,5000,5000
IN2CHANGE SOUTH YORKSHIRE LTD,GB-CHC-1137582,1,5000,5000,5000,5000
IMPERIAL COLLEGE UNION,GB-CHC-1151241,2,26250,13125,15000,11250
I CAN AND I AM LIMITED,GB-CHC-1163075,1,5000,5000,5000,5000
HorseBack UK,GB-SC-SC040765,1,5000,5000,5000,5000
Home-Start Wessex,GB-CHC-1109046,1,4555,4555,4555,4555
Hear Me Out Music,GB-CHC-1119049,1,3000,3000,3000,3000
Hand of Solace,GB-SC-SC048192,1,3022,3022,3022,3022
HYDE PARK APPEAL,GB-CHC-1005326,1,5000,5000,5000,5000
HOTHOUSE THEATRE,GB-CHC-1154523,1,4987,4987,4987,4987
HOSPITALITY AND HOPE,GB-CHC-1159213,3,17300,5766,7500,4800
HOSPICE AID UK,GB-CHC-1092575,1,5000,5000,5000,5000
HORATIO'S GARDEN,GB-CHC-1151475,1,5000,5000,5000,5000
HOPE FOR PAEDIATRIC EPILEPSY - LONDON,GB-CHC-1192441,1,4386,4386,4386,4386
HOPE FOR HUNGER CIO,GB-CHC-1197841,1,1000,1000,1000,1000
HOME-START DAVENTRY AND SOUTH NORTHANTS,GB-CHC-1105831,1,5000,5000,5000,5000
HOME-START CAMBRIDGESHIRE,GB-CHC-1106007,3,14058,4686,5000,4058
HOH CHARITABLE TRUST,GB-CHC-1193599,1,3500,3500,3500,3500
HIGHGROUND PROJECTS LIMITED,GB-CHC-1151225,1,5000,5000,5000,5000
HIGHBURY VALE-BLACKSTOCK TRUST,GB-CHC-1029704,1,5000,5000,5000,5000
HIGH BARNET CHAMBER MUSIC FESTIVAL,GB-CHC-1193517,1,2500,2500,2500,2500
HERITAGE CHARITY LONDON,GB-CHC-1194163,1,4500,4500,4500,4500
HENRY BOX COLLECTION,GB-CHC-1075553,4,4000,1000,1000,1000
HEADWAY PORTSMOUTH AND SOUTH-EAST HAMPSHIRE,GB-CHC-1086140,1,2195,2195,2195,2195
HEAD2HEAD THEATRE,GB-CHC-1161873,1,5000,5000,5000,5000
HARPER ASPREY WILDLIFE RESCUE,GB-CHC-1143603,1,5000,5000,5000,5000
HARMONY YOUTH PROJECT,GB-CHC-1129290,1,2700,2700,2700,2700
HANDS ON LONDON,GB-CHC-1140291,1,5000,5000,5000,5000
HAMMERSMITH AND FULHAM FOODBANK,GB-CHC-1148358,1,500,500,500,500
HACKNEY CARIBBEAN ELDERLY ORGANISATION,GB-CHC-1057603,1,2500,2500,2500,2500
Green Team (Edinburgh and Lothians) Limited,GB-SC-SC029319,1,5000,5000,5000,5000
Go! Youth Trust,GB-SC-SC044089,1,2400,2400,2400,2400
GYNAECOLOGY CANCER RESEARCH FUND,GB-CHC-1091708,1,5000,5000,5000,5000
GUTS UK CHARITY,GB-CHC-1137029,1,5000,5000,5000,5000
GRINLING GIBBONS SOCIETY,GB-CHC-1190987,1,5000,5000,5000,5000
GREWELTHORPE C E SCHOOL FUND,GB-CHC-1050240,1,2000,2000,2000,2000
GOALBALL UK,GB-CHC-1136892,1,3000,3000,3000,3000
GLOUCESTERSHIRE BUNDLES,GB-CHC-1172833,1,5000,5000,5000,5000
GLOUCESTER CITY MISSION,GB-CHC-1115780,1,5000,5000,5000,5000
GLASS DOOR HOMELESS CHARITY,GB-CHC-1083203,2,8033,4016,5000,3033
GIVING WORLD,GB-CHC-1105883,2,15000,7500,10000,5000
GIVE US TIME,GB-CHC-1152978,1,5000,5000,5000,5000
GIVE IT YOUR MAX,GB-CHC-1140804,1,3000,3000,3000,3000
Family Holiday Charity,GB-CHC-800262,2,1865,932,1240,625
FUTURE TREES TRUST,GB-CHC-1103202,1,2000,2000,2000,2000
FULHAM GOOD NEIGHBOUR SERVICE,GB-CHC-1113752,1,5000,5000,5000,5000
FROZEN LIGHT,GB-CHC-1150132,1,5000,5000,5000,5000
"FRIENDS OF THE ROYAL MARSDEN, CHELSEA",GB-CHC-222613,1,250,250,250,250
FRIENDS AND PLACES TOGETHER,GB-CHC-1159584,1,4000,4000,4000,4000
FREE TO BE KIDS,GB-CHC-1165678,1,5000,5000,5000,5000
FOUR CORNERS LIMITED,GB-CHC-279945,1,5000,5000,5000,5000
FOODCYCLE,GB-CHC-1134423,1,2000,2000,2000,2000
FOCUS COUNSELLING (UK) LTD,GB-CHC-1108331,1,1551,1551,1551,1551
FLUTE THEATRE,GB-CHC-1163705,1,5000,5000,5000,5000
FIRST LOVE FOUNDATION LIMITED,GB-CHC-1137819,1,5000,5000,5000,5000
FIRST AID NURSING YEOMANRY (PRINCESS ROYAL'S VOLUNTEER CORPS) (FANY(PRVC)),GB-CHC-249360,3,10500,3500,4500,3000
FELIX FUND - THE BOMB DISPOSAL CHARITY,GB-CHC-1142494,1,2000,2000,2000,2000
FEGANS,GB-CHC-209930,1,5000,5000,5000,5000
FAMILY SUPPORT LINK,GB-CHC-1196808,1,5000,5000,5000,5000
FALLEN ANGELS DANCE THEATRE NORTH WEST,GB-CHC-1158251,1,4870,4870,4870,4870
FABRICA,GB-CHC-1055584,1,2000,2000,2000,2000
Edinburgh City Mission SCIO,GB-SC-SC050644,1,4000,4000,4000,4000
EXTANT,GB-CHC-1108728,1,5000,5000,5000,5000
EXPOSURE ORGANISATION LIMITED,GB-CHC-1073922,1,2000,2000,2000,2000
ENVIRONMENTAL VISION,GB-CHC-1095328,2,5500,2750,5000,500
ENGLISH- SPEAKING UNION OF THE COMMONWEALTH,GB-CHC-273136,1,960,960,960,960
EMMAUS MEDWAY LIMITED,GB-CHC-1118924,1,3000,3000,3000,3000
EMMANUEL GROUP OF CHURCHES,GB-CHC-1140504,1,5000,5000,5000,5000
ELLENOR,GB-CHC-1121561,1,5000,5000,5000,5000
EDITH CAVELL FUND FOR NURSES,GB-CHC-1160148,1,10000,10000,10000,10000
ECOBIRMINGHAM,GB-CHC-1177761,1,5000,5000,5000,5000
Disabled Persons Housing Service (Aberdeen City),GB-SC-SC034791,1,5000,5000,5000,5000
Deaf Choices UK Limited,GB-CHC-279523,1,5000,5000,5000,5000
DYSCOVER LIMITED,GB-CHC-1099432,1,3975,3975,3975,3975
DRUNKEN CHORUS,GB-CHC-1161841,1,5000,5000,5000,5000
DRESSABILITY,GB-CHC-1102083,1,5000,5000,5000,5000
DREAMFLIGHT,GB-CHC-1117303,1,1865,1865,1865,1865
DOST CENTRE FOR YOUNG REFUGEES AND MIGRANTS,GB-CHC-1173622,1,5000,5000,5000,5000
DOORSTEP LIBRARY NETWORK,GB-CHC-1158197,1,4780,4780,4780,4780
DOG ASSISTANCE IN DISABILITY,GB-CHC-1178719,1,5000,5000,5000,5000
DOCTORS IN DISTRESS,GB-CHC-1184953,1,5000,5000,5000,5000
DITCHLING MUSEUM OF ART + CRAFT,GB-CHC-1126970,1,5000,5000,5000,5000
DISASTERS EMERGENCY COMMITTEE,GB-CHC-1062638,3,50000,16666,40000,5000
DISABILITY ARTS ONLINE,GB-CHC-1180274,1,5000,5000,5000,5000
DIAL PETERBOROUGH,GB-CHC-1089250,1,5000,5000,5000,5000
DEVON DEVELOPMENT EDUCATION,GB-CHC-1102233,1,5000,5000,5000,5000
DEVIZES AND DISTRICT FOODBANK,GB-CHC-1179387,2,1000,500,600,400
DEMENTIA SUPPORT,GB-CHC-1158640,1,5000,5000,5000,5000
DEBRA,GB-CHC-1084958,1,5000,5000,5000,5000
DEBATE MATE SCHOOLS LIMITED,GB-CHC-1121222,1,887,887,887,887
DEAFINITELY THEATRE,GB-CHC-1111526,1,5000,5000,5000,5000
Community One Stop Shop,GB-SC-SC049181,1,5000,5000,5000,5000
Ckuk,GB-SC-SC036733,1,5000,5000,5000,5000
CURLEW ACTION,GB-CHC-1187172,1,4000,4000,4000,4000
CRIMINON UNITED KINGDOM,GB-CHC-1098120,1,2125,2125,2125,2125
CREATIVE DEMENTIA ARTS NETWORK,GB-CHC-1164942,1,360,360,360,360
COUNSELLING IN THE COMMUNITY,GB-CHC-1195816,1,5000,5000,5000,5000
COTSWOLD FRIENDS,GB-CHC-1106748,1,5000,5000,5000,5000
COPE CHILDRENS TRUST,GB-CHC-1014051,1,2500,2500,2500,2500
CONTACT,GB-CHC-1178557,1,5000,5000,5000,5000
COMMUNITY VENTURES (MIDDLESBROUGH) LTD,GB-CHC-702916,1,5000,5000,5000,5000
COMMUNITY OF ST MARY AT THE CROSS,GB-CHC-209261,1,5000,5000,5000,5000
COLLEGE OF ARMS TRUST,GB-CHC-211253,1,5000,5000,5000,5000
CLS BURSARY AND AWARDS FUND,GB-CHC-276654,6,44028,7338,10528,1500
CLOTHING COVENTRY,GB-CHC-1197270,1,5000,5000,5000,5000
CLEARVISION PROJECT,GB-CHC-1012850,2,9500,4750,5000,4500
CLEANUP UNITED KINGDOM,GB-CHC-1120115,1,5000,5000,5000,5000
CLAREMONT PROJECT (ISLINGTON),GB-CHC-1070611,1,7350,7350,7350,7350
CLAPTON COMMON BOYS CLUB,GB-CHC-1121347,1,1500,1500,1500,1500
CITY OF LONDON SCHOOL FOR GIRLS BURSARY FUND,GB-CHC-276251,4,32000,8000,8000,8000
CITY OF LONDON FREEMEN'S SCHOOL BURSARY FUND,GB-CHC-284769,4,32000,8000,8000,8000
CITY OF LONDON CHOIR,GB-CHC-1164955,1,1000,1000,1000,1000
CITY HARVEST,GB-CHC-1163055,2,20000,10000,15000,5000
CITY ARTS (NOTTINGHAM) LTD,GB-CHC-1106088,1,4600,4600,4600,4600
CITY AND GUILDS OF LONDON ART SCHOOL LIMITED,GB-CHC-1144708,8,59800,7475,12300,3000
CHRISTIAN ACTION AND RESOURCE ENTERPRISE LTD,GB-CHC-1027978,1,5000,5000,5000,5000
CHRIST CHURCH SOUTHAMPTON CIO,GB-CHC-1164459,1,2500,2500,2500,2500
CHILDREN'S BEREAVEMENT CENTRE,GB-CHC-1098935,1,4817,4817,4817,4817
CHILDREN HEARD AND SEEN,GB-CHC-1157879,1,3715,3715,3715,3715
CHELSEA ACADEMY FOUNDATION,GB-CHC-1120784,2,10000,5000,5000,5000
CHARLES YOUNG CENTRE,GB-CHC-508814,2,3000,1500,2000,1000
CHANCE TO SHINE FOUNDATION LTD,GB-CHC-1123385,1,5000,5000,5000,5000
CATS PROTECTION,GB-CHC-203644,1,180,180,180,180
CARE OF POLICE SURVIVORS,GB-CHC-1170760,2,1500,750,1000,500
CAP UK,GB-CHC-1056377,1,4680,4680,4680,4680
CANNOCK CHASE SHED,GB-CHC-1198509,1,496,496,496,496
CAFLO (COMMUNITY ACTIONS FOR LOCAL OPPORTUNITIES),GB-CHC-1181925,1,5000,5000,5000,5000
Beyond Detention,GB-CHC-1143160,1,5000,5000,5000,5000
BUILDING HEROES EDUCATION FOUNDATION,GB-CHC-1158886,1,5000,5000,5000,5000
BUILDING CIRCLES,GB-CHC-1178538,1,5000,5000,5000,5000
BUCKINGHAM EMERGENCY FOOD APPEAL,GB-CHC-1066578,1,1000,1000,1000,1000
BRITISH EPILEPSY ASSOCIATION,GB-CHC-234343,1,4500,4500,4500,4500
BRISTOL NATURAL HISTORY CONSORTIUM,GB-CHC-1123432,2,8000,4000,5000,3000
BRIGHTON & HOVE SPEAK OUT,GB-CHC-1076995,1,5000,5000,5000,5000
BRAMBER BAKEHOUSE,GB-CHC-1172837,1,5000,5000,5000,5000
BRAIN TUMOUR SUPPORT,GB-CHC-1163856,1,4570,4570,4570,4570
BOXES OF BASICS,GB-CHC-1186215,1,4800,4800,4800,4800
BOW FOODBANK,GB-CHC-1162185,1,5000,5000,5000,5000
BOURNEMOUTH FOODBANK,GB-CHC-1143446,1,3500,3500,3500,3500
BOSP Brighter Opportunities for Special People,GB-CHC-1107392,1,5000,5000,5000,5000
BLOOMING BLOSSOMS TRUST,GB-CHC-1119198,1,5000,5000,5000,5000
BLIND IN BUSINESS TRUST,GB-CHC-1011957,1,5000,5000,5000,5000
BEVERLEY COMMUNITY LIFT,GB-CHC-1163868,1,5000,5000,5000,5000
BESSELS GREEN BAPTIST CHURCH,GB-CHC-1132394,1,500,500,500,500
BENTILEE VOLUNTEERS CIO,GB-CHC-1175754,1,5000,5000,5000,5000
BEN'S CENTRE FOR VULNERABLE PEOPLE (SHEFFIELD),GB-CHC-1087606,1,5000,5000,5000,5000
BE FREE YOUNG CARERS LTD,GB-CHC-1042708,1,5000,5000,5000,5000
BASSETLAW FOOD BANK,GB-CHC-1154703,1,5000,5000,5000,5000
BASINGSTOKE NEIGHBOURCARE,GB-CHC-1154382,1,5000,5000,5000,5000
BASINGSTOKE MENCAP SERVICES,GB-CHC-1085576,1,4787,4787,4787,4787
BARNSLEY HOSPICE APPEAL,GB-CHC-700586,1,4995,4995,4995,4995
BANKSIDE GALLERY LIMITED,GB-CHC-293194,1,5000,5000,5000,5000
Articulate Cultural Trust,GB-SC-SC047054,1,5000,5000,5000,5000
Army Benevolent Fund,GB-CHC-1146420,5,11580,2316,3580,2000
"All Saints Church PCC, Caldecote",360G-GrocersCharity-Org:All-Saints-Church-PCC-Caldecote,1,2000,2000,2000,2000
"All Saints Church PCC, Caldecote","360G-GrocersCharity-Org:All-Saints-Church-PCC,-Caldecote",1,2000,2000,2000,2000
"All Saints Church PCC, Caldecote","360G-GrocersCharity-Org:All Saints Church PCC, Caldecote",1,2000,2000,2000,2000
"All Hallows, Bromley-by-Bow PCC",360G-GrocersCharity-Org:All-Hallows-Bromley-by-Bow-PCC,1,2000,2000,2000,2000
"All Hallows, Bromley-by-Bow PCC","360G-GrocersCharity-Org:All Hallows, Bromley-by-Bow PCC",1,2000,2000,2000,2000
Advocacy Orkney,GB-SC-SC033298,1,3000,3000,3000,3000
AWARDS FOR YOUNG MUSICIANS,GB-CHC-1070994,1,5000,5000,5000,5000
AUTISM VENTURES,GB-CHC-1137068,1,4000,4000,4000,4000
AUTISM PLUS LIMITED,GB-CHC-518591,1,1000,1000,1000,1000
ASPIRE ( ASSOCIATION FOR SPINAL INJURY RESEARCH REHABILITATION AND REINTEGRATION ),GB-CHC-1075317,2,5250,2625,5000,250
ASPIRATIONS PROGRAM CIO,GB-CHC-1195424,1,5000,5000,5000,5000
ASBESTOS SUPPORT CENTRAL ENGLAND,GB-CHC-1186479,1,5000,5000,5000,5000
ARUNDEL CASTLE CRICKET FOUNDATION,GB-CHC-1150351,2,5250,2625,5000,250
ARTS 4 DEMENTIA,GB-CHC-1140842,1,5000,5000,5000,5000
ART BEYOND BELIEF,GB-CHC-1124858,1,3840,3840,3840,3840
ARKBOUND FOUNDATION,GB-CHC-1173072,1,5000,5000,5000,5000
ARDENT THEATRE COMPANY,GB-CHC-1161320,1,5000,5000,5000,5000
ANIMAL ANTIKS,GB-CHC-1172099,1,4500,4500,4500,4500
AMY AND FRIENDS,GB-CHC-1119746,1,5000,5000,5000,5000
AMSCORDI LIMITED,GB-CHC-270204,1,2000,2000,2000,2000
ALMEIDA THEATRE COMPANY LIMITED,GB-CHC-282167,3,7065,2355,5000,565
AKWAABA,GB-CHC-1181291,1,5000,5000,5000,5000
AIMING HIGHER FOR THE DISABLED COMMUNITY,GB-CHC-1144664,1,1434,1434,1434,1434
AIDS CARE EDUCATION AND TRAINING,GB-CHC-299293,1,4236,4236,4236,4236
AGE UK OXFORDSHIRE,GB-CHC-1091529,1,3500,3500,3500,3500
AFGHANISTAN & CENTRAL ASIAN ASSOCIATION,GB-CHC-1096908,1,750,750,750,750
AFGHANAID,GB-CHC-1045348,1,1419,1419,1419,1419
ADULT LITERACY TRUST,GB-CHC-1193300,1,5000,5000,5000,5000
ACTION MEDICAL RESEARCH,GB-CHC-208701,1,5000,5000,5000,5000
ACTION FOR STAMMERING CHILDREN,GB-CHC-801171,1,200,200,200,200
ABANDOFBROTHERS,GB-CHC-1122852,1,5000,5000,5000,5000
