﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
TALKING HANDS DEAF CHILDREN AND YOUNG PEOPLE,GB-CHC-1162130,3,60122,20040,30500,500
TALENT-ED EDUCATION,GB-CHC-1149130,4,55675,13918,29003,500
TAKING FLIGHT THEATRE COMPANY,GB-CHC-1131762,4,137185,34296,85145,500
TAG YOUTH CLUB FOR DISABLED YOUNG PEOPLE,GB-CHC-1190960,3,31628,10542,30128,500
TAG YOUTH CLUB FOR DISABLED YOUNG PEOPLE,GB-CHC-1170534,2,34385,17192,30000,4385
T.D SEMINARY LTD,GB-CHC-1172027,1,9950,9950,9950,9950
T P RILEY COMMUNITY ASSOCIATION,GB-CHC-1055640,2,42156,21078,40032,2124
Swift Hearers Ministries,GB-NIC-108265,1,12000,12000,12000,12000
Swansea Womens Aid Limited,360G-CiN-ORG:Swansea-Womens-Aid-Limited,3,120455,40151,95979,500
Swansea Autism Movement CiC,360G-CiN-ORG:Swansea-Autism-Movement-CiC,1,30000,30000,30000,30000
Swan Youth Project (Norfolk) Ltd,GB-CHC-1143957,1,6456,6456,6456,6456
Sutton Carers Centre,GB-CHC-3353573,3,120274,40091,118774,500
Sussex Prisoners' Families,GB-CHC-8631063,1,37591,37591,37591,37591
Sussex Oakleaf Housing Association,360G-CiN-ORG:Sussex-Oakleaf-Housing-Association,1,10000,10000,10000,10000
Supporting SEND C.I.C.,GB-CHC-14829139,1,42659,42659,42659,42659
Support Help And Integration In Perthshire,GB-SC-SC000797,3,35905,11968,32905,500
SupERkids,GB-SC-SC049656,1,3000,3000,3000,3000
SupERkids,360G-CiN-ORG:SupERkids,1,29292,29292,29292,29292
Stuff For Kids And Youth Project,GB-SC-SC033497,2,31950,15975,29740,2210
Stronger Together Enterprise,GB-SC-SC600694,1,30008,30008,30008,30008
Strengthening Communities for Race Equality Scotland - SCOREscotland,GB-SC-SC036018,4,252704,63176,163844,500
Streetvibe Young People Service,360G-CiN-ORG:Streetvibe-Young-People-Service,1,28164,28164,28164,28164
Strathmore Community Rugby Trust,GB-SC-SC047475,3,73325,24441,45000,500
Strathfoyle Women's Activity Group Ltd,GB-NIC-100063,4,171313,42828,88818,500
Strathcarron Hospice,GB-SC-SC006704,2,95940,47970,92206,3734
Stitch the Gap CIC,GB-SC-SC645392,1,45000,45000,45000,45000
Sticky Fingers Arts,GB-NIC-101275,4,133240,33310,96000,500
Steps Conductive Education Centre,GB-CHC-1063143,4,150499,37624,99999,500
Stepping Stones For Families,GB-SC-SC004894,2,33000,16500,30000,3000
Stephenson Memorial Primary School,360G-CiN-ORG:Stephenson-Memorial-Primary-School,2,30500,15250,30000,500
Step Together Volunteering,GB-SC-SC040616,1,30000,30000,30000,30000
Step 2 Young People's Health,GB-CHC-1161921,4,158315,39578,124980,500
Station House Media Unit,GB-SC-SC034211,2,54858,27429,50000,4858
Starcatchers Productions Limited,GB-SC-SC402222,3,32500,10833,30000,500
Star Neighbourhood Centre,GB-NIC-104759,3,23640,7880,20640,500
Stage Beyond Theatre Company,GB-NIC-104959,2,30500,15250,30000,500
Stable Life,GB-SC-SC011786,1,105957,105957,105957,105957
St. Peter's Immaculata Youth Centre,GB-NIC-103039,3,60500,20166,30000,500
St. Columb's Park Reconciliation Trust,GB-NIC-103557,1,63040,63040,63040,63040
St Vincents Hospice Limited,GB-SC-SC006888,1,105440,105440,105440,105440
St Teresa's Youth Club,360G-CiN-ORG:St-Teresa's-Youth-Club,4,86626,21656,53031,500
St Paul's Youth Forum SCIO,GB-SC-SC042570,2,128807,64403,98898,29909
St Paul's Community Development Trust,360G-CiN-ORG:St-Paul's-Community-Development-Trust,1,1000,1000,1000,1000
St Paul's Child Contact Centre Bracknell,360G-CiN-ORG:St-Paul's-Child-Contact-Centre-Bracknell,3,41404,13801,21814,500
St Paul's A.B.C.,GB-NIC-103739,2,22310,11155,20000,2310
St Oliver Plunkett Youth Club,GB-NIC-101794,1,6860,6860,6860,6860
St Mary's Youth Centre (Portadown),GB-NIC-104795,2,20796,10398,18216,2580
St Mary's Child Contact Centre,360G-CiN-ORG:St-Mary's-Child-Contact-Centre,1,19200,19200,19200,19200
St Luke's High School,360G-CiN-ORG:St-Luke's-High-School,1,3750,3750,3750,3750
St John's Primary School,360G-CiN-ORG:St-John's-Primary-School,2,32143,16071,29143,3000
St John the Baptist Catholic Primary School,360G-CiN-ORG:St-John-the-Baptist-Catholic-Primary-School,1,29988,29988,29988,29988
St John Baptist Episcopal Church: Dundee,GB-SC-SC001147,2,144119,72059,143619,500
St George's & St Peter's Community Association,GB-SC-SC020329,4,52900,13225,30000,500
St Cyril's Community & Young Peoples Project,GB-CHC-1136123,1,91979,91979,91979,91979
St Christopher's Family Centre,360G-CiN-ORG:St-Christopher's-Family-Centre,1,58024,58024,58024,58024
St Ann's Junior and Infant School,360G-CiN-ORG:St-Ann's-Junior-and-Infant-School,3,42334,14111,21696,500
Springboard Chippenham,GB-CHC-1010231,4,63406,15851,30404,500
Spring into Phab,360G-CiN-ORG:Spring-into-Phab,1,11936,11936,11936,11936
Sports Driving,GB-SC-SCO 38870,1,36000,36000,36000,36000
Sporting Communities Community Interest Company,GB-CHC-8059746,2,31000,15500,30500,500
Sporting Communities CIC,360G-CiN-ORG:Sporting-Communities-CIC,1,2500,2500,2500,2500
Sporting Chance North East C.I.C,GB-COH-10310032,1,28950,28950,28950,28950
Sport at the Heart,360G-CiN-ORG:Sport-at-the-Heart,3,120050,40016,90000,500
Spinal Muscular Atrophy UK,GB-CHC-1106815,1,10000,10000,10000,10000
"Speech, Sign and Song Club","360G-CiN-ORG:Speech,-Sign-and-Song-Club",1,29925,29925,29925,29925
Spectra,GB-CHC-07975254,1,119253,119253,119253,119253
Spectacle Theatre LTD,GB-CHC-1059118,1,18322,18322,18322,18322
Special Families Maesteg,360G-CiN-ORG:Special-Families-Maesteg,1,29628,29628,29628,29628
Spartans Community Foundation,GB-SC-SC037598,2,200773,100386,101473,99300
Space @The Broomhouse Hub,GB-SC-SC003706,2,33303,16651,30000,3303
Southend on Sea Young Men's Christian Association,360G-CiN-ORG:Southend-on-Sea-Young-Men's-Christian-Association,2,50784,25392,49784,1000
South West Arts & Music Project,360G-CiN-ORG:South-West-Arts-&-Music-Project,1,100716,100716,100716,100716
South Ayrshire Befriending Project,GB-SC-SC020989,2,107933,53966,107433,500
Sound Communities CIC,GB-CHC-8269920,1,90000,90000,90000,90000
SoulRiders (SCIO),GB-SC-SC046527,1,88650,88650,88650,88650
Somerset and Wessex Eating Disorders Association,360G-CiN-ORG:Somerset-and-Wessex-Eating-Disorders-Association,1,4972,4972,4972,4972
Someone Cares,GB-COH-00029399,3,34198,11399,30000,500
Solace Women's Aid,GB-CHC-1082450,1,136866,136866,136866,136866
Snowdonia Donkeys,360G-CiN-ORG:Snowdonia-Donkeys,1,24900,24900,24900,24900
Smart Peepz,360G-CiN-ORG:Smart-Peepz,1,9500,9500,9500,9500
Small Things Dance Collective,360G-CiN-ORG:Small-Things-Dance-Collective,1,54800,54800,54800,54800
Small Heath Boxing Club,GB-CASC-af74d266,1,16444,16444,16444,16444
Skylarks Charity,GB-CHC-1148114,2,65300,32650,61800,3500
Skye and Lochalsh Community Care Forum SCIO,GB-SC-SC027909,3,184500,61500,100828,1000
Skilz Academy,GB-SC-SC047883,2,30500,15250,30000,500
Simon Community Northern Ireland,GB-NIC-102724,2,70384,35192,67744,2640
Sidekick Dance,360G-CiN-ORG:Sidekick-Dance,1,21000,21000,21000,21000
SiMY Community Development,GB-SC-SC043184,3,61000,20333,30500,500
Shooting Star Children's Hospices,GB-CHC-1042495,1,132201,132201,132201,132201
Shooting Fish Theatre Company,GB-CHC-5348735,2,31000,15500,30500,500
Shettleston Community Growing Project Ltd,GB-SC-SC045278,3,49456,16485,25211,500
Sheffield Women's Aid,GB-CHC-1138460,2,100348,50174,99848,500
Shantona Women's & Family Services Ltd.,GB-CHC-1075752,6,198423,33070,85530,500
Sexual Trauma and Recovery Services - Dorset Rape Crisis,GB-CHC-1178308,1,89746,89746,89746,89746
Seven Up,360G-CiN-ORG:Seven-Up,2,29903,14951,29403,500
Sensory World CIC,GB-CHC-11736452,1,45000,45000,45000,45000
Sensory Kids,360G-CiN-ORG:Sensory-Kids,1,45000,45000,45000,45000
Sense Scotland,GB-SC-SC022097,2,120274,60137,119774,500
SensationALL,GB-SC-SCO043156,2,31000,15500,30500,500
SensationALL,GB-SC-SC043156,3,35500,11833,30000,2500
Secondary Pupil Support Service,360G-CiN-ORG:Secondary-Pupil-Support-Service,1,24000,24000,24000,24000
Scottish Sports Futures,GB-SC-SC034085,4,194558,48639,96472,500
Scottish Spina Bifida Association,GB-SC-SC013328,3,79440,26480,75440,1000
Scottish Refugee Council,GB-SC-SC145067,2,31000,15500,30500,500
Scottish Refugee Council,GB-SC-SC008639,1,29939,29939,29939,29939
Scottish Huntington's Association,GB-SC-SC010985,1,124492,124492,124492,124492
Scottish Borders Rape Crisis Centre,GB-SC-SC041423,2,31457,15728,30000,1457
Scotland Yard Adventure Centre,GB-SC-SC002538,6,163082,27180,99005,500
Scotch Street Youth & Community Centre,GB-NIC-102160,2,148344,74172,86202,62142
Sandy Bear Children's Bereavement Charity,GB-CHC-1187011,1,53410,53410,53410,53410
Sandy Bear Children's Bereavement Charity,360G-CiN-ORG:Sandy-Bear-Children's-Bereavement-Charity,2,66000,33000,65500,500
Sandside Lodge Special School,360G-CiN-ORG:Sandside-Lodge-Special-School,1,30000,30000,30000,30000
Sandfield Park School,360G-CiN-ORG:Sandfield-Park-School,1,28560,28560,28560,28560
Sanctus Academy A.B.C,GB-CHC-14711832,1,45000,45000,45000,45000
Sale Sharks Foundation,GB-CHC-1142956,2,115414,57707,86124,29290
Salaam Football Club,360G-CiN-ORG:Salaam-Football-Club,1,30000,30000,30000,30000
Saheliya,GB-SC-SC020069,2,79694,39847,79194,500
Saffron Young Peoples Project Ltd,GB-CHC-4328703,2,99787,49893,99287,500
Safer LBG,360G-CiN-ORG:Safer-LBG,2,120397,60198,119897,500
Saath Saath Group,360G-CiN-ORG:Saath-Saath-Group,1,29976,29976,29976,29976
SÃ³lÃ¡s,GB-NIC-100114,2,70000,35000,40000,30000
SÃ³lÃ¡s,GB-CHC-100114,2,30500,15250,30000,500
SYNERGY THEATRE PROJECT,GB-CHC-1088692,4,232736,58184,99883,500
SYNERGY DANCE OUTREACH,GB-CHC-1180506,4,78420,19605,45000,500
SYNERGY (GRIMSBY) COMMUNITY INTEREST COMPANY,GB-COH-07255438,3,51000,17000,30500,500
SYLFAEN CYMUNEDOL CYF,GB-CHC-1114249,2,86488,43244,83646,2842
SYCAMORE TRUST U.K.,GB-CHC-1116697,4,205189,51297,122429,500
SYCAMORE COUNSELLING SERVICE,GB-CHC-1179039,2,90172,45086,87269,2903
SYA,GB-CHC-1172685,4,63750,15937,30500,500
SWITCH180,GB-CHC-1101030,2,101393,50696,99065,2328
SWINTON LOCK ACTIVITY CENTRE,GB-CHC-1103160,4,63971,15992,29997,500
SWINTON LIONS COMMUNITY SPORTS FOUNDATION,GB-CHC-1167461,3,33500,11166,30500,500
SWINGS & SMILES,GB-CHC-1120598,1,10270,10270,10270,10270
SWINDON MENTORING AND SELF HELP YOUTH PROJECT,GB-CHC-1107900,2,141062,70531,111062,30000
SWINDON DANCE,GB-CHC-1111476,2,30500,15250,30000,500
SWINDON ADVOCACY MOVEMENT,GB-CHC-1070038,3,73455,24485,71955,500
SWEDA Ltd,GB-CHC-1056441,1,118645,118645,118645,118645
SWANSEA YMCA,GB-CHC-1154553,6,268125,44687,94647,500
SWANSEA WOMENS AID LIMITED,GB-COH-IP28253R,1,86370,86370,86370,86370
SWANSEA COMMUNITY FARM,GB-CHC-1079907,3,121296,40432,110296,500
SWANSEA BAY ASYLUM SEEKERS SUPPORT GROUP,GB-CHC-1125649,1,30000,30000,30000,30000
SWANSEA AUTISM MOVEMENT COMMUNITY INTEREST COMPANY,GB-COH-11250532,3,33500,11166,30000,500
SWANSEA AND BRECON DIOCESAN BOARD FOR SOCIAL RESPONSIBILITY,GB-CHC-1095035,5,153859,30771,119858,500
SVP Mountainview Centre,360G-CiN-ORG:SVP-Mountainview-Centre,1,55910,55910,55910,55910
SV2 - SUPPORTING VICTIMS OF SEXUAL VIOLENCE LTD,GB-CHC-1077863,4,198463,49615,104998,500
SUTTON YOUTH RADIO LTD,GB-CHC-1130114,1,8256,8256,8256,8256
SUTTON COLDFIELD YOUNG MENS CHRISTIAN ASSOCIATION,GB-CHC-1008752,3,137330,45776,102363,5000
SUTTON CARERS CENTRE CHARITY COMPANY,GB-CHC-1062302,3,130315,43438,107564,3071
SUTTON BOROUGH VOLUNTEER BUREAU,GB-CHC-1048978,1,89963,89963,89963,89963
SUSTAINABLE TRAVEL COLLECTIVE LTD,GB-CHC-1153800,2,30461,15230,29961,500
SUSSEX COMMUNITY DEVELOPMENT ASSOCIATION,GB-CHC-1094905,3,105187,35062,74947,500
SUSSEX CLUBS FOR YOUNG PEOPLE LIMITED,GB-CHC-1142272,2,122990,61495,122490,500
SURVIVORS CAN SHINE C.I.C.,GB-COH-12285709,1,47000,47000,47000,47000
SURREY WOMENS AID,GB-CHC-273729,2,100500,50250,100000,500
SURREY CROSSROADS,GB-CHC-1125048,1,124271,124271,124271,124271
SURREY ASSOCIATION FOR VISUAL IMPAIRMENT,GB-CHC-1121949,5,135919,27183,75300,500
SURFABILITY UK CIC,GB-COH-08604803,4,225180,56295,120000,500
SUPPORTING COMMUNITIES,GB-CHC-1198803,1,28690,28690,28690,28690
SUPPORTING CARERS AND FAMILIES TOGETHER,GB-CHC-1136245,3,86781,28927,73583,500
SUPPORT DOGS LIMITED,GB-CHC-1088281,3,115704,38568,102704,3000
SUPERKIDZ COMMUNITY TRUST,GB-CHC-1125720,1,83429,83429,83429,83429
SUPERHEROES LIMITED,GB-COH-10406188,1,30000,30000,30000,30000
SUNRISE MULTICULTURAL PROJECT,GB-CHC-1111265,4,247602,61900,109128,500
SUNDERLAND CARERS' CENTRE,GB-CHC-1118502,1,30000,30000,30000,30000
SUNBEAMS PLAY,GB-CHC-1152188,3,142116,47372,116688,500
SUNBEAMS LONDON LTD,GB-CHC-1158753,6,206299,34383,86174,500
SUMMERWOOD LANE COMMUNITY GARDEN LIMITED,GB-COH-08641901,2,55618,27809,55118,500
SULGRAVE CLUB LIMITED,GB-CHC-1165312,2,87602,43801,87102,500
SUFFOLK REFUGEE SUPPORT,GB-CHC-1078794,3,166641,55547,85217,500
SUFFOLK FAMILY CARERS,GB-CHC-1069937,3,149718,49906,119422,500
SUFFOLK BEFRIENDING SCHEME FOR PEOPLE WITH LEARNING DISABILITIES,GB-CHC-1074800,2,47195,23597,46695,500
SUFFOLK ARTLINK,GB-CHC-1110898,3,146496,48832,119996,500
STUDIO 3 ARTS,GB-CHC-1054793,2,151080,75540,79300,71780
STUDENT VOLUNTEERING CARDIFF(SVC),GB-CHC-500765,2,29708,14854,29208,500
STUDENT HUBS,GB-CHC-1122328,1,28059,28059,28059,28059
STUDENT COMMUNITY ACTION - VOLUNTEERS IN CAMBRIDGE (CAMBRIDGE SCA),GB-CHC-263361,2,54034,27017,52675,1359
STREETWISE YOUNG PEOPLE'S PROJECT,GB-CHC-1058360,3,187736,62578,101995,500
STREETWISE SOCCER COMMUNITY INTEREST COMPANY,GB-COH-06928988,1,28650,28650,28650,28650
STREETS OF GROWTH,GB-CHC-1143126,3,86227,28742,65727,500
STREET TEAMS,GB-CHC-1075862,4,262621,65655,111881,500
STREATHAM DROP-IN CENTRE FOR ASYLUM SEEKERS AND REFUGEES,GB-CHC-1156824,1,85136,85136,85136,85136
STRATFORD ARTS TRUST,GB-CHC-1145183,1,109558,109558,109558,109558
STOWMARKET ASD SATURDAY CLUBS,GB-CHC-1151141,1,65355,65355,65355,65355
STOPSLEY BAPTIST CHURCH,GB-CHC-1150563,5,120272,24054,70349,500
STOPGAP DANCE COMPANY,GB-CHC-1116776,3,33497,11165,29997,500
STOKE-ON-TRENT AND NORTH STAFFORDSHIRE THEATRE TRUST LIMITED,GB-CHC-253242,2,59661,29830,55511,4150
STOCKPORT SPORTS TRUST,GB-CHC-1094247,1,29949,29949,29949,29949
"STOCKDALES OF SALE, ALTRINCHAM AND DISTRICT LTD",GB-CHC-509053,1,30000,30000,30000,30000
STITCHES IN TIME,GB-CHC-1093279,1,88191,88191,88191,88191
STICK 'N' STEP,GB-CHC-1136997,4,186152,46538,121827,500
STEPS CLUB FOR YOUNG PEOPLE,GB-CHC-1171496,1,37320,37320,37320,37320
STEPPING STONES PLAY AND LEARN GROUP (COLCHESTER),GB-CHC-1033539,2,29028,14514,28528,500
STEPHENS AND GEORGE CENTENARY CHARITABLE TRUST,GB-CHC-1146009,2,33000,16500,30000,3000
STEP BY STEP,GB-CHC-1062086,1,107511,107511,107511,107511
STEP BY STEP PARTNERSHIP LIMITED,GB-CHC-900308,2,74625,37312,74125,500
STEP BY STEP LONDON,GB-CHC-1143986,2,30500,15250,30000,500
STEP AND LEARN,GB-CHC-1148686,2,33000,16500,30000,3000
STEP (SWINDON),GB-CHC-1176672,1,47154,47154,47154,47154
STEELWORKS STEEL BAND,GB-CHC-1120452,2,26093,13046,25593,500
STAYING PUT,GB-CHC-1116162,1,118974,118974,118974,118974
STARS CHILDREN'S BEREAVEMENT SUPPORT SERVICES,GB-CHC-1122625,2,90148,45074,87148,3000
STARLING,GB-CHC-1182361,2,30952,15476,30452,500
STAR BEREAVEMENT AND SUPPORT SERVICE LIMITED,GB-CHC-1113878,3,147791,49263,117339,500
STAND-BY-ME BEREAVEMENT SUPPORT SERVICE FOR CHILDREN,GB-CHC-1161035,3,189674,63224,97933,500
STAND North Wales CIC,GB-COH-01133532,2,22100,11050,20000,2100
STAFFORDSHIRE WILDLIFE TRUST LIMITED,GB-CHC-259558,3,135170,45056,106386,2968
STAFFORDSHIRE NORTH AND STOKE-ON-TRENT CITIZENS ADVICE BUREAUX,GB-CHC-1001204,4,248020,62005,100350,500
STAA,GB-CHC-1133481,1,29997,29997,29997,29997
ST. MATTHEW'S PROJECT,GB-CHC-1140964,1,49121,49121,49121,49121
ST. MARTIN'S CENTRE PARTNERSHIP,GB-CHC-1108131,4,34244,8561,29814,500
ST. ANN'S PARTNERSHIP LIMITED,GB-CHC-1141202,1,45000,45000,45000,45000
ST-ART,GB-CHC-1120488,1,29391,29391,29391,29391
ST WILFRID'S HOSPICE (EASTBOURNE),GB-CHC-283686,4,178540,44635,99936,500
ST WERBURGHS CITY FARM,GB-CHC-297091,3,244951,81650,90000,68474
ST TERESA'S YOUTH CENTRE,GB-NIC-101561,4,146370,36592,71109,500
ST STEPHEN'S COMMUNITY TRUST,GB-CHC-1143746,2,90653,45326,90153,500
ST RICHARDS HOSPICE FOUNDATION,GB-CHC-515668,2,49261,24630,46264,2997
ST PAUL'S FAMILY CENTRE,GB-CHC-1060020,1,27642,27642,27642,27642
ST PAUL'S COMMUNITY DEVELOPMENT TRUST,GB-CHC-508943,3,49947,16649,39458,500
ST OSWALD'S HOSPICE LIMITED,GB-CHC-503386,3,136065,45355,106065,3000
ST MICHAELS YOUTH PROJECT,GB-CHC-1055980,4,123585,30896,60964,2784
ST MARY'S HOSPICE LIMITED,GB-CHC-503456,1,126285,126285,126285,126285
ST MARY'S CONTACT CENTRE,GB-CHC-1179955,3,35200,11733,27000,500
ST MARY ISLINGTON COMMUNITY PARTNERSHIP,GB-CHC-1127269,3,91564,30521,88106,500
ST MARTIN'S YOUTH CENTRE,GB-CHC-522878,3,121879,40626,91878,500
ST MARGARET'S SOMERSET HOSPICE,GB-CHC-279473,1,76359,76359,76359,76359
ST MARGARET'S HOUSE,GB-CHC-1148832,3,63869,21289,35113,1870
ST LUKE'S HOSPICE (BASILDON AND DISTRICT) LIMITED,GB-CHC-289466,2,110649,55324,110149,500
ST LUKE'S COMMUNITY AND REGENERATION ENTERPRISES,GB-CHC-1097720,6,242542,40423,90000,500
ST HILDA'S EAST,GB-CHC-212208,2,30350,15175,29850,500
ST HELENS CARERS CENTRE,GB-CHC-1089663,2,113881,56940,111381,2500
ST GILES TRUST,GB-CHC-801355,8,533112,66639,114282,500
ST GILES HOSPICE,GB-CHC-509014,3,120894,40298,107028,3584
ST GEORGE'S LUPSET LTD,GB-CHC-1094331,1,113080,113080,113080,113080
ST GEORGE'S (HANWORTH) YOUTH CLUB,GB-CHC-1084708,2,26300,13150,25800,500
ST GEMMA'S HOSPICE,GB-CHC-1015941,1,150683,150683,150683,150683
ST GABRIEL'S CENTRE WEOLEY CASTLE,GB-CHC-1145626,2,28374,14187,27874,500
ST FRANCIS' CHILDREN'S SOCIETY,GB-CHC-211670,2,29986,14993,29486,500
ST DAVID'S FOUNDATION HOSPICE CARE,GB-CHC-1010576,3,120902,40300,118502,500
ST CLEMENT'S COMMUNITY CENTRE(ORDSALL AND SALFORD QUAYS),GB-CHC-1166401,1,17180,17180,17180,17180
ST CLEMENT AND ST JAMES COMMUNITY DEVELOPMENT PROJECT,GB-CHC-1009253,2,75214,37607,72214,3000
ST CLARE WEST ESSEX HOSPICE CARE TRUST,GB-CHC-1063631,2,239565,119782,126000,113565
ST CHRISTOPHERS HOSPICE,GB-CHC-210667,4,238790,59697,114438,500
ST CHRISTOPHER'S FELLOWSHIP,GB-CHC-207782,2,203168,101584,105000,98168
ST CHAD'S COMMUNITY PROJECT,GB-CHC-1085793,2,28522,14261,25522,3000
ST ANDREWS HOSPICE LIMITED,GB-CHC-1011117,2,193854,96927,120000,73854
ST ANDREW'S CLUB,GB-CHC-1103322,2,15800,7900,15300,500
ST AMBROSE YOUNG FAMILIES PROJECT,GB-CHC-1089754,1,38613,38613,38613,38613
ST AIDAN'S CARE TEAM,GB-CHC-1118043,1,24000,24000,24000,24000
SQUARE PEG ACTIVITIES LIMITED,GB-CHC-1185040,2,30500,15250,30000,500
SPURGEONS,GB-CHC-1081182,2,31000,15500,30500,500
SPRINGS FAMILY CENTRE,GB-CHC-1184510,1,43679,43679,43679,43679
SPRINGFIELD COMMUNITY FLAT,GB-CHC-1114292,1,29940,29940,29940,29940
SPRINGBOARD YOUTH ACADEMY CIO,GB-CHC-1191062,1,44907,44907,44907,44907
SPRINGBOARD PROJECT,GB-CHC-1014270,2,73007,36503,55154,17853
SPRINGBOARD OPPORTUNITY GROUP,GB-CHC-1025787,3,128514,42838,90000,500
SPRING HOUSING ASSOCIATION LIMITED,GB-CHC-1163098,4,180058,45014,120104,500
SPREAD A SMILE,GB-CHC-1152205,1,111360,111360,111360,111360
SPORTS ALIVE NORTH WEST,GB-CHC-1179409,2,128099,64049,125099,3000
SPORTING COMMUNITIES COMMUNITY INTEREST COMPANY,GB-COH-08059746,2,87992,43996,85142,2850
SPORT WORKS (NORTH) C.I.C.,GB-COH-08079771,2,32067,16033,29067,3000
SPORT AT THE HEART,GB-CHC-1168659,1,40000,40000,40000,40000
SPORT 4 LIFE UK,GB-CHC-1115222,3,178470,59490,103470,15000
SPLICE CHILD AND FAMILY PROJECT LIMITED,GB-CHC-1125468,4,68814,17203,37827,500
SPLAT STAFFORDSHIRE CIC,GB-COH-10752863,1,90000,90000,90000,90000
SPLASH (SOUTH POPLAR AND LIMEHOUSE),GB-CHC-1056985,1,57205,57205,57205,57205
SPITFIRE ADVICE AND SUPPORT SERVICES LTD,GB-CHC-1143842,3,41000,13666,30500,500
SPIRIT AND SOUL WELLBEING CIC,GB-COH-10575340,2,27396,13698,24516,2880
SPIRAL SKILLS C.I.C.,GB-COH-09489401,5,253925,50785,100000,500
SPIN OFF PRODUCTIONS LIMITED,GB-COH-05318712,1,29248,29248,29248,29248
SPIDER - Y LIMITED,GB-CHC-1125793,1,83295,83295,83295,83295
SPID THEATRE COMPANY LIMITED,GB-CHC-1097344,3,136386,45462,80124,27762
SPEKE CHILDREN'S ENVIRONMENT COMMITTEE,GB-CHC-504979,1,70884,70884,70884,70884
SPEKE CHILDREN'S ENVIRONMENT COMMITTEE,GB-CHC-1193878,1,118344,118344,118344,118344
SPECTRA,GB-CHC-1174045,2,111111,55555,110611,500
SPECIAL SPIRITS,GB-CHC-1165823,5,102120,20424,38000,500
SPECIAL PLAY AND LEARNING ACTIVITIES IN SCHOOL HOLIDAYS,GB-CHC-1179159,1,30000,30000,30000,30000
SPECIAL NEEDS AND PARENTS LIMITED,GB-CHC-1077787,5,197841,39568,83988,500
SPECIAL NEEDS ADVISORY AND ACTIVITIES PROJECT,GB-CHC-1130149,3,31595,10531,30095,500
SPECIAL NEEDS & PARENT SUPPORT (YORKSHIRE) CIO,GB-CHC-1171244,2,23345,11672,22845,500
SPARKLE SHEFFIELD,GB-CHC-1126583,4,152683,38170,118683,500
SPARKLE (SOUTH WALES),GB-CHC-1093690,3,93434,31144,90000,500
SPARC SPORT CIC,GB-COH-09587299,1,28632,28632,28632,28632
SPAN ARTS LTD,GB-CHC-1088723,1,46530,46530,46530,46530
SPACE4AUTISM,GB-CHC-1189689,2,31000,15500,30500,500
SPACE4AUTISM,GB-CHC-1141860,1,17912,17912,17912,17912
SPACE YOUTH PROJECT,GB-CHC-1167902,2,135993,67996,135493,500
SPACE 2 BE ME,GB-CHC-1140764,3,60270,20090,29917,500
SOUTHWICK NEIGHBOURHOOD YOUTH PROJECT,GB-CHC-1044254,1,75000,75000,75000,75000
SOUTHWARK LAW CENTRE,GB-CHC-277927,2,123100,61550,120000,3100
SOUTHWARK DIOCESAN WELCARE,GB-CHC-1107859,2,166803,83401,104351,62452
SOUTHSIDE FAMILY PROJECT,GB-CHC-1069637,2,92693,46346,92193,500
SOUTHEND-ON-SEA YOUNG MENS CHRISTIAN ASSOCIATION,GB-CHC-1102837,4,258066,64516,97463,500
SOUTHEND UNITED COMMUNITY & EDUCATIONAL TRUST,GB-CHC-1105515,1,28290,28290,28290,28290
SOUTHEND MENCAP,GB-CHC-1078686,3,145597,48532,75191,500
SOUTHEND CARERS,GB-CHC-1093240,1,14000,14000,14000,14000
SOUTHEND ASSOCIATION OF VOLUNTARY SERVICES,GB-CHC-1063655,6,204678,34113,102907,500
SOUTHAMPTON FAMILY TRUST,GB-CHC-1095732,3,54373,18124,27220,500
SOUTH WEST ACTION FOR LEARNING AND LIVING OUR WAY LIMITED,GB-CHC-1045893,2,55719,27859,28415,27304
SOUTH RIVERSIDE COMMUNITY DEVELOPMENT CENTRE LTD,GB-CHC-1080314,2,29403,14701,28903,500
SOUTH OF ENGLAND FOUNDATION,GB-CHC-1096222,5,245149,49029,139650,500
SOUTH MANCHESTER DOWN'S SYNDROME SUPPORT GROUP,GB-CHC-1164570,1,45000,45000,45000,45000
SOUTH LONDON SPECIAL LEAGUE,GB-CHC-1124629,1,98400,98400,98400,98400
SOUTH LONDON REFUGEE ASSOCIATION,GB-CHC-1102814,3,291457,97152,116588,64869
SOUTH LONDON FINE ART GALLERY AND LIBRARY,GB-CHC-312160,4,181208,45302,96676,500
SOUTH LEICESTERSHIRE MOBILE TOY LIBRARY,GB-CHC-1119837,3,172369,57456,95241,500
SOUTH HAMPSTEAD AND KILBURN COMMUNITY PARTNERSHIP,GB-CHC-1128207,3,32912,10970,29380,500
SOUTH CHESHIRE CLASP,GB-CHC-1093471,1,72095,72095,72095,72095
SOUTH CENTRAL YOUTH LIMITED,GB-CHC-1129397,2,60500,30250,60000,500
SOUTH CEFNCAEAU FAMILY CENTRE (TY ENFYS),GB-CHC-1082561,4,64223,16055,30000,500
SOUNDWAVE,GB-CHC-1156396,1,29570,29570,29570,29570
SOUNDS LIKE CHAOS LIMITED,GB-COH-10017072,1,45000,45000,45000,45000
SOUNDMIX,GB-CHC-1135281,2,57453,28726,54780,2673
