﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
THE APOSTOLIC CHURCH,GB-CHC-284789,1,2500,2500,2500,2500
THE ALLOTMENT PROJECT CIC,GB-COH-12896690,2,10000,5000,5000,5000
THE ACTIVITY DEN,GB-CHC-1122076,5,18485,3697,6500,2000
THE ACTIVE LIFE FOUNDATION,GB-CHC-1181532,2,6840,3420,4840,2000
TEESVALLEY WOMENS CENTRE LIMITED,GB-CHC-1106950,2,6800,3400,5000,1800
TEESSIDE VINEYARD CHURCH,GB-CHC-1115088,2,12000,6000,10000,2000
TEESSIDE HOSPICE CARE FOUNDATION,GB-CHC-512875,5,20017,4003,5000,1000
TEESSIDE AND DISTRICT SOCIETY FOR THE BLIND,GB-CHC-700212,2,7000,3500,4000,3000
TEESSIDE ABILITY SUPPORT CENTRE,GB-CHC-508551,3,20485,6828,12500,3000
TEESDALE SAILING AND WATERSPORTS CLUB,GB-CHC-1159463,1,250,250,250,250
TEESDALE COMMUNITY RESOURCES,GB-CHC-1084013,20,128488,6424,23862,750
TEES VALLEY WILDLIFE TRUST LTD,GB-CHC-511068,1,4770,4770,4770,4770
TEES VALLEY TOGETHER,GB-CHC-1195429,2,12000,6000,10000,2000
TEES VALLEY COMMUNITY ASSET PRESERVATION TRUST,GB-CHC-1166564,2,16622,8311,11622,5000
TEES VALLEY ARTS,GB-CHC-515369,3,35000,11666,20000,5000
TEES VALLEY  YOUNG MENS CHRISTIAN ASSOCIATION,GB-CHC-1020171,3,14200,4733,10000,2000
TEES RIVER RESCUE,GB-CHC-1187247,1,2000,2000,2000,2000
TANTOBIE ASSOCIATION FOR SPORT AND THE COMMUNITY,GB-CHC-1003394,1,4507,4507,4507,4507
TANFIELD LEA AND DISTRICT COMMUNITY ASSOCIATION,GB-CHC-702289,2,10985,5492,9985,1000
TALL SHIPS YOUTH TRUST,GB-CHC-314229,4,11181,2795,4000,1800
T.E.E.S (TOGETHER ENGAGE ENCOURAGE SUPPORT),GB-CHC-1185327,4,13000,3250,5000,1500
Swallownest Miners Welfare Football Club (Swallownest FC),360G-CountyDurhamCF-ACC1046110,1,3000,3000,3000,3000
Swallownest Bowling Club,360G-CountyDurhamCF-ACC628840,1,2800,2800,2800,2800
Sunrise,360G-CountyDurhamCF-ACC1000218,1,2020,2020,2020,2020
Sunderland City Dive Team,360G-CountyDurhamCF-ACC993631,1,2021,2021,2021,2021
Submit 2 Success,360G-CountyDurhamCF-ACC808683,1,2021,2021,2021,2021
Studio Burn Fitness Community Interest Company,360G-CountyDurhamCF-ACC971108,2,10308,5154,5808,4500
Stronger Together (Mexborough Foodbank),360G-CountyDurhamCF-ACC946489,2,2250,1125,1500,750
Streetlight UK,GB-CHC-CIO,2,7000,3500,5000,2000
Strathaven Community Council,360G-CountyDurhamCF-ACC959062,2,5500,2750,3500,2000
Strathaven Choral Society,GB-SC-SC006127,1,405,405,405,405
Strathaven Business Association,360G-CountyDurhamCF-ACC977440,2,12831,6415,9831,3000
Strathaven Balloon Festival,GB-SC-SC046563,1,10000,10000,10000,10000
Strathaven Avendale Old And Drumclog Memorial Parish Church of Scotland,GB-SC-SC001956,1,4256,4256,4256,4256
Stott Fitness C.I.C,360G-CountyDurhamCF-ACC953870,2,7021,3510,5000,2021
Stoneyburn & Bents Future Vision Group,GB-CHC-SCO46760,1,1000,1000,1000,1000
Stonehouse Scout & Guide Hall Committee,360G-CountyDurhamCF-ACC1009461,1,7000,7000,7000,7000
Stonehouse Men's Shed,GB-SC-SC049237,1,13449,13449,13449,13449
Stonehouse Male Voice Choir,360G-CountyDurhamCF-ACC1051876,1,4650,4650,4650,4650
Stonehouse Communuity Council,360G-CountyDurhamCF-ACC573992,1,3600,3600,3600,3600
Stonehouse Business Association,360G-CountyDurhamCF-ACC1004981,1,4500,4500,4500,4500
Stomping Grounds Forest School North East CIC,360G-CountyDurhamCF-ACC816962,2,3770,1885,2000,1770
Stocksfield Players,360G-CountyDurhamCF-ACC898151,1,3200,3200,3200,3200
Stocksfield Cricket Club,360G-CountyDurhamCF-ACC818814,1,1587,1587,1587,1587
Stillington and Whitton Parish Council,360G-CountyDurhamCF-ACC836385,4,8293,2073,3000,993
Stannington Village Show Group,360G-CountyDurhamCF-ACC573948,1,4000,4000,4000,4000
Stannington Parish Council,360G-CountyDurhamCF-ACC573946,1,1000,1000,1000,1000
"Stannington Make, Bake, Grow and Show",360G-CountyDurhamCF-ACC780333,1,298,298,298,298
Stannington History Group,360G-CountyDurhamCF-ACC845042,1,5000,5000,5000,5000
Stanley Storm Netball Club,360G-CountyDurhamCF-ACC617663,1,3182,3182,3182,3182
Stanley Juniors F.C,360G-CountyDurhamCF-ACC829530,1,1000,1000,1000,1000
Stanley Area Youth Consortium,360G-CountyDurhamCF-ACC920286,3,93000,31000,80000,3000
Stanley & District Angling Club,360G-CountyDurhamCF-ACC1018066,1,6000,6000,6000,6000
Stainton Parish Council,360G-CountyDurhamCF-ACC1039140,1,2573,2573,2573,2573
Staindrop Parish Council,360G-CountyDurhamCF-ACC769797,1,1250,1250,1250,1250
Stainborough Rotary Club,360G-CountyDurhamCF-ACC1014072,1,2000,2000,2000,2000
St. Joseph's RC Primary School,360G-CountyDurhamCF-ACC816866,1,2000,2000,2000,2000
St Wilfrid's Primary School,360G-CountyDurhamCF-ACC827467,1,2858,2858,2858,2858
St Thomas Church Parochial Church Council (Stanhope),360G-CountyDurhamCF-ACC573873,4,6910,1727,3180,800
St Peters Church Council (Barnburgh),360G-CountyDurhamCF-ACC663359,2,5000,2500,3000,2000
St Ninians LEP,360G-CountyDurhamCF-ACC1072756,1,2820,2820,2820,2820
St Matthew & St Luke's Church Darlington,360G-CountyDurhamCF-ACC573834,3,5530,1843,5000,260
"St Mary's, Easington, Parochial Church Council",360G-CountyDurhamCF-ACC1064513,2,2000,1000,1000,1000
St Mary's Parish Community Hall (Kippax),GB-REV-XN9070,1,5485,5485,5485,5485
"St Mary's Church, Stannington",360G-CountyDurhamCF-ACC572458,1,1590,1590,1590,1590
"St Mary Magdalene Church, Medomsley (Medomsley Parochial Church Council)",360G-CountyDurhamCF-ACC1059323,1,1500,1500,1500,1500
St Johns Church PCC Seaham Harbour,GB-CHC-613052,2,2000,1000,1000,1000
St Johns Church Balby Parochial Church Council,360G-CountyDurhamCF-ACC955513,1,1000,1000,1000,1000
"St John's School and Sixth Form College, a Catholic Academy",360G-CountyDurhamCF-ACC849994,1,7500,7500,7500,7500
St John the Evangelist Darlington,360G-CountyDurhamCF-ACC787946,2,530,265,270,260
St James The Great Darlington,360G-CountyDurhamCF-ACC573751,2,530,265,270,260
St Herbert's Church (Darlington),360G-CountyDurhamCF-ACC972974,2,5500,2750,3000,2500
St Helens Church,360G-CountyDurhamCF-ACC877568,1,2256,2256,2256,2256
St George's High Flyers,360G-CountyDurhamCF-ACC854512,1,1000,1000,1000,1000
"St Cuthbert's Church, Etherley",360G-CountyDurhamCF-ACC1062562,1,1500,1500,1500,1500
St Cuthbert's Church Darlington,360G-CountyDurhamCF-ACC787977,2,530,265,270,260
St Anne's Church Carleoctes,360G-CountyDurhamCF-ACC767640,3,8820,2940,3000,2820
St Andrews Neighbourhood Outreach Group,360G-CountyDurhamCF-ACC1060293,1,1360,1360,1360,1360
St Andrews Methodist Church,360G-CountyDurhamCF-ACC989105,1,1000,1000,1000,1000
St Andrew's Parochial Church Council (Sadberge),360G-CountyDurhamCF-ACC832245,3,16000,5333,7000,2000
St Andrew's Church Hall (Spennymoor),360G-CountyDurhamCF-ACC1066836,1,1000,1000,1000,1000
Sprotbrough Community LIbrary,360G-CountyDurhamCF-ACC955473,1,1170,1170,1170,1170
Spotlight Community Theatre Productions,360G-CountyDurhamCF-ACC834695,1,1000,1000,1000,1000
Spennymoor Town Youth FC,360G-CountyDurhamCF-ACC886878,2,5030,2515,3600,1430
Spennymoor Jubilee Independent Methodist Church,360G-CountyDurhamCF-ACC876907,1,4000,4000,4000,4000
Spennymoor Gala Committee,360G-CountyDurhamCF-ACC1073767,1,2500,2500,2500,2500
Spennymoor Boxing Academy,360G-CountyDurhamCF-ACC573630,1,5000,5000,5000,5000
Spectrum (North East) Roller Skating Club,360G-CountyDurhamCF-ACC803793,3,3500,1166,2500,500
South Shields Cricket Club,360G-CountyDurhamCF-ACC983780,2,5250,2625,4250,1000
South Shields Cricket Club Juniors,360G-CountyDurhamCF-ACC993533,6,10542,1757,5000,250
South Hetton Parish Council,360G-CountyDurhamCF-ACC972185,1,5000,5000,5000,5000
South East Durham Federation of Racing Pigeons,360G-CountyDurhamCF-ACC570970,1,1000,1000,1000,1000
South Durham Society of Model Engineers,360G-CountyDurhamCF-ACC1061713,1,3000,3000,3000,3000
Skerne Park Community Enterprise Association,360G-CountyDurhamCF-ACC573467,2,6267,3133,4267,2000
Skelton United Football Club,360G-CountyDurhamCF-ACC994574,2,2521,1260,2021,500
Sisters with Voices CIC,360G-CountyDurhamCF-ACC893420,1,7710,7710,7710,7710
Simonside Cricket Club,360G-CountyDurhamCF-ACC1060610,1,2500,2500,2500,2500
Silksworth Cricket Club,360G-CountyDurhamCF-ACC573439,3,7374,2458,5000,814
Shotton Partnership 2000 Ltd.,GB-CHC-4129701,5,15586,3117,5000,1000
Shotton Colliery & District Angling Club,360G-CountyDurhamCF-ACC573397,1,3040,3040,3040,3040
Shotley & Benfieldside Tennis Club,GB-CHC-CASC01447,1,2000,2000,2000,2000
Sho Shin Kai Karate Club,360G-CountyDurhamCF-ACC699075,1,1000,1000,1000,1000
Shildon Railway Cricket Club,360G-CountyDurhamCF-ACC573350,2,2660,1330,1350,1310
Shildon Railway Bowls Club,360G-CountyDurhamCF-ACC1009863,1,3840,3840,3840,3840
Shildon Indoor Bowls Club,360G-CountyDurhamCF-ACC770321,1,600,600,600,600
Shildon Amateur Boxing Club,360G-CountyDurhamCF-ACC573326,3,4993,1664,2000,993
Sherburn Collieries Banner Group,360G-CountyDurhamCF-ACC593724,1,4230,4230,4230,4230
Shadforth Parish Council,360G-CountyDurhamCF-ACC573279,3,13438,4479,5000,3438
Sensory Processing Disorder Parent Support Group North East England,360G-CountyDurhamCF-ACC811900,1,500,500,500,500
Senses Wellbeing Centre C.I.C,360G-CountyDurhamCF-ACC980553,1,5000,5000,5000,5000
Sedgefield Youth FC,360G-CountyDurhamCF-ACC573253,1,1000,1000,1000,1000
Sedgefield Village Veterans,360G-CountyDurhamCF-ACC573250,1,5000,5000,5000,5000
Sedgefield Squash Club,360G-CountyDurhamCF-ACC573243,2,8500,4250,5000,3500
Sedgefield School Sport Partnership,360G-CountyDurhamCF-ACC763075,2,5466,2733,3500,1966
Sedgefield In Bloom,360G-CountyDurhamCF-ACC573225,3,10350,3450,5000,2050
Sedgefield Harriers,360G-CountyDurhamCF-ACC573224,1,5000,5000,5000,5000
Sedgefield Cricket Club,360G-CountyDurhamCF-ACC573215,2,10000,5000,5000,5000
Sedgefield Cricket Club (Junior Section),360G-CountyDurhamCF-ACC573216,3,5365,1788,2710,1030
Sedgefield Area Churches Together,360G-CountyDurhamCF-ACC974562,1,790,790,790,790
Seconds Out Boxing Academy,360G-CountyDurhamCF-ACC852986,1,2021,2021,2021,2021
Seaton Delaval Dynamos,360G-CountyDurhamCF-ACC792710,1,4586,4586,4586,4586
Seaton Burn Cricket Club,360G-CountyDurhamCF-ACC771537,1,3018,3018,3018,3018
Seaham Park Cricket Club,360G-CountyDurhamCF-ACC573153,2,4000,2000,2000,2000
Seaham Music Academy,GB-CHC-1023382,2,10000,5000,5000,5000
Seaham Healthy Lifestyles Group,360G-CountyDurhamCF-ACC573144,1,1800,1800,1800,1800
Seaham Harbour Community Interest Company,360G-CountyDurhamCF-ACC801685,1,2823,2823,2823,2823
Seaham Field of Remembrance,360G-CountyDurhamCF-ACC872988,1,1000,1000,1000,1000
Satley Parish Council,360G-CountyDurhamCF-ACC573067,2,4941,2470,2500,2441
Sandford in Bloom/ SUACC,360G-CountyDurhamCF-ACC978695,2,19000,9500,12000,7000
Sandford and Avondale Community Council,360G-CountyDurhamCF-ACC959805,3,12838,4279,10027,1000
Sandford Village Hall Association,360G-CountyDurhamCF-ACC937487,2,49981,24990,47981,2000
Sandford Primary School Parent Council,360G-CountyDurhamCF-ACC1023386,1,1260,1260,1260,1260
Sandford Community Ethos Group,360G-CountyDurhamCF-ACC962168,1,1750,1750,1750,1750
Sandford Community Cinema (Sub Group of Sandford Community Ethos Group),360G-CountyDurhamCF-ACC1034623,1,6150,6150,6150,6150
Sandford Community Allotment Committee,360G-CountyDurhamCF-ACC1034716,1,10630,10630,10630,10630
Saint Peter's Mansergh District Church Committee,360G-CountyDurhamCF-ACC900427,1,2418,2418,2418,2418
Saint Helen's Church (Kelloe),360G-CountyDurhamCF-ACC989141,1,5000,5000,5000,5000
Safer Communities Limited,GB-CHC-1112657,1,4730,4730,4730,4730
Sadberge Parish Council,360G-CountyDurhamCF-ACC876416,5,7584,1516,3000,500
Sacriston Community Association,360G-CountyDurhamCF-ACC573015,1,5000,5000,5000,5000
Sacriston Colliery Cricket Club,360G-CountyDurhamCF-ACC573011,2,4921,2460,3021,1900
SYNTHONIA SCOUT GROUP,GB-CHC-505233,1,1500,1500,1500,1500
SW Health and Wellbeing CIC (Sport Works),360G-CountyDurhamCF-ACC995388,1,18744,18744,18744,18744
SUNNISIDE COMMUNITY ASSOCIATION,GB-CHC-1014189,6,22992,3832,12952,1000
SUNDERLAND WOMEN'S CENTRE,GB-CHC-1108695,2,14445,7222,9603,4842
SUNDERLAND COUNSELLING SERVICE,GB-CHC-1159057,1,20648,20648,20648,20648
SUNDERLAND COMMUNITY ACTION GROUP CIC,GB-COH-09736771,1,6635,6635,6635,6635
SUNDERLAND BANGLADESH INTERNATIONAL CENTRE,GB-CHC-1085598,2,24000,12000,14000,10000
SUNDERLAND AMATEUR BOXING CLUB,GB-CHC-1118710,2,3950,1975,2000,1950
SUCCESS4ALL CIO,GB-CHC-1167004,1,32002,32002,32002,32002
STUDIO BURN FITNESS C.I.C.,GB-COH-12309074,4,21748,5437,9828,2400
STROKE ASSOCIATION,GB-CHC-211015,1,220,220,220,220
STREETS AHEAD FOR INFORMATION,GB-CHC-1174369,2,8500,4250,5000,3500
STREETGAMES UK,GB-CHC-1113542,1,5700,5700,5700,5700
STRATHAVEN RUGBY FOOTBALL CLUB LTD,GB-COH-SC553158,1,7130,7130,7130,7130
STOCKTON HOPE,GB-CHC-1124160,2,8000,4000,7000,1000
STOCKTON BAPTIST CHURCH,GB-CHC-1147883,1,4170,4170,4170,4170
STOCKSFIELD COMMUNITY ASSOCIATION,GB-CHC-1139996,1,5000,5000,5000,5000
STOBSWOOD MINERS' WELFARE RECREATION CENTRE,GB-CHC-522143,1,5500,5500,5500,5500
STARS Youth and Community CIC,360G-CountyDurhamCF-ACC837095,5,19366,3873,5000,2000
STARS YOUTH AND COMMUNITY CIC,GB-COH-10439050,1,2500,2500,2500,2500
STANLEY EVENTS LTD,GB-COH-07697255,5,27320,5464,10000,1300
STANLEY COMMUNITY ASSOCIATION,GB-CHC-1155326,1,1000,1000,1000,1000
STANLEY AREA YOUTH CONSORTIUM,GB-CHC-1198096,2,25000,12500,15000,10000
STANHOPE SILVER PRIZE BAND,GB-CHC-1057561,1,5000,5000,5000,5000
STANHOPE COMMUNITY ASSOCIATION,GB-CHC-1166351,1,5000,5000,5000,5000
ST. PAUL'S COMMUNITY PARTNERSHIP (WILLINGTON QUAY),GB-CHC-1141083,1,5000,5000,5000,5000
ST. MARYS COCKERTON CENTRE,GB-CHC-1097570,1,4100,4100,4100,4100
ST. ANN'S PARTNERSHIP LIMITED,GB-CHC-1141202,1,4720,4720,4720,4720
ST PAULS (SPENNYMOOR) CENTRE LTD,GB-CHC-1133347,1,1500,1500,1500,1500
ST OSWALD'S HOSPICE LIMITED,GB-CHC-503386,1,25000,25000,25000,25000
ST MARY'S VILLAGE HALL CIO,GB-CHC-1176742,1,4000,4000,4000,4000
ST MARGARET'S CENTRE,GB-CHC-1160900,4,34910,8727,25000,2000
ST JOHN'S HALL MEADOWFIELD,GB-CHC-1165657,1,22000,22000,22000,22000
ST HELEN AUCKLAND PCC,GB-CHC-1163265,2,4290,2145,3290,1000
"ST CUTHBERT'S HOSPICE, DURHAM",GB-CHC-519767,7,57745,8249,20000,1000
ST CUTHBERT'S COLLEGE USHAW,GB-CHC-527408,7,21497,3071,5000,2000
SPRINGFIELD COMMUNITY ASSOCIATION (NORTH TYNESIDE) LTD,GB-CHC-1149737,1,5000,5000,5000,5000
SPORTING FORCE LTD,GB-CHC-1169441,3,8625,2875,5000,1500
SPENNYMOOR YOUTH AND COMMUNITY ASSOCIATION,GB-CHC-1170497,2,7500,3750,4500,3000
SPENNYMOOR TOWN COUNCIL MAYORS CHARITY,GB-CHC-1036218,1,4000,4000,4000,4000
SPENNYMOOR TOWN BAND,GB-CHC-1038058,3,1200,400,500,200
SOUTHMOOR GOLF CLUB,GB-COH-09349299,1,8995,8995,8995,8995
SOUTH TEES HOSPITALS CHARITY AND ASSOCIATED FUNDS,GB-CHC-1056061,2,9805,4902,8805,1000
SOUTH HETTON AND DISTRICT COMMUNITY ASSOCIATION,GB-CHC-1037372,3,9368,3122,7368,1000
SOUTH DURHAM GYMNASTICS,GB-CHC-1157394,2,4845,2422,4000,845
SOUTH CUMBRIA RIVERS TRUST LIMITED,GB-CHC-1114682,1,2875,2875,2875,2875
SOLAN CONNOR FAWCETT FAMILY CANCER TRUST,GB-CHC-1172918,1,5000,5000,5000,5000
SOCIETY MATTERS COMMUNITY INTEREST COMPANY,GB-COH-07969715,1,9995,9995,9995,9995
SOCIAL CHEF LTD,GB-COH-08103762,1,4205,4205,4205,4205
SLAM COMMUNITY DEVELOPMENT TRUST LIMITED,GB-CHC-1114612,3,13475,4491,7475,3000
SKILLS 4 WORK (GATESHEAD) LIMITED,GB-CHC-1166652,2,7000,3500,5000,2000
SKERNE PARK YOUTH AND COMMUNITY CENTRE,GB-CHC-504606,2,10560,5280,6960,3600
SISTERS WITH VOICES C.I.C.,GB-COH-11708267,1,14085,14085,14085,14085
SINGLE HOMELESS: ACTION INITIATIVE IN DURHAM LIMITED,GB-CHC-1074505,7,53671,7667,20000,2171
SHOW RACISM THE RED CARD,GB-CHC-1116971,2,94720,47360,47617,47103
SHOTTON PARTNERSHIP 2000,GB-CHC-1114785,12,73988,6165,19920,1000
SHOTLEY BRIDGE VILLAGE COMMUNITY TRUST,GB-CHC-700530,1,600,600,600,600
SHINEY ADVICE AND RESOURCE PROJECT,GB-CHC-1065786,1,3000,3000,3000,3000
SHILDON COMMUNITY BUS,GB-CHC-702524,1,3550,3550,3550,3550
SHILDON CHILDREN AND YOUNG PEOPLE'S ACTION NETWORK,GB-CHC-1134903,2,10000,5000,5000,5000
SHILDON ALIVE,GB-CHC-1184489,9,36362,4040,12952,1000
SHILDON AFC CIC,GB-COH-13822361,1,1000,1000,1000,1000
SHERBURN HILL HUB,GB-CHC-1161236,4,12543,3135,5000,2000
SHERBURN COMMUNITY ASSOCIATION,GB-CHC-503607,3,2700,900,1000,800
SHADFORTH VILLAGE HALL,GB-CHC-520572,2,9200,4600,5000,4200
SERENITY SOCIAL AND THERAPEUTIC HORTICULTURE (SSTH),GB-CHC-1178564,2,6000,3000,5500,500
SEGHILL COLLIERY INSTITUTE,GB-CHC-522131,1,5500,5500,5500,5500
SEDGEFIELD PRIMARY SCHOOL PTFA,GB-CHC-1100765,2,10000,5000,5000,5000
SEDGEFIELD OUT OF SCHOOL FUN CLUB,GB-CHC-1151837,1,3470,3470,3470,3470
SEDGEFIELD DEVELOPMENT TRUST LIMITED,GB-CHC-1100906,2,4106,2053,2850,1256
SEDGEFIELD ARTS RECREATION AND COMMUNITY ASSOCIATION,GB-CHC-1161621,1,2372,2372,2372,2372
SEATON BURN CRICKET CLUB,GB-CHC-1192968,1,2021,2021,2021,2021
SEAHAM YOUTH CENTRE,GB-CHC-1163327,3,12500,4166,5500,2000
SEAHAM UNIT 299 OF THE SEA CADET CORPS,GB-CHC-520569,1,3700,3700,3700,3700
SEAHAM EASTLEA AND DISTRICT COMMUNITY ASSOCIATION,GB-CHC-1160391,5,10425,2085,5000,1000
SCARTH MEMORIAL HALL,GB-CHC-520586,1,2500,2500,2500,2500
SCARBOROUGH AND DISTRICT DISABLEMENT ACTION GROUP,GB-CHC-703172,1,400,400,400,400
SAY APHASIA,GB-CHC-1169933,1,500,500,500,500
SAVE THE WOMAN,GB-COH-11630671,1,1000,1000,1000,1000
SANGINI,GB-CHC-1124769,2,19546,9773,10000,9546
SAMARITANS,GB-CHC-219432,4,21500,5375,10000,3000
SALTBURN COMMUNITY AND ARTS ASSOCIATION LTD,GB-CHC-1113704,1,6520,6520,6520,6520
SAFE AND SOUND HOMES,GB-CHC-1054890,1,25000,25000,25000,25000
SADBERGE VILLAGE HALL,GB-COH-CE011518,3,1561,520,759,250
SADBERGE VILLAGE HALL,GB-CHC-1175036,2,10000,5000,7000,3000
SACRISTON YOUTH PROJECT,GB-CHC-1168668,21,129512,6167,20000,1000
SACRISTON COMMUNITY ASSOCIATION,GB-CHC-520880,4,9160,2290,5000,660
Roseberry Primary & Nursery School,360G-CountyDurhamCF-ACC572948,1,5000,5000,5000,5000
Rockliffe Park Cricket Club,360G-CountyDurhamCF-ACC786273,2,5550,2775,5000,550
Restart a Heart Strathaven,360G-CountyDurhamCF-ACC928804,1,1750,1750,1750,1750
Residents of Havelock Park,360G-CountyDurhamCF-ACC1010217,1,1500,1500,1500,1500
Regeneration NE Community Interest Company,360G-CountyDurhamCF-ACC927178,1,1500,1500,1500,1500
Refuse CIC,360G-CountyDurhamCF-ACC926797,3,9000,3000,5000,1000
Refugee Futures Ltd,GB-CHC-1159508,1,5000,5000,5000,5000
Reach Out Retreat CIC,360G-CountyDurhamCF-ACC1005768,1,5000,5000,5000,5000
Rainbow Foundation,GB-CHC-In process,1,300,300,300,300
Raby Castle Cricket Club,360G-CountyDurhamCF-ACC572745,4,5068,1267,1534,1000
RUBIES,GB-CHC-1177332,4,21609,5402,9215,2394
RT COMMUNITY PROJECTS LTD,GB-CHC-1141017,12,132367,11030,24757,1996
ROTHERHAM FEDERATION OF COMMUNITIES LTD,GB-CHC-1158600,1,649,649,649,649
ROTARY CLUB OF TYNESIDE TRUST FUND,GB-CHC-1029910,1,500,500,500,500
ROTARY CLUB OF CROOK TRUST FUND,GB-CHC-1036727,1,1000,1000,1000,1000
ROSEWELL DEVELOPMENT TRUST COMMUNITY COMPANY LTD,GB-COH-SC408565,1,3350,3350,3350,3350
ROSEBERRY COMMUNITY CONSORTIUM,GB-CHC-1142441,2,4820,2410,3320,1500
ROSE COTTAGE COMMUNITY HUB CIC,GB-COH-12716776,1,1500,1500,1500,1500
RONIES TS5 LTD,GB-COH-12865410,1,5000,5000,5000,5000
ROC SOLID,GB-CHC-1123959,4,13322,3330,4332,990
RICHMONDSHIRE LEISURE TRUST,GB-CHC-1111723,1,2000,2000,2000,2000
REFUSE C.I.C.,GB-COH-09672997,1,4981,4981,4981,4981
REDCAR DEVELOPMENT TRUST,GB-CHC-1144672,1,4960,4960,4960,4960
REDCAR & CLEVELAND VOLUNTARY DEVELOPMENT AGENCY,GB-CHC-1135959,1,5000,5000,5000,5000
REDCAR & CLEVELAND MIND,GB-CHC-1142520,2,22385,11192,20885,1500
RED SKY FOUNDATION,GB-CHC-1188683,1,3130,3130,3130,3130
RED HALL COMMUNITY ASSOCIATION,GB-CHC-508251,1,5000,5000,5000,5000
RED BALLOONS,GB-CHC-1194467,1,5000,5000,5000,5000
RECYKE Y'BIKE,GB-CHC-1124639,1,5000,5000,5000,5000
RECOVERY CONNECTIONS,GB-CHC-1147748,1,1500,1500,1500,1500
REAL LIVES REAL CHOICES,GB-CHC-1154861,6,81991,13665,25000,4991
REAL DEAL PLUS LIMITED,GB-CHC-1148731,2,20000,10000,10000,10000
REAL CARE LTD,GB-CHC-1113970,4,15223,3805,5000,850
REACT,GB-CHC-802440,3,4281,1427,2945,529
RAPE CRISIS TYNESIDE AND NORTHUMBERLAND,GB-CHC-1138149,1,4000,4000,4000,4000
RAPE AND SEXUAL ABUSE COUNSELLING CENTRE (DARLINGTON AND COUNTY DURHAM) CIO,GB-CHC-1164121,7,65432,9347,24295,948
RAINBOW TRUST CHILDREN'S CHARITY,GB-CHC-1070532,3,23750,7916,10000,4750
Quaking Houses Allotment Association,360G-CountyDurhamCF-ACC572722,1,10000,10000,10000,10000
QUINN'S RETREAT,GB-CHC-1187899,2,5000,2500,2500,2500
QUEEN STREET SCHOOL PRESERVATION TRUST,GB-CHC-1047187,1,3750,3750,3750,3750
QUEBEC AND DISTRICT VILLAGE HALL ASSOCIATION,GB-CHC-520874,1,1000,1000,1000,1000
QUAKING HOUSES VILLAGE HALL ASSOCIATION,GB-CHC-510527,6,72867,12144,27500,2500
Purple Rose Health and Wellbeing,360G-CountyDurhamCF-ACC1045560,2,4000,2000,2000,2000
Prudhoe and District Local History Society,360G-CountyDurhamCF-ACC800211,1,2000,2000,2000,2000
Preston & Abbey Community Trust,GB-SC-SCO46383,1,93905,93905,93905,93905
Preston & Abbey Community Trust,GB-CHC-SC046383,1,30770,30770,30770,30770
Power of Women CIC,360G-CountyDurhamCF-ACC1016778,1,2500,2500,2500,2500
Positive Horizons,360G-CountyDurhamCF-ACC572659,1,3000,3000,3000,3000
Ponteland Cricket Club,360G-CountyDurhamCF-ACC572647,1,5000,5000,5000,5000
Pont Valley Network,360G-CountyDurhamCF-ACC572645,1,2000,2000,2000,2000
Pittington Playgroup,360G-CountyDurhamCF-ACC572619,1,1000,1000,1000,1000
Pittington Parish Council,360G-CountyDurhamCF-ACC986936,2,7500,3750,5000,2500
Pineapple Castle CIC,360G-CountyDurhamCF-ACC826676,2,13000,6500,10000,3000
Pimm's and Needles CIC,360G-CountyDurhamCF-ACC842570,6,31640,5273,9890,2000
Phoenix Women's Aid,360G-CountyDurhamCF-ACC950771,1,1000,1000,1000,1000
Phoenix Thai Boxing Club,360G-CountyDurhamCF-ACC572601,2,3810,1905,2045,1765
Peterlee Cricket Club,360G-CountyDurhamCF-ACC572551,1,2500,2500,2500,2500
Peterlee Amateur Swimming Club,360G-CountyDurhamCF-ACC879018,2,7779,3889,4779,3000
Penistone Theatre Group,360G-CountyDurhamCF-ACC1055402,1,3000,3000,3000,3000
Penistone Cricket Club,360G-CountyDurhamCF-ACC1042248,1,3000,3000,3000,3000
Pelton Parish Council,360G-CountyDurhamCF-ACC875883,1,5500,5500,5500,5500
Pegswood Country Park,360G-CountyDurhamCF-ACC834028,1,4750,4750,4750,4750
Parochial Church Council of St. Catherine's Church Crook,360G-CountyDurhamCF-ACC906735,2,7647,3823,4647,3000
Parochial Church Council of St Stephen's Church New Hutton,360G-CountyDurhamCF-ACC572418,1,1681,1681,1681,1681
Parochial Church Council of St Johns (Shildon Alive),360G-CountyDurhamCF-ACC684397,4,19420,4855,5000,4439
Parochial Church Council of St John The Baptist Church Old Hutton,360G-CountyDurhamCF-ACC574411,1,3000,3000,3000,3000
Parochial Church Council of Holy Trinity Cornforth & St Luke Ferryhill,360G-CountyDurhamCF-ACC1061540,1,1500,1500,1500,1500
Parochial Church Council Of Witton Gilbert,360G-CountyDurhamCF-ACC572456,1,1000,1000,1000,1000
Parlington Angling Club,360G-CountyDurhamCF-ACC986882,2,3600,1800,2100,1500
Parkhead & Wansbeck Powersports,360G-CountyDurhamCF-ACC596734,1,5000,5000,5000,5000
Parkhead & Wansbeck Powersports,360G-CountyDurhamCF-ACC1003821,1,2021,2021,2021,2021
Parish of Stanley and South Moor,360G-CountyDurhamCF-ACC1066362,1,1000,1000,1000,1000
