﻿Recipient Name,Recipient ID,Grants,Total,Average,Largest,Smallest
Strathdearn Community Developments,GB-SC-SC044487,3,60000,20000,20000,20000
Strathclyde Wing Hong Elderly Group,GB-SC-SC024177,1,2000,2000,2000,2000
Strathclyde 4x4 Response,GB-SC-SC042216,1,2000,2000,2000,2000
Strathcarron Hospice,GB-SC-SC006704,1,2000,2000,2000,2000
Strathblane Out of School Care Ltd.,360G-SCVO-strathblane-out-of-school-care-ltd,1,6700,6700,6700,6700
Strathaven and Glassford Community Council,360G-SCVO-0013z00002WzxinAAB,1,8000,8000,8000,8000
Strathaven Airfield Ltd,360G-SCVO-strathaven-airfield-ltd,1,1800,1800,1800,1800
Stranraer YMCA,GB-SC-SC045531,1,1750,1750,1750,1750
Stranraer Water Sports Association,GB-SC-SC049268,1,1740,1740,1740,1740
Stranraer Millennium Centre Community Trust,360G-SCVO-stranraer-millennium-centre-community-trust,1,7067,7067,7067,7067
Stranraer Development Trust,GB-SC-SC046306,1,19879,19879,19879,19879
Straiton Village Cooperative Limited,360G-SCVO-straiton-village-cooperative-limited,1,1940,1940,1940,1940
Stornoway Golf Club,360G-SCVO-stornoway-golf-club,1,10000,10000,10000,10000
Stornoway Golf Club,360G-SCVO-0013z00002QndsVAAR,1,48400,48400,48400,48400
Stoneyburn and Bents Future Vision Group SCIO,GB-SC-SC046760,5,48381,9676,15889,2000
Stonehaven Recreation Grounds Club,360G-SCVO-stonehaven-recreation-grounds-club,1,35640,35640,35640,35640
Stockbridge After School Club,GB-SC-SC043519,1,1023,1023,1023,1023
Stobswell Forum,GB-SC-SCO33653,1,2000,2000,2000,2000
Stitch the Gap CIC,360G-SCVO-stitch-the-gap-cic,1,6990,6990,6990,6990
Stitch the Gap CIC,360G-SCVO-0013z00002QoS3MAAV,1,2000,2000,2000,2000
Stirlingshire Voluntary Enterprise Ltd,GB-SC-SC041875,2,94733,47366,50000,44733
Stirling and District Women's Aid,GB-SC-SC010937,1,5000,5000,5000,5000
Stirling School Of English,GB-SC-SC029640,1,8205,8205,8205,8205
Stirling Family Support Service,GB-SC-SC034768,1,2000,2000,2000,2000
Stirling District Citizens Advice Bureau Ltd,GB-SC-SC007270,1,16492,16492,16492,16492
Stirling Community Media,360G-SCVO-stirling-community-media,1,1700,1700,1700,1700
Stirling Aid,GB-SC-SC048826,1,2000,2000,2000,2000
Stills,360G-SCVO-stills,1,29329,29329,29329,29329
Stillbirth and Neonatal Death Society,GB-SC-SC042789,1,39869,39869,39869,39869
Stepwell Consultancy Ltd,GB-SC-SC039402,1,56400,56400,56400,56400
Steps to Hope SCIO,GB-SC-SC048273,2,28112,14056,26112,2000
"Stepps Parish Church of Scotland, Stepps",GB-SC-SC014212,1,16660,16660,16660,16660
Stepping Stones Organisation (Mental Health),GB-SC-SC019270,2,19164,9582,17164,2000
Stepping Stones For Families,GB-SC-SC004894,2,42040,21020,40040,2000
Stepping Stones (North Edinburgh),GB-SC-SC021775,1,2000,2000,2000,2000
Stepping Out Project,GB-SC-SC032371,1,2000,2000,2000,2000
Step by Step in Moray SCIO,GB-SC-SC042246,3,19400,6466,15400,2000
Stenhousemuir Football Club,360G-SCVO-0013z00002VHnhRAAT,2,45370,22685,24000,21370
Stenhousemuir Football Club CIC,360G-SCVO-stenhousemuir-football-club-cic,1,35020,35020,35020,35020
Stenhousemuir Football Club CIC,360G-SCVO-0013z00002Sm6HoAAJ,1,2000,2000,2000,2000
Stenhousemuir Community Football Club,360G-SCVO-0013z00002Sm1UzAAJ,1,41350,41350,41350,41350
Stella's Voice,GB-SC-SC040458,4,203122,50780,75000,25000
Station House Media Unit,GB-SC-SC034211,2,77000,38500,75000,2000
Starter Packs Inverclyde,GB-SC-SC033306,1,2000,2000,2000,2000
Starter Packs Glasgow,GB-SC-SC029961,1,24620,24620,24620,24620
Startcatchers,360G-SCVO-startcatchers,1,28648,28648,28648,28648
Start-Up Stirling,GB-SC-SC035477,3,46925,15641,24925,2000
Starcatchers Productions Limited,GB-SC-SC042222,3,52512,17504,38412,2000
Stanley Development Trust,GB-SC-SC040980,1,2000,2000,2000,2000
Stand International Ltd,GB-SC-SC037667,2,34530,17265,29100,5430
Stableroom Playgroup,GB-SC-SC011063,1,960,960,960,960
Stable Life,GB-SC-SC011786,3,19041,6347,11333,2000
St.Columbaâs Hospice Care,GB-SC-SC003634,1,33984,33984,33984,33984
St. Matthew's Centre,GB-SC-SC022919,2,13650,6825,11650,2000
St Teresa’s Youth Club,360G-SCVO-0013z00002Q0xY4AAJ,1,5085,5085,5085,5085
St Rollox Community Outreach Project,GB-SC-SC035587,1,2000,2000,2000,2000
St Rochs Childcare Service,GB-SC-SC030280,1,25000,25000,25000,25000
St Peters After School Club (Galashiels),GB-SC-SC036371,1,2000,2000,2000,2000
St Paul's Youth Forum SCIO,GB-SC-SC042570,2,19172,9586,17172,2000
St Ninians Sanquhar Baptist Church: Sanquhar,GB-SC-SC021244,1,2000,2000,2000,2000
St Ninian?s Parish Church,360G-SCVO-st-ninians-parish-church,1,7084,7084,7084,7084
St Ninian's Stay and Play Family Support,GB-SC-SC043514,2,7029,3514,5029,2000
St Mirren FC Charitable Foundation,GB-SC-SCO44247,1,2000,2000,2000,2000
St Mirren F.C. Charitable Foundation,GB-SC-SC044247,1,7000,7000,7000,7000
St Marys Community Centre,360G-SCVO-st-marys-community-centre,1,1234,1234,1234,1234
St Mary's Scottish Episcopal Church,GB-SC-SCO 02931,1,2000,2000,2000,2000
St Marks Church of Scotland (Oldhall): Paisley,GB-SC-SC011210,1,2000,2000,2000,2000
St Mark's Episcopal Church,360G-SCVO-st-marks-episcopal-church,1,3900,3900,3900,3900
St Margarets Church of Scotland,360G-SCVO-st-margarets-church-of-scotland,1,1160,1160,1160,1160
St Margaret's Parish Church Of Scotland: Glenrothes,GB-SC-SC009845,1,3633,3633,3633,3633
"St Madoes and Kinfauns Church of Scotland, Glencarse",GB-SC-SC014964,3,36432,12144,24652,2000
St Machar Parent Support Project,GB-SC-SC035404,1,2000,2000,2000,2000
St Machan?s church,GB-SC-SC 008540,1,2000,2000,2000,2000
St Kane's Early Learning and Childcare Centre,GB-SC-SC013759,2,50000,25000,25000,25000
St George's & St Peter's Community Association,GB-SC-SC020329,1,2000,2000,2000,2000
St Fillans Playgroup,GB-SC-SC014841,1,1300,1300,1300,1300
St Eunan?s Club for the Disabled,360G-SCVO-0013z00002SnIP2AAN,1,2000,2000,2000,2000
St Devenicks Playgroup,GB-SC-SC016621,1,2600,2600,2600,2600
St Davids Bradbury Day Centre,GB-SC-SC006170,1,2000,2000,2000,2000
"St Cuthberts Parish Church of Scotland, Edinburgh",GB-SC-SC010592,1,18372,18372,18372,18372
"St Bryce Kirk, Church of Scotland, Kirkcaldy",GB-SC-SC031064,1,5073,5073,5073,5073
St Boswells Public Hall,GB-SC-SC035577,1,2000,2000,2000,2000
St Andrews Voices,GB-SC-SC042900,1,15000,15000,15000,15000
St Andrews Environmental Network Limited,GB-SC-SC045253,2,29636,14818,19320,10316
St Andrews Childrens Society,GB-SC-SC005754,2,97005,48502,75000,22005
St Andrews Cathedral Inverness,360G-SCVO-0013z00002QnwjNAAR,1,21900,21900,21900,21900
St Andrew's Hospice (Lanarkshire),GB-SC-SC010159,1,7725,7725,7725,7725
Spotty Zebras,360G-SCVO-0013z00002SnIP9AAN,1,2000,2000,2000,2000
Sports Pathway Coaching CIC,360G-SCVO-sports-pathway-coaching-cic,1,7000,7000,7000,7000
Sports Driving,GB-SC-SC038870,1,3528,3528,3528,3528
Sporting Pathways Scotland CIC,360G-SCVO-sporting-pathways-scotland-cic,1,6500,6500,6500,6500
Spirit Aid Limited,GB-SC-SC031962,1,20000,20000,20000,20000
Spirit Advocacy,GB-SC-SC042513,1,2000,2000,2000,2000
Spirit Advocacy,GB-SC-13.05.20,2,4000,2000,2000,2000
Spire View Housing Association Limited,GB-SC-SC033266,3,133444,44481,72132,12707
Spinal Injuries Scotland,GB-SC-SC015405,1,11958,11958,11958,11958
Spinal Chord Projects,GB-SC-SC033235,1,2500,2500,2500,2500
Spikin Autism and More,360G-SCVO-0013z00002Sm6GWAAZ,1,2000,2000,2000,2000
Speyside Community Council,360G-SCVO-0013z00002Sn2I1AAJ,1,1000,1000,1000,1000
Speyside Community Council,360G-SCVO-0013z00002Sm6IdAAJ,1,2000,2000,2000,2000
Speyside Community Council,360G-SCVO-0013z00002Sm1UwAAJ,1,1860,1860,1860,1860
Speyside Community Council,360G-SCVO-0013z00002Sm1UvAAJ,1,14862,14862,14862,14862
"Spean Bridge, Roy Bridge and Achnacarry  SCIO",GB-SC-SC044101,1,22700,22700,22700,22700
Spateston Tenants and Residents Association,360G-SCVO-0013z00002QnoD2AAJ,1,800,800,800,800
Spateston Tenants and Residents Assocation,360G-SCVO-0013z00002SnINrAAN,1,2000,2000,2000,2000
Spartans Community Foundation,GB-SC-SC037598,1,45243,45243,45243,45243
Sparta Trampoline Club SCIO,GB-SC-SC046691,2,71657,35828,61832,9825
Sparcs SCIO,GB-SC-42880,1,2000,2000,2000,2000
Space @The Broomhouse Hub,GB-SC-SC003706,4,147553,36888,73352,2000
Sovereign Credit Union,360G-SCVO-sovereign-credit-union,1,6500,6500,6500,6500
Sovereign Credit Union,360G-SCVO-0013z00002WysAfAAJ,1,40404,40404,40404,40404
Southwest Arts And Music Project,GB-SC-SC026608,1,47000,47000,47000,47000
Southside Housing Association Limited,GB-SC-SC036009,3,155935,51978,100000,25000
Southside Boxing Academy,360G-SCVO-southside-boxing-academy,2,7000,3500,4500,2500
South West Mull and Iona Development,360G-SCVO-south-west-mull-and-iona-development,1,59748,59748,59748,59748
South West Community Cycles,GB-SC-SC037799,1,16435,16435,16435,16435
South Seeds SCIO,GB-SC-SC042244,1,16560,16560,16560,16560
South Lanarkshire Kinship Care Group,360G-SCVO-0013z00002Sn0yUAAR,1,2000,2000,2000,2000
South Kintyre Development Trust,GB-SC-SC042018,2,60000,30000,35000,25000
South Islay Development,GB-SC-SC042384,3,104506,34835,50000,24049
South Harris Free Church Of Scotland,GB-SC-SC038157,1,2000,2000,2000,2000
South Glasgow Childcare Partnership Forum SCIO,GB-SC-SC048859,1,6000,6000,6000,6000
South Cowal Community Enterprise,360G-SCVO-0013z00002Sm1UtAAJ,1,9700,9700,9700,9700
South Community Recovery Network SCIO,GB-SC-SC048793,2,12372,6186,10372,2000
South Ayrshire Women's Aid,GB-SC-SC002364,1,2000,2000,2000,2000
South Ayrshire Food Bank,GB-SC-SC044413,2,12000,6000,10000,2000
South Ayrshire Escape From Homelessness Ltd (Seascape),GB-SC-SC028570,1,2000,2000,2000,2000
South Ayrshire Community Transport,GB-SC-SC046212,1,2000,2000,2000,2000
South Ayrshire Befriending Project,GB-SC-SC020989,1,2000,2000,2000,2000
South Ayrshire Autistic Society,GB-SC-SC032408,1,2000,2000,2000,2000
Soundplay Projects Ltd,360G-SCVO-0013z00002WyARfAAN,1,21970,21970,21970,21970
SoundSational Community Music Ltd,360G-SCVO-soundsational-community-music-ltd,1,8787,8787,8787,8787
SoundSational Community Music Ltd,360G-SCVO-0013z00002Qnd6bAAB,1,10500,10500,10500,10500
Sound Lab,GB-SC-SC034953,1,2000,2000,2000,2000
Sound Community Association,360G-SCVO-sound-community-association,1,5346,5346,5346,5346
Soul Soup,GB-SC-SC045304,2,12400,6200,10400,2000
Soul Food Sisters,360G-SCVO-0013z00002Sn10YAAR,1,2000,2000,2000,2000
Soul Food Sisters CIC,360G-SCVO-soul-food-sisters-cic,1,9558,9558,9558,9558
Soroba Young Family Group Project,GB-SC-SC000988,1,2000,2000,2000,2000
Soroba Young Family Group Nursery,GB-SC-SC041375,1,3338,3338,3338,3338
Sonic Bothy,GB-SC-SC046050,1,10354,10354,10354,10354
Somebody Cares SCIO,GB-SC-SC034820,3,177246,59082,100000,10680
Solway Credit Union Ltd,360G-SCVO-0013z00002Sn10XAAR,1,2000,2000,2000,2000
Society of St. Vincent De Paul (Scotland),GB-SC-SC006326,1,6000,6000,6000,6000
Social Print and Copy (CIC),360G-SCVO-social-print-and-copy-cic,1,6000,6000,6000,6000
Social Farms and Gardens,GB-SC-SC039440,1,2000,2000,2000,2000
Sleeping Giants Community Development CIC,360G-SCVO-sleeping-giants-community-development-cic,1,7000,7000,7000,7000
Sleeping Giants Community Development CIC,360G-SCVO-0013z00002WwR8UAAV,1,28850,28850,28850,28850
Sleat Community Trading Company Ltd Armadale Stores,360G-SCVO-0013z00002WzNqAAAV,1,6749,6749,6749,6749
Skye and Lochalsh Community Care Forum SCIO,GB-SC-SC027909,1,2000,2000,2000,2000
Skye Events,360G-SCVO-skye-events,1,15909,15909,15909,15909
Skye Environmental Centre Ltd,GB-SC-SC003875,1,10085,10085,10085,10085
Skye And Lochalsh Mental Health Association,GB-SC-SC021154,1,9163,9163,9163,9163
Skye And Kyle Rail Development Company,GB-SC-SC030238,1,2639,2639,2639,2639
Skye & Lochalsh Citizens Advice Bureau,360G-SCVO-0013z00002SnIMSAA3,1,2000,2000,2000,2000
Skye & Lochalsh Citizens Advice Bureau,360G-SCVO-0013z00002Sn10VAAR,1,2000,2000,2000,2000
Skilz Academy,GB-SC-SC047883,2,27046,13523,24000,3046
Skills Exchange SCIO,GB-SC-SC048438,1,9204,9204,9204,9204
Skerries Community Council,360G-SCVO-0013z00002SnIOSAA3,1,2000,2000,2000,2000
Skerries Community Council,360G-SCVO-0013z00002Sm1UsAAJ,1,8640,8640,8640,8640
Skerray Steering Group,360G-SCVO-0013z00002WwfcNAAR,1,10880,10880,10880,10880
Skelmorlie Bowling Club,360G-SCVO-skelmorlie-bowling-club,1,3070,3070,3070,3070
Sistema Scotland,GB-SC-SC039119,1,36514,36514,36514,36514
Sir Walter Scott Steamship Ltd,360G-SCVO-sir-walter-scott-steamship-ltd,1,52194,52194,52194,52194
Simply Play,GB-SC-SC041420,2,63812,31906,37410,26402
Simon Community Scotland,GB-SC-SC003076,2,98962,49481,96962,2000
Simeon Care For The Elderly Ltd,GB-SC-SC012239,1,2000,2000,2000,2000
Silver Stag CIC,360G-SCVO-0013z00002Q0lIuAAJ,1,28960,28960,28960,28960
Sikhs in Scotland,GB-SC-SC040871,1,2000,2000,2000,2000
Sikh Sanjog,GB-SC-SC004495,2,9838,4919,7838,2000
Sikh Sanjog,360G-SCVO-sikh-sanjog,1,5600,5600,5600,5600
SiMY Community Development,GB-SC-SC043184,1,2000,2000,2000,2000
Shri Guru Tegh Bahadur Gurdwara,360G-SCVO-shri-guru-tegh-bahadur-gurdwara,1,9619,9619,9619,9619
Showcase The Street,GB-SC-SC035025,5,166758,33351,50000,24362
Shotts Ironworks Bolwing Club,360G-SCVO-shotts-ironworks-bolwing-club,1,2500,2500,2500,2500
Shopper-Aide Ltd,GB-SC-SC042272,2,37498,18749,35498,2000
Shopmobility Renfrewshire,GB-SC-SC023852,1,5400,5400,5400,5400
Shopmobility Lochaber SCIO,GB-SC-SC032332,1,6250,6250,6250,6250
Shire Housing Association Limited,GB-SC-SC038664,3,170500,56833,70000,50000
Shine Youth Music Theatre,360G-SCVO-shine-youth-music-theatre,1,13850,13850,13850,13850
Shieldaig Community Council,360G-SCVO-0013z00002WzOSbAAN,2,27920,13960,20000,7920
Shettleston Juniors Football Club,360G-SCVO-shettleston-juniors-football-club,1,7560,7560,7560,7560
Shettleston Housing Association Limited,GB-SC-SC036687,1,6020,6020,6020,6020
Shetland Womenâs Aid (SCIO),GB-SC-SC015199,1,2000,2000,2000,2000
Shetland Samaritans SCIO,GB-SC-SC047536,1,2000,2000,2000,2000
Shetland Islands Citizens Advice Bureau,GB-SC-SC019785,2,7115,3557,5115,2000
Shetland Heatwise Ltd,360G-SCVO-shetland-heatwise-ltd,1,74250,74250,74250,74250
Shetland Foodbank,360G-SCVO-0013z00002Sm6JjAAJ,1,2000,2000,2000,2000
Shetland Community Bike Project,GB-SC-SC028594,3,18419,6139,12000,2000
Shetland Care Attendant Scheme Ltd,GB-SC-SC020042,1,2000,2000,2000,2000
Shetland Bereavement Support Service,GB-SC-SC037783,1,2000,2000,2000,2000
Shetland Arts Development Agency,GB-SC-SC037082,2,47911,23955,37911,10000
Shelter The National Campaign For Homeless People Limited,GB-SC-SC002327,1,52184,52184,52184,52184
Sheddocksley Baptist Church,GB-SC-SC024101,1,2000,2000,2000,2000
Shawlands Happy Tots Playgroup,GB-SC-SC011859,1,1050,1050,1050,1050
Shared Parenting Scotland,GB-SC-SC042817,1,6750,6750,6750,6750
Shared Lives Plus Limited,GB-SC-SC042743,1,8877,8877,8877,8877
Share Scotland,GB-SC-SC008220,1,16100,16100,16100,16100
Shapinsay Lunch/Friendship Club,GB-SC-SC023998,1,2000,2000,2000,2000
Shapinsay Development Trust,GB-SC-SC034818,1,39224,39224,39224,39224
Shaper Caper Limited,GB-SC-SC047014,2,31040,15520,18534,12506
Shambhala Yoga Ltd,360G-SCVO-shambhala-yoga-ltd,1,1800,1800,1800,1800
Shambhala Yoga Ltd,360G-SCVO-0013z00002VHYZeAAP,1,8200,8200,8200,8200
Shakti Women's Aid,GB-SC-SC008837,2,20120,10060,18120,2000
Sescot Radio,GB-SC-SC049260,2,10655,5327,5655,5000
Serenity,360G-SCVO-0013z00002SnIMUAA3,1,2000,2000,2000,2000
Sense Scotland,GB-SC-SC022097,1,71900,71900,71900,71900
Senscot Legal Ltd,360G-SCVO-0013z00002e7UcBAAU,1,18600,18600,18600,18600
SensationALL,GB-SC-SC043156,2,20000,10000,10000,10000
Senior Citizens Scotland,GB-SC-SC037637,1,2000,2000,2000,2000
Senior Citizens Scotland,360G-SCVO-senior-citizens-scotland,1,4265,4265,4265,4265
Selkirk Regeneration,GB-SC-SC037397,1,550,550,550,550
Seeds of Hope Scotland,360G-SCVO-0013z00002SnIJxAAN,1,2000,2000,2000,2000
Second Opportunities,GB-SC-SC028441,1,65175,65175,65175,65175
Second Chance Project Scotland,GB-SC-SC037825,1,9480,9480,9480,9480
Seall,GB-SC-SC024859,3,42774,14258,14786,13500
Seaboard Memorial Hall,GB-SC-SC025484,7,76524,10932,17000,4574
Scrumptious Garden CIC,360G-SCVO-scrumptious-garden-cic,1,16000,16000,16000,16000
ScrapAntics CIC,360G-SCVO-0013z00002Qo7oLAAR,2,8300,4150,6300,2000
Scran Academy SCIO,GB-SC-SC049911,2,16048,8024,14048,2000
Scran Academy SCIO,360G-SCVO-scran-academy-scio,1,11750,11750,11750,11750
Scouts Scotland,GB-SC-SC017511,1,21306,21306,21306,21306
Scourie Community Development Company Limited,GB-SC-SC043558,5,60461,12092,20475,5000
Scottish Youth Theatre Ltd,GB-SC-SC014283,1,14940,14940,14940,14940
Scottish Veterans Residences,GB-SC-SC012739,2,90486,45243,65055,25431
Scottish Theatre Organ Preservation Society,GB-SC-SC018217,1,791,791,791,791
Scottish Sports Futures,GB-SC-SC034085,3,139640,46546,75000,31968
Scottish Spina Bifida Association,GB-SC-SC013328,1,53976,53976,53976,53976
Scottish Society For The Prevention Of Cruelty To Animals,GB-SC-SC006467,1,100000,100000,100000,100000
Scottish Seabird Centre,GB-SC-SC025837,2,38896,19448,30000,8896
Scottish Refugee Council,GB-SC-SC008639,2,236822,118411,140000,96822
Scottish Pony Partners,360G-SCVO-scottish-pony-partners,1,1900,1900,1900,1900
Scottish Nurture Glasgow Network,360G-SCVO-0013z00002Sn0xHAAR,1,2000,2000,2000,2000
Scottish Mediation,GB-SC-SC034921,1,8102,8102,8102,8102
Scottish Huntington's Association,GB-SC-SC010985,1,27686,27686,27686,27686
Scottish Hazards,GB-SC-SC044785,1,6000,6000,6000,6000
Scottish Fire and Rescue Service Family Support Trust SCIO,GB-SC-SC043924,2,43200,21600,32800,10400
Scottish Families Affected by Alcohol and Drugs,GB-SC-SC034737,1,17345,17345,17345,17345
Scottish Fair Trade Forum,GB-SC-SC039883,1,5000,5000,5000,5000
Scottish Environmental & Outdoor Education Centres Association,GB-SC-SC002278,2,135425,67712,98465,36960
Scottish Emergency Rider Volunteer Service,GB-SC-SC042704,1,21595,21595,21595,21595
Scottish Domestic Abuse Helpline SCIO,GB-SC-SC034049,1,2000,2000,2000,2000
Scottish Disability Sport (Sds),GB-SC-SC009609,3,50950,16983,32950,2000
Scottish Council On Deafness,GB-SC-SC016957,1,25500,25500,25500,25500
Scottish Contemporary Art Network,360G-SCVO-scottish-contemporary-art-network,1,17336,17336,17336,17336
Scottish Community Development Centre,GB-SC-SC040614,1,47876,47876,47876,47876
Scottish Commission For Learning Disability,GB-SC-SC032846,1,13312,13312,13312,13312
Scottish Churches Housing Action (subject to insolvency proceedings),GB-SC-SC022214,1,5000,5000,5000,5000
Scottish Christian Alliance Ltd,GB-SC-SC021765,1,46450,46450,46450,46450
Scottish Childminding Association,GB-SC-SC010489,1,70400,70400,70400,70400
Scottish Centre For Children With Motor Impairments,GB-SC-SC008428,1,72182,72182,72182,72182
Scottish Borders Donkey Sanctuary,GB-SC-SC034634,1,44250,44250,44250,44250
Scottish Badgers (SCIO),GB-SC-SC034297,1,6400,6400,6400,6400
Scottish Attachment In Action SCIO,GB-SC-SC045708,1,9600,9600,9600,9600
Scottish Association For Marine Science,GB-SC-SC009206,1,100000,100000,100000,100000
Scottish Artists Union,360G-SCVO-scottish-artists-union,1,1097,1097,1097,1097
Scottish Adoption,GB-SC-SC012403,2,61954,30977,37552,24402
Scotservs,360G-SCVO-scotservs,1,75000,75000,75000,75000
Scotland's Learning Partnership,GB-SC-SC031653,1,31916,31916,31916,31916
Scotland's Homeless Project,360G-SCVO-0013z00002SnIOdAAN,1,2000,2000,2000,2000
Scotland Yard Adventure Centre,GB-SC-SC002538,4,114758,28689,63320,2000
Scoonie Golf Club,360G-SCVO-scoonie-golf-club,1,5882,5882,5882,5882
Schools Out! Club Westhill Ltd,360G-SCVO-0013z00002WyljqAAB,1,11200,11200,11200,11200
Schools Out! (Westhill) Limited,360G-SCVO-schools-out-westhill-limited,1,3860,3860,3860,3860
School of Hard Knocks,GB-SC-SC046118,1,24076,24076,24076,24076
School Mock Court Case Project,GB-SC-SC043342,2,19724,9862,10724,9000
Scalloway Youth and Community Centre,GB-SC-SC047950,1,6836,6836,6836,6836
Scalloway Community Council,360G-SCVO-0013z00002SnIOLAA3,1,2000,2000,2000,2000
Scalloway Community Council,360G-SCVO-0013z00002Sm1UoAAJ,1,15000,15000,15000,15000
Sauchie Community Group,GB-SC-SC025832,1,12000,12000,12000,12000
Sauchie Community Group,GB-SC-SC025832 OR SC047657,1,2000,2000,2000,2000
Sauchie Community Group SCIO,GB-SC-SC047657,1,24000,24000,24000,24000
Sauchie Active 8,GB-SC-SCO47649,1,2000,2000,2000,2000
Sauchie Active 8 SCIO,GB-SC-SC047649,1,25000,25000,25000,25000
Sassy Lassy Lingerie,GB-SC-SC641384,1,2000,2000,2000,2000
Sapphire Gymnastics Academy,GB-SC-SC043798,1,16041,16041,16041,16041
Sannox Christian Centre,360G-SCVO-sannox-christian-centre,1,12000,12000,12000,12000
Sandy's Community Centre,GB-SC-SC047668,1,60496,60496,60496,60496
Sandy Community Association,360G-SCVO-sandy-community-association,1,802,802,802,802
Sandwick Social & Economic Development (SCIO),GB-SC-SC031042,5,38970,7794,16095,2000
Sandwick Community Association,GB-SC-SC002339,1,2000,2000,2000,2000
Sandwick Carnegie Public Hall,GB-SC-SC012652,1,2000,2000,2000,2000
Sandsting & Aithsting Community Council,360G-SCVO-0013z00002SnIOMAA3,1,2000,2000,2000,2000
Sandsting & Aithsting Community Council,360G-SCVO-0013z00002Sm1UmAAJ,1,10000,10000,10000,10000
Sandness & Walls Community Council,360G-SCVO-0013z00002WzvMnAAJ,1,14708,14708,14708,14708
Sandness & Walls Community Council,360G-SCVO-0013z00002SnIOJAA3,1,2000,2000,2000,2000
Sandness & Walls Community Council,360G-SCVO-0013z00002Sm1UlAAJ,1,5500,5500,5500,5500
Sanday Development Trust,GB-SC-SC035495,3,32244,10748,23650,2000
Sanday Community Association,GB-SC-SC020664,1,470,470,470,470
Sanctuary Scotland Housing Association Limited,GB-SC-SC024549,2,140181,70090,96000,44181
SambaYaBamba,360G-SCVO-sambayabamba,1,2240,2240,2240,2240
Samba Ya Bamba,GB-SC-SC050632,2,35160,17580,22500,12660
Samaritans,GB-SC-SCO40604,1,2000,2000,2000,2000
Samaritans of the Western Isles,GB-SC-SCO47197,1,2000,2000,2000,2000
Samaritans of Inverness SCIO,GB-SC-SC047836,1,2000,2000,2000,2000
Samaritans of Glasgow SCIO,GB-SC-SC047232,1,5000,5000,5000,5000
Samaritans of Falkirk and Central Scotland SCIO,GB-SC-SC047635,1,2000,2000,2000,2000
Samaritans of Dunfermline SCIO,GB-SC-SC048206,1,5000,5000,5000,5000
Salvation Army,GB-SC-SC009359,5,10000,2000,2000,2000
Salvation Army Social Work Trust,GB-SC-SC037691,1,88311,88311,88311,88311
Saltspace Coop CIC,360G-SCVO-saltspace-coop-cic,1,1808,1808,1808,1808
Saltoun Parent Group,360G-SCVO-0013z00002SnILhAAN,1,2000,2000,2000,2000
Salto Gymnastics Club,GB-SC-SC046849,1,29806,29806,29806,29806
Saje Scotland Limited,GB-SC-SC042975,2,12418,6209,10621,1797
Saint Bride's Church (Dumfries) Limited,GB-SC-SC040685,1,3400,3400,3400,3400
Saheliya,GB-SC-SC020069,3,141652,47217,71333,33713
Safety Awareness Glasgow,GB-SC-SC045812,1,2000,2000,2000,2000
Safe Space Ltd,GB-SC-SC008695,1,2000,2000,2000,2000
Safe In Scotland,GB-SC-SC047169,1,27500,27500,27500,27500
Safe Harbour Inverclyde,GB-SC-SC038203,1,2000,2000,2000,2000
Safe Families for Children,GB-SC-SC048207,1,2000,2000,2000,2000
Saddle Up Ranch,360G-SCVO-saddle-up-ranch,1,5000,5000,5000,5000
Sacro,GB-SC-SC016293,1,6200,6200,6200,6200
Sabhal Mor Ostaig,GB-SC-SC002578,1,57951,57951,57951,57951
SWAMP,360G-SCVO-0013z00002Sn0xJAAR,1,2000,2000,2000,2000
SWAMP Creative Media Centre,360G-SCVO-0013z00002Sn2HqAAJ,1,160000,160000,160000,160000
STORM GYMNASTICS CIC,360G-SCVO-storm-gymnastics-cic,1,7164,7164,7164,7164
STORM GYMNASTICS CIC,360G-SCVO-0013z00002Qnk8wAAB,1,2000,2000,2000,2000
STAND International,GB-SC-sco37667,1,2000,2000,2000,2000
STAGE (scottish talent across generations events),360G-SCVO-0013z00002SnUROAA3,1,2000,2000,2000,2000
SPECTRUM,360G-SCVO-spectrum,1,3165,3165,3165,3165
SPARK,GB-SC-SC007280,4,72408,18102,28989,10000
SPAEN,360G-SCVO-spaen,1,56000,56000,56000,56000
SOUTHSIDE FRINGE CIC,360G-SCVO-southside-fringe-cic,1,1180,1180,1180,1180
SNAP Special Needs Action Project,GB-SC-SC024792,1,11200,11200,11200,11200
SLS Cheer and Dance,360G-SCVO-0013z00002WyPt0AAF,1,14761,14761,14761,14761
SLC Radio,GB-SC-SC044866,2,1587,793,836,751
SLAMANNAN BOWLING CLUB,360G-SCVO-slamannan-bowling-club,1,2700,2700,2700,2700
SHRUB Cooperative,GB-SC-SC048825,2,23496,11748,19496,4000
SHOUT Kinship Support Group,360G-SCVO-0013z00002Sn0xrAAB,1,2000,2000,2000,2000
SHIMCA,360G-SCVO-shimca,1,5597,5597,5597,5597
SHE Scotland CIC,360G-SCVO-she-scotland-cic,1,5170,5170,5170,5170
SHE SCOTLAND CIC,360G-SCVO-0013z00002VH845AAD,2,29792,14896,15212,14580
SCORE (Strengthening Communities for Race Equality) Scotland,GB-SC-SCO36018,1,2000,2000,2000,2000
SAY Women,GB-SC-SC016526,2,11600,5800,9600,2000
S.T.A.R - Seaton Taking Action For Regeneration,GB-SC-SC032393,1,2000,2000,2000,2000
